field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.225779e-01,6.961822e-02,305000
du_ctr_flyany_frametouch,2.330998e+00,5.648561e-01,12788
du_ctr_flyany_framewalk,1.652040e+01,3.461410e-01,101328
du_ctr_flyany_framewingextension,2.944203e+00,-2.503955e-01,4409
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.413799e-01,-1.271514e+00,106893
du_ctr_flyfemale_frameany,3.598022e+00,-5.616974e+00,258214
du_ctr_flymale_frameany,4.621003e+00,-4.886752e+00,244168
du_ctr_flymale_framechase,1.571763e+01,4.935225e-01,7292
du_tail_flyany_frameany,4.093586e+00,-5.696415e+00,503370
du_tail_flyany_framepivottail,5.801761e-01,5.717131e-03,6900
du_tail_flyfemale_frameany,3.595747e+00,-5.619425e+00,258214
du_tail_flymale_frameany,4.618655e+00,-4.889869e+00,244168
duration_flyany_frameattemptedcopulation,5.785401e-01,-7.591593e-01,667
duration_flyany_framebackup,1.166927e-01,-5.071784e+00,701
duration_flyany_framebodyturn,8.162703e-02,-5.915000e-01,2353
duration_flyany_framechase,5.328786e-01,4.535812e+00,7347
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.411946e-01,-3.530480e+00,23467
duration_flyany_framecrabwalkextreme,1.069722e-01,-3.513721e+00,395
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.387000e-01,-7.129299e+00,198391
duration_flyany_framepivotcenter,9.450874e-02,2.529300e+00,243
duration_flyany_framepivottail,1.273364e-01,5.592160e-01,6900
duration_flyany_framerighting,2.315176e-01,-3.989759e+00,808
duration_flyany_framestop,1.334464e+00,1.007782e+00,305000
duration_flyany_frametouch,2.977125e-01,9.210011e+00,12788
duration_flyany_framewalk,5.891522e-01,-1.388772e+00,101329
duration_flyany_framewingextension,2.563004e-01,1.614452e-01,4409
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.448178e-01,-1.128146e+01,106893
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.120883e-01,-6.612334e+00,367
duration_flyfemale_framebodyturn,8.074333e-02,-6.902662e-01,1048
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.164880e-01,-4.008645e+00,9232
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.311738e-01,-6.785824e+00,97401
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.210429e-01,-7.134456e-02,3079
duration_flyfemale_framerighting,2.563349e-01,-3.005264e+00,596
duration_flyfemale_framestop,1.422549e+00,1.867537e+00,160790
duration_flyfemale_frametouch,2.600009e-01,8.722373e+00,3664
duration_flyfemale_framewalk,5.772508e-01,-7.349883e-01,46716
duration_flyfemale_framewingextension,1.425810e-01,-9.049678e-01,250
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.983996e-01,-9.346754e+00,54257
duration_flymale_frameattemptedcopulation,5.768369e-01,-8.595978e-01,664
duration_flymale_framebackup,1.226655e-01,-1.855553e+00,330
duration_flymale_framebodyturn,8.257584e-02,-3.491316e-01,1290
duration_flymale_framechase,6.976330e-01,4.068258e+00,7292
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.672084e-01,-2.375046e+00,14195
duration_flymale_framecrabwalkextreme,1.154477e-01,-1.312562e+00,276
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.344410e-01,-5.800131e+00,100338
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344404e-01,1.453256e+00,3796
duration_flymale_framerighting,1.614700e-01,-3.778254e+00,209
duration_flymale_framestop,1.240961e+00,4.554779e-01,143830
duration_flymale_frametouch,3.368925e-01,7.491382e+00,9117
duration_flymale_framewalk,5.969182e-01,-1.813801e+00,54425
duration_flymale_framewingextension,3.699075e-01,1.305553e+00,4153
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.883650e-01,-8.435272e+00,52474
dv_cor_flyany_frameany,2.818015e-02,8.728040e-01,503370
dv_cor_flyfemale_frameany,-2.441480e-02,-3.291505e-01,258214
dv_cor_flymale_frameany,8.358039e-02,1.388016e+00,244168
dv_ctr_flyany_frameany,3.980597e-02,9.044958e-01,503370
dv_ctr_flyfemale_frameany,-3.934534e-02,-4.040313e-01,258214
dv_ctr_flymale_frameany,1.228188e-01,1.539843e+00,244168
dv_tail_flyany_frameany,1.490848e-02,9.142880e-01,503370
dv_tail_flyfemale_frameany,-2.554568e-02,-2.489895e-01,258214
dv_tail_flymale_frameany,5.884871e-02,1.554220e+00,244168
dwing_angle_diff_flyany_frameany,-2.286674e-04,-4.204748e+00,503370
dwing_angle_diff_flyany_framewingextension,-7.443798e-01,1.442512e+00,4409
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.734769e-04,9.540316e-01,258214
dwing_angle_diff_flymale_frameany,-8.643673e-04,-2.774965e+00,244168
dwing_angle_imbalance_flyany_frameany,-1.251506e+00,-1.184800e+01,503370
dwing_angle_imbalance_flyany_framewingextension,-9.527697e-01,1.680040e+00,4409
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.402724e+00,-8.221945e+00,106893
dwing_angle_imbalance_flyfemale_frameany,-9.494928e-01,-7.847333e+00,258214
dwing_angle_imbalance_flymale_frameany,-1.570770e+00,-1.283050e+01,244168
ecc_flyany_frameany,3.335760e-01,-2.254809e+00,503391
ecc_flyfemale_frameany,3.333941e-01,-2.809655e+00,258225
ecc_flymale_frameany,3.337242e-01,-1.583961e+00,244178
fractime_flyany_frameattemptedcopulation,1.325014e-03,2.218277e+00,503391
fractime_flyany_framebackup,1.398515e-03,-3.854626e+00,503391
fractime_flyany_framebackup_nearfly,6.972711e-04,-4.047417e+00,503391
fractime_flyany_framebackup_nearwall,1.277337e-03,-3.994490e+00,503391
fractime_flyany_framebackup_notnearfly_notnearwall,5.760929e-05,3.317623e+00,503391
fractime_flyany_framebodyturn,4.674299e-03,-4.357460e+00,503391
fractime_flyany_framebodyturn_nearfly,1.479963e-03,-4.931501e+00,503391
fractime_flyany_framebodyturn_nearwall,4.016758e-03,-4.690462e+00,503391
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940061e-04,-2.115839e-01,503391
fractime_flyany_framechase,1.459700e-02,2.826883e-02,503391
fractime_flyany_framechase_notwingextension,1.127950e-02,-3.201325e-01,503391
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,503391
fractime_flyany_framecrabwalkall,4.661784e-02,-6.112262e+00,503391
fractime_flyany_framecrabwalkall_nearfly,1.284290e-02,-5.368041e+00,503391
fractime_flyany_framecrabwalkall_nearwall,4.186805e-02,-6.327514e+00,503391
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.928918e-03,4.089230e+00,503391
fractime_flyany_framecrabwalkextreme,7.965975e-04,-5.233056e+00,503391
fractime_flyany_framecrabwalkextreme_nearfly,4.469687e-04,-5.173916e+00,503391
fractime_flyany_framecrabwalkextreme_nearwall,6.237696e-04,-5.367169e+00,503391
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.569013e-05,-5.943782e-01,503391
fractime_flyany_framejump,2.920195e-04,-2.717128e+00,503391
fractime_flyany_framejump_nearfly,8.939373e-05,-2.722325e+00,503391
fractime_flyany_framejump_nearwall,1.132321e-04,-2.412065e+00,503391
fractime_flyany_framejump_notnearfly_notnearwall,1.350839e-04,-2.876029e+00,503391
fractime_flyany_framemove,3.941092e-01,-6.972757e+00,503391
fractime_flyany_framemove_nearfly,1.284171e-01,-5.949027e+00,503391
fractime_flyany_framemove_nearwall,2.837635e-01,-8.507067e+00,503391
fractime_flyany_framemove_notnearfly_notnearwall,7.304461e-02,1.414476e+00,503391
fractime_flyany_framenotanybehavior,1.385583e-01,-2.070229e+00,503391
fractime_flyany_framepivotcenter,4.866992e-04,6.628715e-01,503391
fractime_flyany_framepivotcenter_nearfly,2.383833e-04,3.157267e-01,503391
fractime_flyany_framepivotcenter_nearwall,9.932637e-05,-1.598451e+00,503391
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.224911e-04,1.789090e+00,503391
fractime_flyany_framepivotcenter_stop,1.211782e-04,9.852513e-01,503391
fractime_flyany_framepivottail,1.370704e-02,-3.042666e+00,503391
fractime_flyany_framepivottail_nearfly,4.394199e-03,-4.320181e+00,503391
fractime_flyany_framepivottail_nearwall,1.286078e-02,-3.263545e+00,503391
fractime_flyany_framepivottail_notnearfly_notnearwall,3.098983e-04,4.806469e+00,503391
fractime_flyany_framerighting,1.615047e-03,-1.370352e+00,503391
fractime_flyany_framerighting_nearfly,5.820525e-04,-1.027183e+00,503391
fractime_flyany_framerighting_nearwall,1.130334e-03,-1.508605e+00,503391
fractime_flyany_framerighting_notnearfly_notnearwall,2.642081e-04,-1.290617e+00,503391
fractime_flyany_framestop,6.058908e-01,6.972757e+00,503391
fractime_flyany_framestop_nearfly,1.889446e-01,4.048952e+00,503391
fractime_flyany_framestop_nearwall,1.350183e-01,-1.810008e+00,503391
fractime_flyany_framestop_notnearfly_notnearwall,3.289312e-01,8.562372e+00,503391
fractime_flyany_framestop_notwinggrooming,4.001840e-01,3.720027e+00,503391
fractime_flyany_frametouch,2.540371e-02,-7.155914e-01,503391
fractime_flyany_frametouch_notchase,2.088436e-02,-1.243258e+00,503391
fractime_flyany_framewalk,2.012928e-01,-7.455516e+00,503391
fractime_flyany_framewalk_nearfly,5.849131e-02,-6.115359e+00,503391
fractime_flyany_framewalk_nearwall,1.534036e-01,-8.283062e+00,503391
fractime_flyany_framewalk_notnearfly_notnearwall,3.357629e-02,-6.843059e-01,503391
fractime_flyany_framewingextension,8.758599e-03,2.140198e+00,503391
fractime_flyany_framewingextension_nearfly,8.297725e-03,2.038598e+00,503391
fractime_flyany_framewingextension_notchase,5.441098e-03,2.397560e+00,503391
fractime_flyany_framewingextension_notnearfly,4.608744e-04,6.083411e+00,503391
fractime_flyany_framewingflick,1.450165e-04,3.610105e-01,503391
fractime_flyany_framewingflick_nearfly,6.158235e-05,-4.860351e-01,503391
fractime_flyany_framewingflick_notnearfly,8.343415e-05,4.317030e+00,503391
fractime_flyany_framewinggrooming,2.123459e-01,1.183223e+01,503391
fractime_flyany_framewinggrooming_nearfly,5.664583e-02,1.340628e+01,503391
fractime_flyany_framewinggrooming_nearwall,2.485940e-02,8.112384e-01,503391
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.385762e-01,1.083079e+01,503391
fractime_flyfemale_firsthalf_framechase,3.477105e-04,-1.068135e+00,129418
fractime_flyfemale_firsthalf_frametouch,1.903136e-02,-1.116952e+00,129418
fractime_flyfemale_frameattemptedcopulation,7.745513e-06,7.073383e-02,258214
fractime_flyfemale_framebackup,1.421302e-03,-3.970503e+00,258214
fractime_flyfemale_framebodyturn,4.074140e-03,-4.429300e+00,258214
fractime_flyfemale_framechase,2.168744e-04,-1.287238e+00,258214
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,258214
fractime_flyfemale_framecrabwalkall,3.575329e-02,-5.936871e+00,258214
fractime_flyfemale_framecrabwalkextreme,4.492398e-04,-5.278252e+00,258214
fractime_flyfemale_framejump,4.414943e-04,-2.383814e+00,258214
fractime_flyfemale_framemove,3.772994e-01,-6.430577e+00,258214
fractime_flyfemale_framenotanybehavior,1.523310e-01,-2.245726e+00,258214
fractime_flyfemale_framepivotcenter,6.235138e-04,9.050067e-01,258214
fractime_flyfemale_framepivottail,1.192422e-02,-2.413140e+00,258214
fractime_flyfemale_framerighting,2.315909e-03,-1.530532e+00,258214
fractime_flyfemale_framestop,6.227006e-01,6.430577e+00,258214
fractime_flyfemale_frametouch,1.418978e-02,-1.965724e+00,258214
fractime_flyfemale_framewalk,1.809197e-01,-6.931961e+00,258214
fractime_flyfemale_framewingextension,9.759347e-04,2.428014e+00,258214
fractime_flyfemale_framewingflick,1.278010e-04,2.012163e+00,258214
fractime_flyfemale_framewinggrooming,2.101242e-01,8.638797e+00,258214
fractime_flyfemale_secondhalf_framechase,8.518217e-05,-1.368214e+00,129135
fractime_flyfemale_secondhalf_frametouch,9.300345e-03,-3.042925e+00,129135
fractime_flyfirsthalf_framebackup,1.358841e-03,-3.879969e+00,251685
fractime_flyfirsthalf_framebodyturn,4.807597e-03,-4.824477e+00,251685
fractime_flyfirsthalf_framechase,6.317421e-03,-1.381891e+00,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,251685
fractime_flyfirsthalf_framecrabwalkall,4.667739e-02,-5.728617e+00,251685
fractime_flyfirsthalf_framecrabwalkextreme,6.675010e-04,-5.169387e+00,251685
fractime_flyfirsthalf_framejump,3.377237e-04,-2.794074e+00,251685
fractime_flyfirsthalf_framemove,4.070723e-01,-7.150507e+00,251685
fractime_flyfirsthalf_framepivotcenter,4.450007e-04,5.757981e-01,251685
fractime_flyfirsthalf_framepivottail,1.485984e-02,-3.199298e+00,251685
fractime_flyfirsthalf_framerighting,2.228977e-03,-8.894271e-01,251685
fractime_flyfirsthalf_framestop,5.929277e-01,7.150507e+00,251685
fractime_flyfirsthalf_frametouch,2.188450e-02,-1.617076e+00,251685
fractime_flyfirsthalf_framewalk,1.908338e-01,-8.389486e+00,251685
fractime_flyfirsthalf_framewingextension,4.068578e-03,9.802570e-02,251685
fractime_flyfirsthalf_framewingflick,1.549556e-04,1.233977e-01,251685
fractime_flyfirsthalf_framewinggrooming,2.204978e-01,1.122279e+01,251685
fractime_flymale_firsthalf_frameattemptedcopulation,1.565856e-03,7.056776e-01,121978
fractime_flymale_firsthalf_framechase,1.266622e-02,-1.257954e+00,121978
fractime_flymale_firsthalf_frametouch,2.490613e-02,-1.364283e+00,121978
fractime_flymale_frameattemptedcopulation,2.719439e-03,2.382429e+00,244168
fractime_flymale_framebackup,1.363815e-03,-2.973404e+00,244168
fractime_flymale_framebodyturn,5.299630e-03,-3.522712e+00,244168
fractime_flymale_framechase,2.986468e-02,2.548712e-01,244168
fractime_flymale_framechase_notwingextension,2.302513e-02,-1.008200e-01,244168
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244168
fractime_flymale_framecrabwalkall,5.814439e-02,-4.981154e+00,244168
fractime_flymale_framecrabwalkextreme,1.167229e-03,-4.377752e+00,244168
fractime_flymale_framejump,1.351528e-04,-2.616934e+00,244168
fractime_flymale_framemove,4.109384e-01,-6.689937e+00,244168
fractime_flymale_framenotanybehavior,1.230464e-01,-1.838525e+00,244168
fractime_flymale_framepivotcenter,3.440254e-04,8.619287e-03,244168
fractime_flymale_framepivottail,1.554667e-02,-3.084789e+00,244168
fractime_flymale_framerighting,8.682546e-04,-9.435572e-01,244168
fractime_flymale_framestop,5.890616e-01,6.689937e+00,244168
fractime_flymale_frametouch,3.733905e-02,-5.668614e-02,244168
fractime_flymale_frametouch_notchase,2.808312e-02,-5.366258e-01,244168
fractime_flymale_framewalk,2.228998e-01,-6.564445e+00,244168
fractime_flymale_framewingextension,1.702516e-02,2.233642e+00,244168
fractime_flymale_framewingflick,1.638216e-04,-6.292945e-02,244168
fractime_flymale_framewinggrooming,2.149094e-01,1.161157e+01,244168
fractime_flymale_secondhalf_frameattemptedcopulation,3.868266e-03,4.789926e+00,122277
fractime_flymale_secondhalf_framechase,4.699984e-02,2.512109e+00,122277
fractime_flymale_secondhalf_frametouch,4.971499e-02,1.871257e+00,122277
fractime_flysecondhalf_framebackup,1.438306e-03,-3.425034e+00,251685
fractime_flysecondhalf_framebodyturn,4.541391e-03,-3.712560e+00,251685
fractime_flysecondhalf_framechase,2.287780e-02,2.120370e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,251685
fractime_flysecondhalf_framecrabwalkall,4.656217e-02,-6.024357e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,9.257604e-04,-4.991498e+00,251685
fractime_flysecondhalf_framejump,2.463397e-04,-2.352605e+00,251685
fractime_flysecondhalf_framemove,3.810954e-01,-6.443662e+00,251685
fractime_flysecondhalf_framepivotcenter,5.284383e-04,6.850504e-01,251685
fractime_flysecondhalf_framepivottail,1.255538e-02,-2.628821e+00,251685
fractime_flysecondhalf_framerighting,1.001252e-03,-1.893716e+00,251685
fractime_flysecondhalf_framestop,6.189046e-01,6.443662e+00,251685
fractime_flysecondhalf_frametouch,2.892505e-02,6.855690e-01,251685
fractime_flysecondhalf_framewalk,2.117647e-01,-6.225078e+00,251685
fractime_flysecondhalf_framewingextension,1.344935e-02,4.485954e+00,251685
fractime_flysecondhalf_framewingflick,1.350895e-04,6.429038e-01,251685
fractime_flysecondhalf_framewinggrooming,2.042116e-01,1.111555e+01,251685
magveldiff_nose2ell_flyany_framenearfly,6.624022e+00,-6.055609e+00,159751
magveldiff_nose2ell_flyany_frametouch,7.442884e+00,-3.100874e+00,12788
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.304568e+00,-6.010564e+00,79882
magveldiff_nose2ell_flyfemale_frametouch,7.376175e+00,-2.767936e+00,3664
magveldiff_nose2ell_flyfemale_framewingextension,4.485778e+00,-6.465502e-01,250
magveldiff_nose2ell_flymale_framechase,8.742552e+00,-6.596665e-01,7292
magveldiff_nose2ell_flymale_framenearfly,6.994378e+00,-5.748683e+00,79796
magveldiff_nose2ell_flymale_frametouch,7.523282e+00,-2.999426e+00,9117
magveldiff_nose2ell_flymale_framewingextension,5.723774e+00,-1.584446e+00,4153
max_absdwing_angle_flyany_frameany,3.372215e+00,1.932510e+01,503370
max_absdwing_angle_flyany_framechase,2.194671e+00,5.222801e+00,7347
max_absdwing_angle_flyany_framenearfly,3.179624e+00,2.166672e+01,159751
max_absdwing_angle_flyany_frametouch,2.497902e+00,9.602935e+00,12788
max_absdwing_angle_flyany_framewingextension,4.361289e+00,-2.302628e+00,4409
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.919257e+00,1.530106e+01,106893
max_absdwing_angle_flyfemale_frameany,3.152837e+00,1.678876e+01,258214
max_absdwing_angle_flyfemale_framenearfly,2.874966e+00,1.809049e+01,79882
max_absdwing_angle_flyfemale_frametouch,2.517826e+00,1.055551e+01,3664
max_absdwing_angle_flymale_frameany,3.605363e+00,1.667600e+01,244168
max_absdwing_angle_flymale_framechase,2.494707e+00,4.503451e+00,7292
max_absdwing_angle_flymale_framenearfly,3.484159e+00,1.984936e+01,79796
max_absdwing_angle_flymale_frametouch,2.465578e+00,6.847015e+00,9117
max_absdwing_area_flyany_frameany,5.798786e+00,1.471352e+01,503370
max_absdwing_area_flyany_framewingextension,5.281576e+00,-2.645896e+00,4409
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.400839e+00,-1.250474e+00,106893
max_absdwing_area_flyfemale_frameany,6.162631e+00,1.301867e+01,258214
max_absdwing_area_flymale_frameany,5.420213e+00,1.113016e+01,244168
max_dwing_angle_in_flyany_frameany,1.903893e+00,1.912460e+01,503370
max_dwing_angle_in_flyany_framewingextension,2.713174e+00,-2.136358e+00,4409
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.759996e+00,1.675133e+01,258214
max_dwing_angle_in_flymale_frameany,2.056344e+00,1.716903e+01,244168
max_dwing_angle_out_flyany_frameany,1.903664e+00,1.912029e+01,503370
max_dwing_angle_out_flyany_framewingextension,1.968794e+00,-9.469744e-01,4409
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.760370e+00,1.673277e+01,258214
max_dwing_angle_out_flymale_frameany,2.055480e+00,1.715348e+01,244168
max_wing_angle_flyany_frameany,3.323539e-01,2.914312e+01,503391
max_wing_angle_flyany_frameattemptedcopulation,3.727706e-01,-3.345957e-01,667
max_wing_angle_flyany_framechase,1.636957e-01,7.060723e+00,7347
max_wing_angle_flyany_framenearfly,3.093666e-01,2.875671e+01,159757
max_wing_angle_flyany_frametouch,2.224852e-01,1.109842e+01,12788
max_wing_angle_flyany_framewingextension,8.457424e-01,4.176001e+00,4409
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.319046e-01,1.342036e+01,106893
max_wing_angle_flyfemale_frameany,3.657962e-01,3.410994e+01,258225
max_wing_angle_flyfemale_framenearfly,3.266826e-01,3.590306e+01,79886
max_wing_angle_flyfemale_frametouch,1.947420e-01,1.757081e+01,3664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.973577e-01,1.798486e+01,244178
max_wing_angle_flymale_frameattemptedcopulation,3.736333e-01,-4.454102e-01,665
max_wing_angle_flymale_framechase,1.899200e-01,6.389049e+00,7292
max_wing_angle_flymale_framenearfly,2.907118e-01,1.861974e+01,79798
max_wing_angle_flymale_frametouch,2.508681e-01,7.833729e+00,9117
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.593122e-01,-1.787721e-01,503391
max_wing_area_flyany_framewingextension,1.297143e+00,1.015003e+00,4409
max_wing_area_flyany_framewinggrooming,8.621552e-01,-1.734226e+00,106893
max_wing_area_flyfemale_frameany,1.059241e+00,1.005562e+00,258225
max_wing_area_flymale_frameany,8.539023e-01,-1.929779e+00,244178
mean_wing_angle_flyany_frameany,1.906427e-01,2.943256e+01,503391
mean_wing_angle_flyany_framewingextension,4.565839e-01,3.752296e+00,4409
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.102288e-01,3.413595e+01,258225
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.702705e-01,1.855263e+01,244178
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.135656e-01,-3.800862e+00,503391
mean_wing_area_flyany_framewingextension,9.466655e-01,-3.015104e-01,4409
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200412e-01,-1.002699e+00,106893
mean_wing_area_flyfemale_frameany,8.817421e-01,-2.651106e+00,258225
mean_wing_area_flymale_frameany,7.413650e-01,-4.773538e+00,244178
min_absdwing_angle_flyany_frameany,1.242615e+00,8.320730e+00,503370
min_absdwing_angle_flyany_framewingextension,1.350704e+00,-1.853550e+00,4409
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.147550e+00,6.960116e+00,258214
min_absdwing_angle_flymale_frameany,1.343808e+00,8.043074e+00,244168
min_absdwing_area_flyany_frameany,2.580959e+00,6.754125e+00,503370
min_absdwing_area_flyany_framewingextension,2.032807e+00,-2.274658e+00,4409
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.611013e+00,5.997921e+00,258214
min_absdwing_area_flymale_frameany,2.549964e+00,5.335369e+00,244168
min_dwing_angle_in_flyany_frameany,-1.903664e+00,-1.912029e+01,503370
min_dwing_angle_in_flyany_framewingextension,-1.968794e+00,9.469744e-01,4409
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.760370e+00,-1.673277e+01,258214
min_dwing_angle_in_flymale_frameany,-2.055480e+00,-1.715348e+01,244168
min_dwing_angle_out_flyany_frameany,-1.903893e+00,-1.912460e+01,503370
min_dwing_angle_out_flyany_framewingextension,-2.713174e+00,2.136358e+00,4409
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.759996e+00,-1.675133e+01,258214
min_dwing_angle_out_flymale_frameany,-2.056344e+00,-1.716903e+01,244168
min_wing_angle_flyany_frameany,4.893154e-02,2.130307e+01,503391
min_wing_angle_flyany_framewingextension,6.742550e-02,-5.886330e-01,4409
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.466144e-02,2.222600e+01,258225
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.318324e-02,1.528627e+01,244178
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.678189e-01,-7.255536e+00,503391
min_wing_area_flyany_framewingextension,5.961884e-01,-2.089363e+00,4409
min_wing_area_flyany_framewinggrooming,3.779271e-01,3.089991e-01,106893
min_wing_area_flyfemale_frameany,7.042434e-01,-6.198597e+00,258225
min_wing_area_flymale_frameany,6.288276e-01,-7.381250e+00,244178
nflies_close_flyany_frameany,3.660216e-01,-1.757035e+00,503391
nflies_close_flyany_frameattemptedcopulation,9.888740e-01,-1.761571e+00,667
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.680842e-01,-2.481948e+00,2353
nflies_close_flyany_framebodyturnstart,3.752646e-01,-2.540762e+00,948
nflies_close_flyany_framecrabwalkallstart,4.067950e-01,-1.485837e+00,3027
nflies_close_flyany_framecrabwalkextreme,7.394213e-01,-8.921520e-01,395
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.900475e-01,-2.484700e+00,210811
nflies_close_flyany_framepivotcenter,5.928151e-01,-8.949999e-01,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.772257e-01,-4.195897e+00,1755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.510388e-01,-8.278480e-01,305000
nflies_close_flyany_frametouch,1.365496e+00,-2.310861e+00,12788
nflies_close_flyany_framewalk,3.245837e-01,-1.684034e+00,101329
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.815158e-01,1.860052e+00,106893
nflies_close_flyfemale_frameany,4.025211e-01,-1.593191e+00,258225
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.284407e-01,-1.904939e+00,244178
nflies_close_flymale_framechase,1.057473e+00,-1.304676e+00,7292
nflies_close_flymale_framewingextension,1.032804e+00,9.243998e-01,4153
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.417534e+00,2.817710e+01,503391
nwingsdetected_flyany_framewingextension,1.972221e+00,1.184047e+00,4409
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.604479e+00,8.853031e+00,106893
nwingsdetected_flyfemale_frameany,1.469722e+00,3.554620e+01,258225
nwingsdetected_flymale_frameany,1.363083e+00,1.626798e+01,244178
phi_flyany_frameany,-3.135838e-02,-3.118322e+00,503391
phisideways_flyany_framemove,4.160447e-01,1.088817e+00,198391
phisideways_flyfemale_framemove,4.329165e-01,1.811407e+00,97412
phisideways_flymale_framemove,3.978774e-01,3.503864e-01,100348
theta_mm_flyany_frameany,-4.283163e-02,-1.992104e+00,503391
velmag_ctr_flyany_frameany,5.263529e+00,-5.748473e+00,503370
velmag_ctr_flyany_frameattemptedcopulation,3.408314e+00,-2.255150e-01,666
velmag_ctr_flyany_framebackup,8.961354e+00,1.953228e+00,701
velmag_ctr_flyany_framebodyturn,1.140623e+01,1.341788e+00,2353
velmag_ctr_flyany_framecrabwalkall,1.383533e+01,-6.367364e-01,23467
velmag_ctr_flyany_framecrabwalkextreme,7.636450e+00,8.303125e-01,395
