field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.649814e+00,1.262074e+00,119301
du_ctr_flyany_framepivotcenter,1.716238e+00,5.765487e+00,335
du_ctr_flyany_framerighting,4.408386e+00,4.381014e-01,4228
du_ctr_flyany_framestop,3.144385e-02,-5.559714e+00,343818
du_ctr_flyany_frametouch,1.288737e+00,-3.868181e+00,51655
du_ctr_flyany_framewalk,1.801626e+01,2.691963e+00,77598
du_ctr_flyany_framewingextension,5.236099e+00,1.942024e+00,9549
du_ctr_flyany_framewingflick,2.362266e+01,4.061336e+00,997
du_ctr_flyany_framewinggrooming,1.769111e-01,3.608043e+00,8536
du_ctr_flyfemale_frameany,1.935618e+00,-4.908465e+00,214282
du_ctr_flymale_frameany,4.529073e+00,-1.976558e+00,263912
du_ctr_flymale_framechase,2.186880e+01,5.485545e+00,11522
du_tail_flyany_frameany,3.367334e+00,-3.411094e+00,479160
du_tail_flyany_framepivottail,7.355755e-01,1.607964e+00,3680
du_tail_flyfemale_frameany,1.936274e+00,-4.906071e+00,214282
du_tail_flymale_frameany,4.531943e+00,-1.972502e+00,263912
duration_flyany_frameattemptedcopulation,6.245915e-01,-5.538932e-01,2863
duration_flyany_framebackup,1.267395e-01,-1.232146e+00,573
duration_flyany_framebodyturn,8.623770e-02,1.939237e+00,984
duration_flyany_framechase,6.949584e-01,7.329255e+00,11556
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.226001e-01,-3.759594e+00,16698
duration_flyany_framecrabwalkextreme,1.457026e-01,8.787736e+00,1383
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.684863e-01,-3.588624e+00,135364
duration_flyany_framepivotcenter,1.192869e-01,1.007490e+01,335
duration_flyany_framepivottail,1.415645e-01,1.599263e+00,3680
duration_flyany_framerighting,1.920318e-01,-6.117522e+00,4229
duration_flyany_framestop,2.541842e+00,2.612899e+00,343818
duration_flyany_frametouch,4.330645e-01,1.833083e+01,51655
duration_flyany_framewalk,8.284839e-01,5.883092e+00,77598
duration_flyany_framewingextension,5.752915e-01,3.695203e+00,9549
duration_flyany_framewingflick,3.448546e-02,-1.760416e-01,997
duration_flyany_framewinggrooming,5.876225e-01,-1.500409e+01,8536
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285460e-01,-1.280967e+00,262
duration_flyfemale_framebodyturn,8.858385e-02,4.113748e+00,337
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.910775e-01,-4.612701e+00,4488
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.949074e-01,-4.431505e+00,37941
duration_flyfemale_framepivotcenter,1.329486e-01,1.184440e+01,295
duration_flyfemale_framepivottail,1.533687e-01,4.390081e+00,1178
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.403022e+00,6.967641e+00,176341
duration_flyfemale_frametouch,2.078472e-01,3.292471e+00,1887
duration_flyfemale_framewalk,8.993946e-01,8.195024e+00,24339
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.014979e-01,-1.207843e+01,4159
duration_flymale_frameattemptedcopulation,6.231005e-01,-6.566425e-01,2820
duration_flymale_framebackup,1.255527e-01,-7.181095e-01,308
duration_flymale_framebodyturn,8.444420e-02,2.346318e-01,647
duration_flymale_framechase,6.932769e-01,4.712886e+00,11522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.480499e-01,-2.723703e+00,12183
duration_flymale_framecrabwalkextreme,1.484088e-01,6.896676e+00,1356
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.012525e+00,-2.319210e+00,97018
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320365e-01,-1.056356e+00,2498
duration_flymale_framerighting,2.061487e-01,-3.954244e+00,4216
duration_flymale_framestop,1.850005e+00,6.617722e-01,166894
duration_flymale_frametouch,6.146731e-01,2.015107e+01,49399
duration_flymale_framewalk,7.675832e-01,3.483339e+00,53090
duration_flymale_framewingextension,5.760920e-01,2.948060e+00,9545
duration_flymale_framewingflick,3.510499e-02,2.387500e-01,931
duration_flymale_framewinggrooming,6.476006e-01,-1.152048e+01,4129
dv_cor_flyany_frameany,4.412053e-04,4.248960e-01,479160
dv_cor_flyfemale_frameany,2.641058e-02,5.195576e-01,214282
dv_cor_flymale_frameany,-2.150468e-02,1.658087e-01,263912
dv_ctr_flyany_frameany,9.238223e-03,5.500029e-01,479160
dv_ctr_flyfemale_frameany,5.850572e-02,8.220333e-01,214282
dv_ctr_flymale_frameany,-3.187900e-02,9.378044e-02,263912
dv_tail_flyany_frameany,2.797852e-02,1.012827e+00,479160
dv_tail_flyfemale_frameany,4.863106e-02,1.118237e+00,214282
dv_tail_flymale_frameany,1.035856e-02,4.889282e-01,263912
dwing_angle_diff_flyany_frameany,1.390162e-06,7.300670e-01,479160
dwing_angle_diff_flyany_framewingextension,-4.460752e-01,1.909322e+00,9549
dwing_angle_diff_flyany_framewingflick,-2.024700e+01,-4.843014e-01,997
dwing_angle_diff_flyfemale_frameany,2.095670e-04,-1.785295e-01,214282
dwing_angle_diff_flymale_frameany,4.673503e-05,1.702520e+00,263912
dwing_angle_imbalance_flyany_frameany,-1.570112e+00,-1.699783e+01,479160
dwing_angle_imbalance_flyany_framewingextension,-9.416069e-01,1.053190e+00,9549
dwing_angle_imbalance_flyany_framewingflick,-3.190137e+00,9.328066e-01,997
dwing_angle_imbalance_flyany_framewinggrooming,-3.703078e+00,-2.765173e+01,8536
dwing_angle_imbalance_flyfemale_frameany,-1.642687e+00,-2.140978e+01,214282
dwing_angle_imbalance_flymale_frameany,-1.510211e+00,-1.054122e+01,263912
ecc_flyany_frameany,3.423460e-01,-4.344275e+00,479182
ecc_flyfemale_frameany,3.233766e-01,-1.103416e+01,214292
ecc_flymale_frameany,3.577693e-01,4.720095e-01,263923
fractime_flyany_frameattemptedcopulation,5.978939e-03,1.350850e+01,479182
fractime_flyany_framebackup,1.199962e-03,-4.774982e+00,479182
fractime_flyany_framebackup_nearfly,6.281538e-04,-3.868540e+00,479182
fractime_flyany_framebackup_nearwall,1.116486e-03,-4.865047e+00,479182
fractime_flyany_framebackup_notnearfly_notnearwall,4.173779e-06,-9.906046e-01,479182
fractime_flyany_framebodyturn,2.061847e-03,-6.120780e+00,479182
fractime_flyany_framebodyturn_nearfly,9.474479e-04,-4.884563e+00,479182
fractime_flyany_framebodyturn_nearwall,1.669512e-03,-6.293900e+00,479182
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126920e-04,-2.339497e+00,479182
fractime_flyany_framechase,2.412027e-02,3.139930e+00,479182
fractime_flyany_framechase_notwingextension,1.930164e-02,2.877287e+00,479182
fractime_flyany_framecopulation,2.462530e-04,1.927398e+01,479182
fractime_flyany_framecrabwalkall,3.484688e-02,-4.837429e+00,479182
fractime_flyany_framecrabwalkall_nearfly,1.776778e-02,-2.090766e+00,479182
fractime_flyany_framecrabwalkall_nearwall,2.754903e-02,-5.309500e+00,479182
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.145702e-03,2.069250e+00,479182
fractime_flyany_framecrabwalkextreme,2.929993e-03,9.603204e-01,479182
fractime_flyany_framecrabwalkextreme_nearfly,2.712957e-03,3.717486e+00,479182
fractime_flyany_framecrabwalkextreme_nearwall,1.389869e-03,-1.602477e+00,479182
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173779e-06,-1.266719e+00,479182
fractime_flyany_framejump,1.252134e-04,-2.760990e+00,479182
fractime_flyany_framejump_nearfly,1.189527e-04,-2.032947e+00,479182
fractime_flyany_framejump_nearwall,6.886736e-05,-2.400781e+00,479182
fractime_flyany_framejump_notnearfly_notnearwall,4.173779e-06,-3.035720e+00,479182
fractime_flyany_framemove,2.824897e-01,-6.133984e+00,479182
fractime_flyany_framemove_nearfly,1.419022e-01,-2.557425e+00,479182
fractime_flyany_framemove_nearwall,1.792513e-01,-7.918477e+00,479182
fractime_flyany_framemove_notnearfly_notnearwall,4.580514e-02,4.934817e-01,479182
fractime_flyany_framenotanybehavior,5.180912e-02,-4.691531e+00,479182
fractime_flyany_framepivotcenter,7.387590e-04,4.156132e-01,479182
fractime_flyany_framepivotcenter_nearfly,2.420792e-04,-1.710327e-01,479182
fractime_flyany_framepivotcenter_nearwall,6.365014e-04,2.732606e+00,479182
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.547713e-05,-2.663119e+00,479182
fractime_flyany_framepivotcenter_stop,1.293872e-04,-1.095981e+00,479182
fractime_flyany_framepivottail,7.679754e-03,-6.544161e+00,479182
fractime_flyany_framepivottail_nearfly,4.036045e-03,-4.934742e+00,479182
fractime_flyany_framepivottail_nearwall,6.600832e-03,-6.832330e+00,479182
fractime_flyany_framepivottail_notnearfly_notnearwall,7.304114e-05,-7.072884e-01,479182
fractime_flyany_framerighting,8.833804e-03,5.553078e+00,479182
fractime_flyany_framerighting_nearfly,1.876114e-03,3.420863e+00,479182
fractime_flyany_framerighting_nearwall,2.253841e-04,-1.562621e+00,479182
fractime_flyany_framerighting_notnearfly_notnearwall,6.882562e-03,2.026126e+01,479182
fractime_flyany_framestop,7.175103e-01,6.133984e+00,479182
fractime_flyany_framestop_nearfly,3.464258e-01,9.585321e+00,479182
fractime_flyany_framestop_nearwall,3.005205e-01,7.064286e-01,479182
fractime_flyany_framestop_notnearfly_notnearwall,2.031838e-01,1.944030e+00,479182
fractime_flyany_framestop_notwinggrooming,6.999616e-01,8.215483e+00,479182
fractime_flyany_frametouch,1.077983e-01,1.351101e+01,479182
fractime_flyany_frametouch_notchase,1.001018e-01,1.599610e+01,479182
fractime_flyany_framewalk,1.619426e-01,-5.026382e+00,479182
fractime_flyany_framewalk_nearfly,6.794287e-02,-2.317777e+00,479182
fractime_flyany_framewalk_nearwall,1.069844e-01,-6.625406e+00,479182
fractime_flyany_framewalk_notnearfly_notnearwall,3.144734e-02,1.264801e+00,479182
fractime_flyany_framewingextension,1.994441e-02,7.495737e+00,479182
fractime_flyany_framewingextension_nearfly,1.986928e-02,7.521823e+00,479182
fractime_flyany_framewingextension_notchase,1.512578e-02,9.984601e+00,479182
fractime_flyany_framewingextension_notnearfly,7.512803e-05,1.271107e-02,479182
fractime_flyany_framewingflick,2.101498e-03,2.753826e+01,479182
fractime_flyany_framewingflick_nearfly,1.504648e-03,2.131157e+01,479182
fractime_flyany_framewingflick_notnearfly,5.968505e-04,4.115234e+01,479182
fractime_flyany_framewinggrooming,1.781369e-02,-5.602679e+00,479182
fractime_flyany_framewinggrooming_nearfly,4.939668e-03,-3.573481e+00,479182
fractime_flyany_framewinggrooming_nearwall,6.329537e-03,-3.532607e+00,479182
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.309995e-03,-4.670943e+00,479182
fractime_flyfemale_firsthalf_framechase,1.762316e-05,-8.156180e-01,113487
fractime_flyfemale_firsthalf_frametouch,1.402804e-02,-1.596655e+00,113487
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,214282
fractime_flyfemale_framebackup,1.222688e-03,-4.203820e+00,214282
fractime_flyfemale_framebodyturn,1.572694e-03,-6.125122e+00,214282
fractime_flyfemale_framechase,9.333495e-06,-7.531129e-01,214282
fractime_flyfemale_framecopulation,3.266723e-05,2.428153e+00,214282
fractime_flyfemale_framecrabwalkall,2.094436e-02,-5.172797e+00,214282
fractime_flyfemale_framecrabwalkextreme,2.006701e-04,-3.558085e+00,214282
fractime_flyfemale_framejump,8.866820e-05,-2.630872e+00,214282
fractime_flyfemale_framemove,1.770611e-01,-7.581029e+00,214282
fractime_flyfemale_framenotanybehavior,4.576213e-02,-5.006984e+00,214282
fractime_flyfemale_framepivotcenter,1.390691e-03,2.064191e+00,214282
fractime_flyfemale_framepivottail,5.497429e-03,-6.175080e+00,214282
fractime_flyfemale_framerighting,7.466796e-05,-1.964830e+00,214282
fractime_flyfemale_framestop,8.229389e-01,7.581029e+00,214282
fractime_flyfemale_frametouch,8.806153e-03,-2.491147e+00,214282
fractime_flyfemale_framewalk,1.135840e-01,-5.815166e+00,214282
fractime_flyfemale_framewingextension,3.733398e-05,-2.000859e-01,214282
fractime_flyfemale_framewingflick,3.500061e-04,9.199143e+00,214282
fractime_flyfemale_framewinggrooming,1.940900e-02,-4.768294e+00,214282
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,101791
fractime_flyfemale_secondhalf_frametouch,6.169504e-03,-2.611996e+00,101791
fractime_flyfirsthalf_framebackup,1.245893e-03,-4.753505e+00,252028
fractime_flyfirsthalf_framebodyturn,2.448141e-03,-6.314888e+00,252028
fractime_flyfirsthalf_framechase,3.476201e-02,3.686843e+00,252028
fractime_flyfirsthalf_framecopulation,5.039123e-04,2.115158e+01,252028
fractime_flyfirsthalf_framecrabwalkall,3.422636e-02,-4.862041e+00,252028
fractime_flyfirsthalf_framecrabwalkextreme,3.571032e-03,2.135434e+00,252028
fractime_flyfirsthalf_framejump,1.706160e-04,-2.612843e+00,252028
fractime_flyfirsthalf_framemove,3.063072e-01,-6.138612e+00,252028
fractime_flyfirsthalf_framepivotcenter,3.372641e-04,-1.502430e+00,252028
fractime_flyfirsthalf_framepivottail,8.574444e-03,-6.752335e+00,252028
fractime_flyfirsthalf_framerighting,7.253162e-03,3.524878e+00,252028
fractime_flyfirsthalf_framestop,6.936928e-01,6.138612e+00,252028
fractime_flyfirsthalf_frametouch,1.401313e-01,1.422815e+01,252028
fractime_flyfirsthalf_framewalk,1.754924e-01,-5.056232e+00,252028
fractime_flyfirsthalf_framewingextension,2.799292e-02,8.718263e+00,252028
fractime_flyfirsthalf_framewingflick,2.598918e-03,2.747495e+01,252028
fractime_flyfirsthalf_framewinggrooming,1.554192e-02,-5.604864e+00,252028
fractime_flymale_firsthalf_frameattemptedcopulation,1.535788e-02,1.342677e+01,138105
fractime_flymale_firsthalf_framechase,6.317657e-02,3.431659e+00,138105
fractime_flymale_firsthalf_frametouch,2.430397e-01,1.485087e+01,138105
fractime_flymale_frameattemptedcopulation,1.069296e-02,1.226648e+01,263912
fractime_flymale_framebackup,1.174634e-03,-4.413299e+00,263912
fractime_flymale_framebodyturn,2.466731e-03,-5.141929e+00,263912
fractime_flymale_framechase,4.365849e-02,2.939794e+00,263912
fractime_flymale_framechase_notwingextension,3.492452e-02,2.692323e+00,263912
fractime_flymale_framecopulation,3.864925e-04,3.291104e+01,263912
fractime_flymale_framecrabwalkall,4.616311e-02,-3.864728e+00,263912
fractime_flymale_framecrabwalkextreme,5.157022e-03,2.750171e+00,263912
fractime_flymale_framejump,1.515657e-04,-2.346480e+00,263912
fractime_flymale_framemove,3.676150e-01,-4.253162e+00,263912
fractime_flymale_framenotanybehavior,5.671587e-02,-4.005789e+00,263912
fractime_flymale_framepivotcenter,2.121919e-04,-1.920994e+00,263912
fractime_flymale_framepivottail,9.465276e-03,-5.874514e+00,263912
fractime_flymale_framerighting,1.597502e-02,1.669933e+01,263912
fractime_flymale_framestop,6.323850e-01,4.253162e+00,263912
fractime_flymale_frametouch,1.871798e-01,1.430829e+01,263912
fractime_flymale_frametouch_notchase,1.733229e-01,1.809069e+01,263912
fractime_flymale_framewalk,2.011731e-01,-3.677590e+00,263912
fractime_flymale_framewingextension,3.616736e-02,7.053077e+00,263912
fractime_flymale_framewingflick,3.527691e-03,2.769739e+01,263912
fractime_flymale_framewinggrooming,1.564537e-02,-4.714601e+00,263912
fractime_flymale_secondhalf_frameattemptedcopulation,5.574952e-03,7.847586e+00,125741
fractime_flymale_secondhalf_framechase,2.224414e-02,1.579049e+00,125741
fractime_flymale_secondhalf_frametouch,1.255040e-01,1.087418e+01,125741
fractime_flysecondhalf_framebackup,1.147091e-03,-4.305583e+00,227532
fractime_flysecondhalf_framebodyturn,1.630540e-03,-5.705627e+00,227532
fractime_flysecondhalf_framechase,1.229278e-02,1.674817e+00,227532
fractime_flysecondhalf_framecopulation,1.757994e-05,2.515653e+00,227532
fractime_flysecondhalf_framecrabwalkall,3.547193e-02,-4.456998e+00,227532
fractime_flysecondhalf_framecrabwalkextreme,2.215073e-03,-3.152617e-01,227532
fractime_flysecondhalf_framejump,7.471477e-05,-2.636642e+00,227532
fractime_flysecondhalf_framemove,2.558849e-01,-5.864712e+00,227532
fractime_flysecondhalf_framepivotcenter,1.182251e-03,2.028375e+00,227532
fractime_flysecondhalf_framepivottail,6.675984e-03,-5.820911e+00,227532
fractime_flysecondhalf_framerighting,1.056555e-02,7.923056e+00,227532
fractime_flysecondhalf_framestop,7.441151e-01,5.864712e+00,227532
fractime_flysecondhalf_frametouch,7.211733e-02,9.904105e+00,227532
fractime_flysecondhalf_framewalk,1.466651e-01,-4.791625e+00,227532
fractime_flysecondhalf_framewingextension,1.099626e-02,4.268934e+00,227532
fractime_flysecondhalf_framewingflick,1.547035e-03,2.268745e+01,227532
fractime_flysecondhalf_framewinggrooming,2.030044e-02,-4.936527e+00,227532
magveldiff_nose2ell_flyany_framenearfly,4.638939e+00,-5.891784e+00,233994
magveldiff_nose2ell_flyany_frametouch,6.331856e+00,-4.341085e+00,51655
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.776976e+00,-6.213896e+00,96263
magveldiff_nose2ell_flyfemale_frametouch,8.642903e+00,-9.062416e-02,1887
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.126202e+01,2.660422e+00,11522
magveldiff_nose2ell_flymale_framenearfly,5.353988e+00,-5.437287e+00,137014
magveldiff_nose2ell_flymale_frametouch,4.511141e+00,-6.899484e+00,49399
magveldiff_nose2ell_flymale_framewingextension,4.508497e+00,-1.309001e+00,9545
max_absdwing_angle_flyany_frameany,2.494880e+00,9.702302e+00,479160
max_absdwing_angle_flyany_framechase,3.978002e+00,1.522038e+01,11556
max_absdwing_angle_flyany_framenearfly,2.469784e+00,1.267726e+01,233994
max_absdwing_angle_flyany_frametouch,2.929954e+00,1.279462e+01,51655
max_absdwing_angle_flyany_framewingextension,4.273024e+00,-1.649322e+00,9549
max_absdwing_angle_flyany_framewingflick,1.299953e+01,3.412501e-01,997
max_absdwing_angle_flyany_framewinggrooming,5.705091e+00,1.388790e+01,8536
max_absdwing_angle_flyfemale_frameany,2.502925e+00,1.025247e+01,214282
max_absdwing_angle_flyfemale_framenearfly,2.295215e+00,1.102652e+01,96263
max_absdwing_angle_flyfemale_frametouch,2.914327e+00,1.307594e+01,1887
max_absdwing_angle_flymale_frameany,2.482985e+00,6.781540e+00,263912
max_absdwing_angle_flymale_framechase,3.977877e+00,1.124220e+01,11522
max_absdwing_angle_flymale_framenearfly,2.601064e+00,1.082394e+01,137014
max_absdwing_angle_flymale_frametouch,2.923795e+00,9.822975e+00,49399
max_absdwing_area_flyany_frameany,4.751831e+00,8.621630e+00,479160
max_absdwing_area_flyany_framewingextension,5.407080e+00,-1.016592e+00,9549
max_absdwing_area_flyany_framewingflick,1.274633e+01,2.275733e+00,997
max_absdwing_area_flyany_framewinggrooming,1.229424e+01,1.640007e+01,8536
max_absdwing_area_flyfemale_frameany,5.402466e+00,9.584116e+00,214282
max_absdwing_area_flymale_frameany,4.217645e+00,5.133407e+00,263912
max_dwing_angle_in_flyany_frameany,1.583169e+00,1.160698e+01,479160
max_dwing_angle_in_flyany_framewingextension,2.398299e+00,-2.180320e+00,9549
max_dwing_angle_in_flyany_framewingflick,1.277598e+01,3.580065e-01,997
max_dwing_angle_in_flyfemale_frameany,1.600693e+00,1.331422e+01,214282
max_dwing_angle_in_flymale_frameany,1.566481e+00,7.651508e+00,263912
max_dwing_angle_out_flyany_frameany,1.583170e+00,1.160802e+01,479160
max_dwing_angle_out_flyany_framewingextension,1.952224e+00,-3.374401e-01,9549
max_dwing_angle_out_flyany_framewingflick,-7.471018e+00,-6.123498e-01,997
max_dwing_angle_out_flyfemale_frameany,1.600902e+00,1.329450e+01,214282
max_dwing_angle_out_flymale_frameany,1.566527e+00,7.657734e+00,263912
max_wing_angle_flyany_frameany,1.363878e-01,4.865256e+00,479182
max_wing_angle_flyany_frameattemptedcopulation,4.525921e-01,7.535392e-01,2863
max_wing_angle_flyany_framechase,2.190632e-01,1.216330e+01,11556
max_wing_angle_flyany_framenearfly,1.621941e-01,9.990825e+00,233998
max_wing_angle_flyany_frametouch,1.834661e-01,8.420692e+00,51655
max_wing_angle_flyany_framewingextension,8.597480e-01,3.693908e+00,9549
max_wing_angle_flyany_framewingflick,5.161113e-01,1.788359e-01,997
max_wing_angle_flyany_framewinggrooming,2.663436e-01,-6.540001e+00,8536
max_wing_angle_flyfemale_frameany,1.457859e-01,6.297365e+00,214292
max_wing_angle_flyfemale_framenearfly,1.753172e-01,1.353522e+01,96264
max_wing_angle_flyfemale_frametouch,1.327395e-01,8.331227e+00,1887
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.285613e-01,2.768899e+00,263923
max_wing_angle_flymale_frameattemptedcopulation,4.531488e-01,6.247219e-01,2820
max_wing_angle_flymale_framechase,2.191505e-01,8.553547e+00,11522
max_wing_angle_flymale_framenearfly,1.512268e-01,6.079256e+00,137016
max_wing_angle_flymale_frametouch,2.236162e-01,6.978246e+00,49399
max_wing_angle_flymale_framewingflick,5.360222e-01,3.534832e-01,931
max_wing_area_flyany_frameany,7.954451e-01,-3.878582e+00,479182
max_wing_area_flyany_framewingextension,1.281486e+00,1.536237e+00,9549
max_wing_area_flyany_framewinggrooming,8.784988e-01,9.683834e-01,8536
max_wing_area_flyfemale_frameany,8.228633e-01,-4.107512e+00,214292
max_wing_area_flymale_frameany,7.734117e-01,-2.753803e+00,263923
mean_wing_angle_flyany_frameany,5.763431e-02,4.507846e+00,479182
mean_wing_angle_flyany_framewingextension,4.938272e-01,4.886267e+00,9549
mean_wing_angle_flyany_framewingflick,4.410327e-01,4.392942e-01,997
mean_wing_angle_flyfemale_frameany,6.066416e-02,5.538441e+00,214292
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.505161e-02,2.729745e+00,263923
mean_wing_angle_flymale_framewingflick,4.680378e-01,7.479697e-01,931
mean_wing_area_flyany_frameany,7.237928e-01,-5.041615e+00,479182
mean_wing_area_flyany_framewingextension,9.861177e-01,1.969254e+00,9549
mean_wing_area_flyany_framewingflick,9.075129e-01,-1.756883e-01,997
mean_wing_area_flyany_framewinggrooming,6.698500e-01,3.196915e+00,8536
mean_wing_area_flyfemale_frameany,7.141372e-01,-5.928070e+00,214292
mean_wing_area_flymale_frameany,7.319850e-01,-3.151662e+00,263923
min_absdwing_angle_flyany_frameany,1.298669e+00,1.026037e+01,479160
min_absdwing_angle_flyany_framewingextension,1.489446e+00,-5.428656e-01,9549
min_absdwing_angle_flyany_framewingflick,8.234429e+00,5.102182e-01,997
min_absdwing_angle_flyfemale_frameany,1.216049e+00,9.069024e+00,214282
min_absdwing_angle_flymale_frameany,1.365812e+00,8.716533e+00,263912
min_absdwing_area_flyany_frameany,2.812604e+00,9.572552e+00,479160
min_absdwing_area_flyany_framewingextension,2.237145e+00,-3.434021e-01,9549
min_absdwing_area_flyany_framewingflick,5.834705e+00,1.425424e+00,997
min_absdwing_area_flyfemale_frameany,2.969904e+00,9.864603e+00,214282
min_absdwing_area_flymale_frameany,2.684892e+00,6.555127e+00,263912
min_dwing_angle_in_flyany_frameany,-1.583170e+00,-1.160802e+01,479160
min_dwing_angle_in_flyany_framewingextension,-1.952224e+00,3.374401e-01,9549
min_dwing_angle_in_flyany_framewingflick,7.471018e+00,6.123498e-01,997
min_dwing_angle_in_flyfemale_frameany,-1.600902e+00,-1.329450e+01,214282
min_dwing_angle_in_flymale_frameany,-1.566527e+00,-7.657734e+00,263912
min_dwing_angle_out_flyany_frameany,-1.583169e+00,-1.160698e+01,479160
min_dwing_angle_out_flyany_framewingextension,-2.398299e+00,2.180320e+00,9549
min_dwing_angle_out_flyany_framewingflick,-1.277598e+01,-3.580065e-01,997
min_dwing_angle_out_flyfemale_frameany,-1.600693e+00,-1.331422e+01,214282
min_dwing_angle_out_flymale_frameany,-1.566481e+00,-7.651508e+00,263912
min_wing_angle_flyany_frameany,-2.111915e-02,2.503225e+00,479182
min_wing_angle_flyany_framewingextension,1.279063e-01,3.059154e+00,9549
min_wing_angle_flyany_framewingflick,3.659541e-01,7.150587e-01,997
min_wing_angle_flyfemale_frameany,-2.445763e-02,2.276499e+00,214292
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.845807e-02,1.992986e+00,263923
min_wing_angle_flymale_framewingflick,4.000535e-01,1.156124e+00,931
min_wing_area_flyany_frameany,6.521405e-01,-6.059018e+00,479182
min_wing_area_flyany_framewingextension,6.907493e-01,1.861827e+00,9549
min_wing_area_flyany_framewinggrooming,4.612013e-01,6.399015e+00,8536
min_wing_area_flyfemale_frameany,6.054111e-01,-7.549266e+00,214292
min_wing_area_flymale_frameany,6.905584e-01,-3.451371e+00,263923
nflies_close_flyany_frameany,6.877512e-01,4.503211e+00,479182
nflies_close_flyany_frameattemptedcopulation,1.241926e+00,-3.521409e-01,2863
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.613829e-01,4.361470e+00,984
nflies_close_flyany_framebodyturnstart,6.325083e-01,3.475583e+00,377
nflies_close_flyany_framecrabwalkallstart,7.869176e-01,5.438709e+00,2201
nflies_close_flyany_framecrabwalkextreme,1.275844e+00,6.579337e+00,1383
nflies_close_flyany_framecrabwalkextremestart,1.236801e+00,6.292087e+00,307
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.410681e-01,2.304703e+00,229898
nflies_close_flyany_framepivotcenter,7.007846e-01,1.106094e+00,335
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.335131e-01,3.043777e+00,854
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.938832e-01,5.550694e+00,343818
nflies_close_flyany_frametouch,1.790064e+00,2.175526e+00,51655
nflies_close_flyany_framewalk,5.365351e-01,2.533871e+00,77598
nflies_close_flyany_framewingflick,1.022786e+00,-4.783531e-01,997
nflies_close_flyany_framewinggrooming,3.428403e-01,2.266561e+00,8536
nflies_close_flyfemale_frameany,6.770948e-01,2.944468e+00,214292
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.933537e-01,5.918864e+00,263923
nflies_close_flymale_framechase,1.424387e+00,9.841892e-01,11522
nflies_close_flymale_framewingextension,1.302083e+00,1.871942e+00,9545
nflies_close_flymale_framewingflick,1.111868e+00,-4.952275e-01,931
nwingsdetected_flyany_frameany,1.099332e+00,2.352496e+00,479182
nwingsdetected_flyany_framewingextension,1.945579e+00,-7.537932e-01,9549
nwingsdetected_flyany_framewingflick,1.971106e+00,1.538915e+00,997
nwingsdetected_flyany_framewinggrooming,1.364170e+00,-4.556920e+00,8536
nwingsdetected_flyfemale_frameany,1.087096e+00,2.402739e+00,214292
nwingsdetected_flymale_frameany,1.109236e+00,1.637664e+00,263923
phi_flyany_frameany,-4.398919e-02,-4.305638e+00,479182
phisideways_flyany_framemove,4.049763e-01,-2.016193e+00,135364
phisideways_flyfemale_framemove,3.667319e-01,-5.913662e+00,37951
phisideways_flymale_framemove,4.358951e-01,4.197778e-01,97029
