field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.665176e-01,-6.834654e+00,21277
duration_flyany_framepivotcenter,1.219924e-01,1.108731e+01,657
duration_flyany_framepivottail,1.525921e-01,4.678835e+00,1022
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.936981e+01,1.110961e+02,458170
duration_flyany_frametouch,5.014974e-01,2.315137e+01,1966
duration_flyany_framewalk,4.378710e-01,-2.572841e+00,11760
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.548473e+00,-4.758785e+00,29396
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513955e-01,4.277464e+00,236
duration_flyfemale_framebodyturn,9.520053e-02,9.684578e+00,271
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.459488e-01,-8.113186e+00,762
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.392488e-01,-5.216699e+00,19385
duration_flyfemale_framepivotcenter,1.224541e-01,9.114513e+00,502
duration_flyfemale_framepivottail,1.502340e-01,4.156155e+00,998
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.392218e+01,3.953346e+01,220335
duration_flyfemale_frametouch,4.058298e-01,2.072956e+01,1294
duration_flyfemale_framewalk,5.400427e-01,3.226555e-01,11269
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.938590e+00,-1.411400e+00,24815
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.789512e-01,-6.654916e+00,1874
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.048174e+02,1.066742e+02,237835
duration_flymale_frametouch,6.077947e-01,1.968322e+01,672
duration_flymale_framewalk,2.846134e-01,-5.877439e+00,491
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.158357e+00,-6.601785e+00,4580
dv_cor_flyany_frameany,-1.508173e-02,2.844625e-01,479440
dv_cor_flyfemale_frameany,-2.864045e-02,-3.054188e-01,239720
dv_cor_flymale_frameany,-1.523005e-03,6.026506e-01,239720
dv_ctr_flyany_frameany,-2.000726e-02,2.451620e-01,479440
dv_ctr_flyfemale_frameany,-3.789557e-02,-2.941285e-01,239720
dv_ctr_flymale_frameany,-2.118952e-03,5.674402e-01,239720
dv_tail_flyany_frameany,-1.666037e-02,1.803638e-01,479440
dv_tail_flyfemale_frameany,-2.931393e-02,-2.911475e-01,239720
dv_tail_flymale_frameany,-4.006805e-03,5.045302e-01,239720
dwing_angle_diff_flyany_frameany,-5.742081e-05,-4.093909e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.792231e-04,-1.681731e+00,239720
dwing_angle_diff_flymale_frameany,6.438144e-05,1.643342e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.883330e-01,2.920127e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.189272e+00,-7.274387e+00,29395
dwing_angle_imbalance_flyfemale_frameany,-6.387396e-01,-3.607424e-01,239720
dwing_angle_imbalance_flymale_frameany,-5.379264e-01,4.713449e+00,239720
ecc_flyany_frameany,3.790148e-01,7.262420e+00,479460
ecc_flyfemale_frameany,3.759290e-01,6.947762e+00,239730
ecc_flymale_frameany,3.821007e-01,6.691367e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479460
fractime_flyany_framebackup,5.318483e-04,-5.799562e+00,479460
fractime_flyany_framebackup_nearfly,1.001126e-04,-5.143241e+00,479460
fractime_flyany_framebackup_nearwall,4.817920e-04,-5.820713e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,-6.418048e-01,479460
fractime_flyany_framebodyturn,6.152755e-04,-7.505950e+00,479460
fractime_flyany_framebodyturn_nearfly,1.063697e-04,-6.857603e+00,479460
fractime_flyany_framebodyturn_nearwall,4.859634e-04,-7.479028e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042840e-04,-2.703580e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.037665e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.448703e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,1.745714e-03,-7.899464e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.338214e-04,-6.114386e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.462061e-03,-7.734487e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-1.516384e+00,479460
fractime_flyany_framecrabwalkextreme,4.588495e-05,-4.823725e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.459976e-05,-4.205673e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.588495e-05,-4.654761e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.326523e+00,479460
fractime_flyany_framejump,2.085680e-06,-2.973688e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.804380e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.455311e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.198131e+00,479460
fractime_flyany_framemove,4.440412e-02,-1.235192e+01,479460
fractime_flyany_framemove_nearfly,1.225128e-02,-8.239661e+00,479460
fractime_flyany_framemove_nearwall,3.031953e-02,-1.220244e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.818254e-03,-3.502666e+00,479460
fractime_flyany_framenotanybehavior,1.481250e-02,-6.873202e+00,479460
fractime_flyany_framepivotcenter,1.378634e-03,4.523755e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.713636e-04,3.053462e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.337088e-04,2.531174e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.070454e-04,6.057737e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-04,7.145172e+00,479460
fractime_flyany_framepivottail,2.154507e-03,-8.444750e+00,479460
fractime_flyany_framepivottail_nearfly,2.461102e-04,-7.544602e+00,479460
fractime_flyany_framepivottail_nearwall,2.068994e-03,-8.393859e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-2.524781e+00,479460
fractime_flyany_framerighting,4.588495e-05,-2.439047e+00,479460
fractime_flyany_framerighting_nearfly,2.711384e-05,-2.331841e+00,479460
fractime_flyany_framerighting_nearwall,3.754224e-05,-2.085901e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.820376e+00,479460
fractime_flyany_framestop,9.555959e-01,1.235192e+01,479460
fractime_flyany_framestop_nearfly,5.634631e-01,2.027063e+01,479460
fractime_flyany_framestop_nearwall,3.393881e-01,2.234580e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.197994e-01,6.455767e+00,479460
fractime_flyany_framestop_notwinggrooming,8.943541e-01,1.360133e+01,479460
fractime_flyany_frametouch,4.100446e-03,-3.470053e+00,479460
fractime_flyany_frametouch_notchase,4.100446e-03,-4.071784e+00,479460
fractime_flyany_framewalk,2.452759e-02,-1.013979e+01,479460
fractime_flyany_framewalk_nearfly,5.364368e-03,-7.139110e+00,479460
fractime_flyany_framewalk_nearwall,1.820381e-02,-1.023358e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.394527e-03,-2.610364e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-7.065150e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-6.752238e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-7.874268e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.882855e+00,479460
fractime_flyany_framewingflick,4.171359e-06,-2.215202e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-1.565615e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.044239e+00,479460
fractime_flyany_framewinggrooming,6.131064e-02,-1.956167e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.997956e-02,3.870777e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.494181e-02,-1.942698e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.494890e-02,-2.787039e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.206091e-01,119860
fractime_flyfemale_firsthalf_frametouch,7.033205e-03,-3.574257e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,239720
fractime_flyfemale_framebackup,1.005340e-03,-4.694675e+00,239720
fractime_flyfemale_framebodyturn,1.168029e-03,-6.581859e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-8.947602e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,239720
fractime_flyfemale_framecrabwalkall,3.191223e-03,-7.002718e+00,239720
fractime_flyfemale_framecrabwalkextreme,9.177374e-05,-4.466030e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.738411e+00,239720
fractime_flyfemale_framemove,8.086518e-02,-1.014721e+01,239720
fractime_flyfemale_framenotanybehavior,2.483731e-02,-6.316688e+00,239720
fractime_flyfemale_framepivotcenter,2.110796e-03,5.401921e+00,239720
fractime_flyfemale_framepivottail,4.175705e-03,-6.671108e+00,239720
fractime_flyfemale_framerighting,7.508760e-05,-2.182605e+00,239720
fractime_flyfemale_framestop,9.191348e-01,1.014721e+01,239720
fractime_flyfemale_frametouch,5.397964e-03,-4.134843e+00,239720
fractime_flyfemale_framewalk,4.700901e-02,-8.290279e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-4.113357e-01,239720
fractime_flyfemale_framewingflick,8.343067e-06,-2.840510e+00,239720
fractime_flyfemale_framewinggrooming,1.035166e-01,5.882487e-01,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.160625e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.762723e-03,-4.305288e+00,119860
fractime_flyfirsthalf_framebackup,6.883030e-04,-5.417369e+00,239720
fractime_flyfirsthalf_framebodyturn,8.801936e-04,-7.731827e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.183027e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.868847e-03,-7.645954e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-05,-4.620103e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.874018e+00,239720
fractime_flyfirsthalf_framemove,5.771317e-02,-1.260711e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.485066e-03,6.039126e+00,239720
fractime_flyfirsthalf_framepivottail,3.241281e-03,-8.347113e+00,239720
fractime_flyfirsthalf_framerighting,6.674454e-05,-2.288086e+00,239720
fractime_flyfirsthalf_framestop,9.422868e-01,1.260711e+01,239720
fractime_flyfirsthalf_frametouch,6.165526e-03,-3.204040e+00,239720
fractime_flyfirsthalf_framewalk,3.191223e-02,-1.038046e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.156662e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.178583e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.348907e-02,-6.104834e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.889952e-01,119860
fractime_flymale_firsthalf_frametouch,5.297847e-03,-2.380233e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,239720
fractime_flymale_framebackup,5.840147e-05,-5.806793e+00,239720
fractime_flymale_framebodyturn,6.257300e-05,-7.024592e+00,239720
fractime_flymale_framechase,0.000000e+00,-8.781294e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.143973e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,239720
fractime_flymale_framecrabwalkall,3.003504e-04,-7.019897e+00,239720
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.350144e+00,239720
fractime_flymale_framejump,0.000000e+00,-2.636356e+00,239720
fractime_flymale_framemove,7.863341e-03,-1.326358e+01,239720
fractime_flymale_framenotanybehavior,4.709661e-03,-6.978753e+00,239720
fractime_flymale_framepivotcenter,6.465877e-04,1.859892e+00,239720
fractime_flymale_framepivottail,1.334891e-04,-8.771034e+00,239720
fractime_flymale_framerighting,1.668613e-05,-2.463195e+00,239720
fractime_flymale_framestop,9.921367e-01,1.326358e+01,239720
fractime_flymale_frametouch,2.803270e-03,-2.584970e+00,239720
fractime_flymale_frametouch_notchase,2.803270e-03,-3.099548e+00,239720
fractime_flymale_framewalk,2.048223e-03,-1.012988e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-6.930443e-01,239720
fractime_flymale_framewingflick,0.000000e+00,-1.859785e+00,239720
fractime_flymale_framewinggrooming,1.910562e-02,-4.189378e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.303087e-01,119860
fractime_flymale_secondhalf_frametouch,3.086935e-04,-2.516590e+00,119860
fractime_flysecondhalf_framebackup,3.754380e-04,-5.573976e+00,239720
fractime_flysecondhalf_framebodyturn,3.504088e-04,-6.963526e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-7.515173e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.622727e-03,-7.558950e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.343067e-06,-4.741067e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.769235e+00,239720
fractime_flysecondhalf_framemove,3.101535e-02,-1.146836e+01,239720
fractime_flysecondhalf_framepivotcenter,1.272318e-03,3.089653e+00,239720
fractime_flysecondhalf_framepivottail,1.067913e-03,-7.840022e+00,239720
fractime_flysecondhalf_framerighting,2.502920e-05,-2.470573e+00,239720
fractime_flysecondhalf_framestop,9.689846e-01,1.146836e+01,239720
fractime_flysecondhalf_frametouch,2.035708e-03,-3.330125e+00,239720
fractime_flysecondhalf_framewalk,1.714500e-02,-9.392776e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-5.756199e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-1.932853e+00,239720
fractime_flysecondhalf_framewinggrooming,3.913316e-02,-3.155146e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.262710e+00,-9.287256e+00,276020
magveldiff_nose2ell_flyany_frametouch,3.695789e+00,-8.399183e+00,1966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.776573e+00,-8.387710e+00,121199
magveldiff_nose2ell_flyfemale_frametouch,3.341797e+00,-8.242484e+00,1294
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.917520e-01,-9.750133e+00,154821
magveldiff_nose2ell_flymale_frametouch,4.089113e+00,-7.452919e+00,672
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.117347e-01,-6.366105e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.384169e-01,-5.521417e+00,276020
max_absdwing_angle_flyany_frametouch,1.383526e+00,-1.110076e+00,1966
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.950127e+00,-2.979704e+00,29395
max_absdwing_angle_flyfemale_frameany,1.059937e+00,-3.644563e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.072223e+00,-2.901554e+00,121199
max_absdwing_angle_flyfemale_frametouch,1.896930e+00,4.069229e+00,1294
max_absdwing_angle_flymale_frameany,7.635323e-01,-6.976113e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.897433e-01,-6.606312e+00,154821
max_absdwing_angle_flymale_frametouch,8.130764e-01,-5.580391e+00,672
max_absdwing_area_flyany_frameany,2.220532e+00,-5.930738e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.592144e+00,1.191622e+00,29395
max_absdwing_area_flyfemale_frameany,2.726147e+00,-3.011136e+00,239720
max_absdwing_area_flymale_frameany,1.714917e+00,-6.826729e+00,239720
max_dwing_angle_in_flyany_frameany,7.194747e-01,-8.197503e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.829974e-01,-4.649787e+00,239720
max_dwing_angle_in_flymale_frameany,6.559520e-01,-9.342528e+00,239720
max_dwing_angle_out_flyany_frameany,7.194173e-01,-8.198119e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.828182e-01,-4.652143e+00,239720
max_dwing_angle_out_flymale_frameany,6.560164e-01,-9.333473e+00,239720
max_wing_angle_flyany_frameany,4.702798e-02,-5.786268e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.823323e-02,-4.458600e+00,276031
max_wing_angle_flyany_frametouch,6.385920e-02,-2.047926e+00,1966
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.367088e-01,-8.545747e+00,29396
max_wing_angle_flyfemale_frameany,5.918880e-02,-4.470727e+00,239730
max_wing_angle_flyfemale_framenearfly,5.994985e-02,-3.633732e+00,121204
max_wing_angle_flyfemale_frametouch,8.909304e-02,1.090616e+00,1294
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.486716e-02,-5.177793e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.521475e-02,-4.178913e+00,154827
max_wing_angle_flymale_frametouch,3.582159e-02,-2.953287e+00,672
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.951099e-01,2.330217e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.712595e-01,-3.249668e+00,29396
max_wing_area_flyfemale_frameany,1.081269e+00,2.590050e+00,239730
max_wing_area_flymale_frameany,9.089510e-01,1.507209e+00,239730
mean_wing_angle_flyany_frameany,1.209098e-02,-3.278275e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.007191e-02,-1.687127e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.110056e-03,-3.525833e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.816983e-01,2.984512e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.125878e-01,2.395957e-01,29396
mean_wing_area_flyfemale_frameany,1.058429e+00,3.089682e+00,239730
mean_wing_area_flymale_frameany,9.049675e-01,2.261599e+00,239730
min_absdwing_angle_flyany_frameany,6.732375e-01,-8.500332e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.065611e-01,-4.551195e+00,239720
min_absdwing_angle_flymale_frameany,6.399139e-01,-1.039250e+01,239720
min_absdwing_area_flyany_frameany,1.718055e+00,-7.312974e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.946423e+00,-3.425485e+00,239720
min_absdwing_area_flymale_frameany,1.489687e+00,-8.896203e+00,239720
min_dwing_angle_in_flyany_frameany,-7.194173e-01,8.198119e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.828182e-01,4.652143e+00,239720
min_dwing_angle_in_flymale_frameany,-6.560164e-01,9.333473e+00,239720
min_dwing_angle_out_flyany_frameany,-7.194747e-01,8.197503e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.829974e-01,4.649787e+00,239720
min_dwing_angle_out_flymale_frameany,-6.559520e-01,9.342528e+00,239720
min_wing_angle_flyany_frameany,-2.284601e-02,2.429705e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.904498e-02,3.753491e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.664705e-02,7.691942e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.682866e-01,3.553315e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.539162e-01,5.858406e+00,29396
min_wing_area_flyfemale_frameany,1.035589e+00,3.488570e+00,239730
min_wing_area_flymale_frameany,9.009840e-01,2.927274e+00,239730
nflies_close_flyany_frameany,7.952009e-01,6.314014e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.324931e-01,-4.987405e+00,282
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.174875e-01,3.518845e+00,177260
nflies_close_flyany_framepivotcenter,5.480588e-01,-6.941196e-03,657
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.785389e-02,-8.065481e+00,216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.979560e-01,7.402539e+00,458170
nflies_close_flyany_frametouch,1.942545e+00,3.795705e+00,1966
nflies_close_flyany_framewalk,6.234179e-01,4.258401e+00,11760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.882685e-01,1.173670e+01,29396
nflies_close_flyfemale_frameany,8.156593e-01,5.079407e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.747424e-01,7.332257e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036324e+00,-2.074037e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404979e+00,-2.188344e+00,29396
nwingsdetected_flyfemale_frameany,1.058616e+00,3.652285e-01,239730
nwingsdetected_flymale_frameany,1.014032e+00,-3.074998e+00,239730
phi_flyany_frameany,8.327286e-02,7.898527e+00,479460
phisideways_flyany_framemove,4.449138e-01,6.321054e-01,21277
phisideways_flyfemale_framemove,4.181279e-01,-1.845743e+00,19395
phisideways_flymale_framemove,4.783963e-01,2.382852e+00,1882
theta_mm_flyany_frameany,4.373336e-01,1.644361e+01,479460
velmag_ctr_flyany_frameany,7.719363e-01,-9.100328e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.958770e+00,-7.158816e-01,250
velmag_ctr_flyany_framebodyturn,8.300098e+00,-3.886096e+00,282
velmag_ctr_flyany_framecrabwalkall,6.724034e+00,-8.230371e+00,824
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.180333e+00,-7.188690e+00,21266
velmag_ctr_flyany_framenearfly,8.802437e-01,-8.819608e+00,276020
velmag_ctr_flyany_framenearwall,3.264845e+00,-6.845890e+00,177254
velmag_ctr_flyany_framenotnearfly_notnearwall,5.918255e-01,-3.905174e+00,157553
velmag_ctr_flyany_framepivotcenter,1.106406e+00,-4.076746e+00,657
velmag_ctr_flyany_framepivottail,8.389107e+00,-2.318908e+00,1022
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.563213e-01,-9.088447e+00,458170
velmag_ctr_flyany_frametouch,2.383623e+00,-8.839703e+00,1966
velmag_ctr_flyany_framewalk,1.115185e+01,-5.625737e+00,11760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.129755e-01,-7.555099e+00,29395
velmag_ctr_flyfemale_frameany,1.174509e+00,-7.760502e+00,239720
velmag_ctr_flymale_frameany,3.693634e-01,-9.151251e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.031879e-01,-8.640963e+00,479440
velmag_flyfemale_frameany,8.557557e-01,-7.366574e+00,239720
velmag_flymale_frameany,1.506201e-01,-8.668187e+00,239720
velmag_nose_flyany_frameany,1.025288e+00,-9.248023e+00,479440
velmag_nose_flyfemale_frameany,1.456846e+00,-7.876461e+00,239720
velmag_nose_flymale_frameany,5.937296e-01,-9.332954e+00,239720
velmag_tail_flyany_frameany,1.012185e+00,-9.245144e+00,479440
velmag_tail_flyfemale_frameany,1.445810e+00,-7.875064e+00,239720
velmag_tail_flymale_frameany,5.785596e-01,-9.322632e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
