field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.097863e-01,-2.978259e+00,18347
du_ctr_flyfemale_frameany,6.947677e+00,-7.220356e-01,235633
du_ctr_flymale_frameany,8.001345e+00,-5.512865e-01,219684
du_ctr_flymale_framechase,1.276476e+01,-1.743452e+00,1366
du_tail_flyany_frameany,7.453978e+00,-7.338853e-01,455430
du_tail_flyany_framepivottail,5.568288e-01,-1.112444e-01,10460
du_tail_flyfemale_frameany,6.945625e+00,-7.235327e-01,235633
du_tail_flymale_frameany,8.002492e+00,-5.494208e-01,219684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.334369e-01,-5.018929e-01,1921
duration_flyany_framebodyturn,8.045782e-02,-1.493598e+00,4944
duration_flyany_framechase,1.729079e-01,-1.018183e+00,1685
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.918400e-01,-3.832924e-01,59418
duration_flyany_framecrabwalkextreme,1.113516e-01,-2.209519e+00,1364
duration_flyany_framejump,8.416971e-02,-1.754118e-01,921
duration_flyany_framemove,1.902570e+00,4.210140e-01,333723
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233596e-01,-3.447167e-01,10460
duration_flyany_framerighting,2.927404e-01,-2.314175e+00,1383
duration_flyany_framestop,6.835644e-01,-2.325775e-01,121726
duration_flyany_frametouch,1.767365e-01,4.077061e-01,12369
duration_flyany_framewalk,5.873438e-01,-1.429221e+00,193782
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.061520e+00,7.961940e-01,18348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352461e-01,-1.206343e+00,1070
duration_flyfemale_framebodyturn,8.140633e-02,-1.713652e-01,2530
duration_flyfemale_framechase,1.132668e-01,1.984945e-03,318
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.767775e-01,8.888062e-01,26795
duration_flyfemale_framecrabwalkextreme,1.072312e-01,-2.076012e+00,546
duration_flyfemale_framejump,8.621012e-02,-8.480656e-02,555
duration_flyfemale_framemove,1.872943e+00,7.539651e-01,166671
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234445e-01,4.255220e-01,4932
duration_flyfemale_framerighting,2.752866e-01,-2.599894e+00,969
duration_flyfemale_framestop,7.635026e-01,-1.571020e-01,68962
duration_flyfemale_frametouch,1.893214e-01,2.464313e+00,6786
duration_flyfemale_framewalk,5.674300e-01,-9.555530e-01,95427
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.175382e+00,2.071468e-01,14511
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309541e-01,6.809647e-02,851
duration_flymale_framebodyturn,7.931887e-02,-2.543934e+00,2412
duration_flymale_framechase,2.393739e-01,-1.207481e+00,1366
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.077926e-01,-7.692055e-01,32623
duration_flymale_framecrabwalkextreme,1.159545e-01,-1.199591e+00,818
duration_flymale_framejump,8.295009e-02,-4.067412e-02,353
duration_flymale_framemove,1.926676e+00,1.792547e-01,167015
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230745e-01,-1.121870e+00,5526
duration_flymale_framerighting,3.076111e-01,-7.543700e-01,404
duration_flymale_framestop,5.993864e-01,-2.043358e-01,52669
duration_flymale_frametouch,1.647277e-01,-6.846954e-01,5583
duration_flymale_framewalk,6.093398e-01,-1.565347e+00,98354
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.903283e+00,1.101365e+00,3744
dv_cor_flyany_frameany,1.374632e-01,3.090409e+00,455430
dv_cor_flyfemale_frameany,1.947672e-01,3.236830e+00,235633
dv_cor_flymale_frameany,7.637791e-02,1.295707e+00,219684
dv_ctr_flyany_frameany,1.704661e-01,2.969726e+00,455430
dv_ctr_flyfemale_frameany,2.457762e-01,3.074797e+00,235633
dv_ctr_flymale_frameany,9.020208e-02,1.206241e+00,219684
dv_tail_flyany_frameany,-2.407462e-01,-5.654562e+00,455430
dv_tail_flyfemale_frameany,-2.773049e-01,-5.475154e+00,235633
dv_tail_flymale_frameany,-2.014927e-01,-3.121033e+00,219684
dwing_angle_diff_flyany_frameany,2.106634e-05,8.701179e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.779118e-04,1.591347e-01,235633
dwing_angle_diff_flymale_frameany,-1.218774e-04,2.888462e-01,219684
dwing_angle_imbalance_flyany_frameany,-5.120002e-01,2.913828e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.012671e+00,-2.919598e+00,18347
dwing_angle_imbalance_flyfemale_frameany,-4.843986e-01,1.738739e+00,235633
dwing_angle_imbalance_flymale_frameany,-5.401645e-01,3.095790e+00,219684
ecc_flyany_frameany,3.439909e-01,1.215893e+00,455449
ecc_flyfemale_frameany,3.463366e-01,1.764199e+00,235643
ecc_flymale_frameany,3.414674e-01,5.741222e-01,219693
fractime_flyany_frameattemptedcopulation,2.195636e-05,-8.196802e-01,455449
fractime_flyany_framebackup,4.217816e-03,1.073859e-02,455449
fractime_flyany_framebackup_nearfly,2.729175e-03,-1.049187e-01,455449
fractime_flyany_framebackup_nearwall,4.206838e-03,2.980227e-02,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.097818e-05,-3.057438e-01,455449
fractime_flyany_framebodyturn,1.085522e-02,4.865996e-01,455449
fractime_flyany_framebodyturn_nearfly,4.356141e-03,4.022025e-01,455449
fractime_flyany_framebodyturn_nearwall,1.040731e-02,5.146374e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.886275e-04,8.532833e-01,455449
fractime_flyany_framechase,3.699646e-03,-1.727364e+00,455449
fractime_flyany_framechase_notwingextension,3.488865e-03,-1.795839e+00,455449
fractime_flyany_framecopulation,6.586907e-06,4.983900e-01,455449
fractime_flyany_framecrabwalkall,1.304603e-01,9.467842e-01,455449
fractime_flyany_framecrabwalkall_nearfly,3.962683e-02,3.300925e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.291956e-01,9.333116e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.826455e-04,6.552661e-01,455449
fractime_flyany_framecrabwalkextreme,2.994847e-03,-1.382285e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.411794e-03,-2.575445e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.753327e-03,-1.576438e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.778465e-04,3.416935e+00,455449
fractime_flyany_framejump,2.028767e-03,1.758503e-01,455449
fractime_flyany_framejump_nearfly,4.830398e-04,-3.121267e-01,455449
fractime_flyany_framejump_nearwall,7.091903e-04,-4.921101e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.198817e-03,1.016321e+00,455449
fractime_flyany_framemove,7.327341e-01,9.247734e-01,455449
fractime_flyany_framemove_nearfly,2.800709e-01,4.487079e-02,455449
fractime_flyany_framemove_nearwall,6.643532e-01,1.021432e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.192131e-02,3.575656e-01,455449
fractime_flyany_framenotanybehavior,2.201849e-01,1.562089e+00,455449
fractime_flyany_framepivotcenter,3.952144e-04,1.510053e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.349330e-04,2.722506e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.161715e-04,4.521292e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.367343e-05,-1.458223e-01,455449
fractime_flyany_framepivotcenter_stop,8.343415e-05,1.886814e-01,455449
fractime_flyany_framepivottail,2.296635e-02,-9.489549e-02,455449
fractime_flyany_framepivottail_nearfly,1.063127e-02,-4.455701e-01,455449
fractime_flyany_framepivottail_nearwall,2.280607e-02,-9.330520e-02,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339338e-04,1.093442e+00,455449
fractime_flyany_framerighting,3.036564e-03,-1.296086e-01,455449
fractime_flyany_framerighting_nearfly,9.572971e-04,5.489682e-02,455449
fractime_flyany_framerighting_nearwall,2.156114e-03,-2.815492e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,7.311466e-04,2.538512e-01,455449
fractime_flyany_framestop,2.672659e-01,-9.247734e-01,455449
fractime_flyany_framestop_nearfly,8.354832e-02,-9.500442e-01,455449
fractime_flyany_framestop_nearwall,1.761976e-01,-6.893950e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,8.330680e-02,-2.459148e-01,455449
fractime_flyany_framestop_notwinggrooming,2.273998e-01,-5.235677e-01,455449
fractime_flyany_frametouch,2.715782e-02,-4.374909e-01,455449
fractime_flyany_frametouch_notchase,2.637178e-02,-1.297743e-01,455449
fractime_flyany_framewalk,4.254746e-01,2.481831e-01,455449
fractime_flyany_framewalk_nearfly,1.386741e-01,-3.720599e-01,455449
fractime_flyany_framewalk_nearwall,3.882389e-01,5.662718e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,3.480521e-02,-5.293485e-01,455449
fractime_flyany_framewingextension,4.061926e-04,-1.271650e+00,455449
fractime_flyany_framewingextension_nearfly,3.469104e-04,-1.220607e+00,455449
fractime_flyany_framewingextension_notchase,1.954116e-04,-1.330237e+00,455449
fractime_flyany_framewingextension_notnearfly,5.928216e-05,-3.094692e+00,455449
fractime_flyany_framewingflick,5.928216e-05,-7.991842e-01,455449
fractime_flyany_framewingflick_nearfly,3.513017e-05,-8.714472e-01,455449
fractime_flyany_framewingflick_notnearfly,2.415199e-05,5.418604e-02,455449
fractime_flyany_framewinggrooming,4.028552e-02,-1.470524e+00,455449
fractime_flyany_framewinggrooming_nearfly,4.553748e-03,-1.464894e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.207819e-02,-1.054019e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.646619e-02,-1.042605e+00,455449
fractime_flyfemale_firsthalf_framechase,2.298537e-03,1.173357e+00,117466
fractime_flyfemale_firsthalf_frametouch,3.214547e-02,1.648626e+00,117466
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235633
fractime_flyfemale_framebackup,4.540960e-03,-2.962629e-01,235633
fractime_flyfemale_framebodyturn,1.073704e-02,6.951261e-01,235633
fractime_flyfemale_framechase,1.349556e-03,4.817987e-01,235633
fractime_flyfemale_framecopulation,1.273166e-05,9.548080e-01,235633
fractime_flyfemale_framecrabwalkall,1.137150e-01,1.262818e+00,235633
fractime_flyfemale_framecrabwalkextreme,2.317163e-03,-1.115432e+00,235633
fractime_flyfemale_framejump,2.355358e-03,5.814988e-02,235633
fractime_flyfemale_framemove,7.073330e-01,4.522240e-01,235633
fractime_flyfemale_framenotanybehavior,2.220572e-01,5.155176e-01,235633
fractime_flyfemale_framepivotcenter,5.729248e-04,7.051602e-01,235633
fractime_flyfemale_framepivottail,2.093085e-02,1.406000e-01,235633
fractime_flyfemale_framerighting,4.112327e-03,-4.047800e-01,235633
fractime_flyfemale_framestop,2.926670e-01,-4.522240e-01,235633
fractime_flyfemale_frametouch,2.879902e-02,2.155551e+00,235633
fractime_flyfemale_framewalk,4.049815e-01,2.122840e-01,235633
fractime_flyfemale_framewingextension,7.638998e-05,-5.619936e-01,235633
fractime_flyfemale_framewingflick,5.517054e-05,-1.702026e-01,235633
fractime_flyfemale_framewinggrooming,6.158306e-02,-4.965628e-01,235633
fractime_flyfemale_secondhalf_framechase,4.062048e-04,-7.578133e-01,118167
fractime_flyfemale_secondhalf_frametouch,2.547242e-02,2.600601e+00,118167
fractime_flyfirsthalf_framebackup,4.918429e-03,7.449864e-01,227715
fractime_flyfirsthalf_framebodyturn,1.169883e-02,4.977362e-01,227715
fractime_flyfirsthalf_framechase,5.937246e-03,-1.430317e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.217135e-01,5.274123e-01,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.038886e-03,-9.993232e-01,227715
fractime_flyfirsthalf_framejump,2.643655e-03,7.600609e-01,227715
fractime_flyfirsthalf_framemove,7.543025e-01,1.129451e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.381420e-04,-9.479752e-02,227715
fractime_flyfirsthalf_framepivottail,2.661221e-02,3.433082e-01,227715
fractime_flyfirsthalf_framerighting,3.161847e-03,-1.843453e-01,227715
fractime_flyfirsthalf_framestop,2.456975e-01,-1.129451e+00,227715
fractime_flyfirsthalf_frametouch,3.131985e-02,-4.237144e-01,227715
fractime_flyfirsthalf_framewalk,4.332784e-01,1.617149e-01,227715
fractime_flyfirsthalf_framewingextension,6.455438e-04,-1.044912e+00,227715
fractime_flyfirsthalf_framewingflick,8.782908e-05,-6.075756e-01,227715
fractime_flyfirsthalf_framewinggrooming,4.199548e-02,-1.430388e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,9.070377e-05,-6.203777e-01,110249
fractime_flymale_firsthalf_framechase,9.814148e-03,-1.444939e+00,110249
fractime_flymale_firsthalf_frametouch,3.044019e-02,-9.718751e-01,110249
fractime_flymale_frameattemptedcopulation,4.551993e-05,-7.907107e-01,219684
fractime_flymale_framebackup,3.873746e-03,2.693174e-01,219684
fractime_flymale_framebodyturn,1.098851e-02,2.410308e-01,219684
fractime_flymale_framechase,6.222574e-03,-1.728215e+00,219684
fractime_flymale_framechase_notwingextension,5.785583e-03,-1.799936e+00,219684
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,219684
fractime_flymale_framecrabwalkall,1.484997e-01,7.060913e-01,219684
fractime_flymale_framecrabwalkextreme,3.723530e-03,-1.184970e+00,219684
fractime_flymale_framejump,1.670581e-03,2.100369e-01,219684
fractime_flymale_framemove,7.602511e-01,1.392966e+00,219684
fractime_flymale_framenotanybehavior,2.181998e-01,2.600945e+00,219684
fractime_flymale_framepivotcenter,2.048397e-04,-1.046520e+00,219684
fractime_flymale_framepivottail,2.516342e-02,-2.318391e-01,219684
fractime_flymale_framerighting,1.839005e-03,1.941925e-01,219684
fractime_flymale_framestop,2.397489e-01,-1.392966e+00,219684
fractime_flymale_frametouch,2.541378e-02,-1.124261e+00,219684
fractime_flymale_frametouch_notchase,2.406183e-02,-1.026738e+00,219684
fractime_flymale_framewalk,4.477067e-01,3.203990e-01,219684
fractime_flymale_framewingextension,7.601828e-04,-1.227390e+00,219684
fractime_flymale_framewingflick,6.372790e-05,-8.689367e-01,219684
fractime_flymale_framewinggrooming,1.704266e-02,-2.282408e+00,219684
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,109435
fractime_flymale_secondhalf_framechase,2.604286e-03,-1.906670e+00,109435
fractime_flymale_secondhalf_frametouch,2.034998e-02,-1.187786e+00,109435
fractime_flysecondhalf_framebackup,3.517555e-03,-7.233211e-01,227715
fractime_flysecondhalf_framebodyturn,1.001252e-02,4.574468e-01,227715
fractime_flysecondhalf_framechase,1.462354e-03,-1.927591e+00,227715
fractime_flysecondhalf_framecopulation,1.317436e-05,1.901310e+00,227715
fractime_flysecondhalf_framecrabwalkall,1.392179e-01,1.272695e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.951057e-03,-1.660329e+00,227715
fractime_flysecondhalf_framejump,1.414048e-03,-4.572008e-01,227715
fractime_flysecondhalf_framemove,7.111433e-01,6.921064e-01,227715
fractime_flysecondhalf_framepivotcenter,4.523198e-04,3.254717e-01,227715
fractime_flysecondhalf_framepivottail,1.932240e-02,-5.348736e-01,227715
fractime_flysecondhalf_framerighting,2.911534e-03,-5.069253e-02,227715
fractime_flysecondhalf_framestop,2.888567e-01,-6.921064e-01,227715
fractime_flysecondhalf_frametouch,2.299805e-02,-3.891344e-01,227715
fractime_flysecondhalf_framewalk,4.177020e-01,3.149070e-01,227715
fractime_flysecondhalf_framewingextension,1.668753e-04,-1.362806e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-9.459994e-01,227715
fractime_flysecondhalf_framewinggrooming,3.857453e-02,-1.344216e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.310126e+01,-9.981330e-02,165607
magveldiff_nose2ell_flyany_frametouch,9.588730e+00,1.192317e-01,12369
magveldiff_nose2ell_flyfemale_framechase,8.399878e+00,-8.479361e-01,318
magveldiff_nose2ell_flyfemale_framenearfly,1.288117e+01,2.550601e-02,83124
magveldiff_nose2ell_flyfemale_frametouch,9.484548e+00,3.846518e-01,6786
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.993137e+00,-1.685056e+00,1366
magveldiff_nose2ell_flymale_framenearfly,1.335553e+01,-1.746995e-01,82394
magveldiff_nose2ell_flymale_frametouch,9.658443e+00,-1.845426e-01,5583
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.324069e+00,-1.317812e+00,455430
max_absdwing_angle_flyany_framechase,1.037965e+00,-1.434877e+00,1685
max_absdwing_angle_flyany_framenearfly,1.201455e+00,-1.531122e+00,165607
max_absdwing_angle_flyany_frametouch,1.354208e+00,-5.632918e-01,12369
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.514264e+00,1.673629e+00,18347
max_absdwing_angle_flyfemale_frameany,1.409909e+00,2.453800e-01,235633
max_absdwing_angle_flyfemale_framenearfly,1.234439e+00,-1.254672e-01,83124
max_absdwing_angle_flyfemale_frametouch,1.261235e+00,-3.227460e-01,6786
max_absdwing_angle_flymale_frameany,1.229857e+00,-2.308936e+00,219684
max_absdwing_angle_flymale_framechase,1.252940e+00,-1.149451e+00,1366
max_absdwing_angle_flymale_framenearfly,1.157082e+00,-2.426734e+00,82394
max_absdwing_angle_flymale_frametouch,1.426387e+00,-6.911254e-01,5583
max_absdwing_area_flyany_frameany,3.288062e+00,4.324305e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.484220e+00,3.121839e+00,18347
max_absdwing_area_flyfemale_frameany,3.951536e+00,2.793028e+00,235633
max_absdwing_area_flymale_frameany,2.572738e+00,-2.423056e+00,219684
max_dwing_angle_in_flyany_frameany,9.739004e-01,-1.900429e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.679450e-01,-3.312443e-01,235633
max_dwing_angle_in_flymale_frameany,9.793839e-01,-2.722009e+00,219684
max_dwing_angle_out_flyany_frameany,9.739215e-01,-1.899498e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.681229e-01,-3.299342e-01,235633
max_dwing_angle_out_flymale_frameany,9.792621e-01,-2.720221e+00,219684
max_wing_angle_flyany_frameany,8.882044e-02,-3.717723e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.522287e-02,-3.196018e-01,1685
max_wing_angle_flyany_framenearfly,8.332728e-02,-1.390127e-01,165610
max_wing_angle_flyany_frametouch,9.286062e-02,-2.217564e-01,12369
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.046825e-01,-2.937333e+00,18348
max_wing_angle_flyfemale_frameany,1.022683e-01,1.089920e+00,235643
max_wing_angle_flyfemale_framenearfly,9.448545e-02,1.397401e+00,83125
max_wing_angle_flyfemale_frametouch,1.024331e-01,2.635902e+00,6786
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.429565e-02,-1.386548e+00,219693
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.050417e-02,-7.290784e-01,1366
max_wing_angle_flymale_framenearfly,7.080803e-02,-1.162277e+00,82396
max_wing_angle_flymale_frametouch,8.210723e-02,-1.131451e+00,5583
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.705324e-01,1.746939e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.129189e-01,1.629530e-01,18348
max_wing_area_flyfemale_frameany,1.073931e+00,1.386505e+00,235643
max_wing_area_flymale_frameany,8.596939e-01,-1.740420e+00,219693
mean_wing_angle_flyany_frameany,1.704100e-02,-1.214815e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.411794e-02,1.657940e-01,235643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.366296e-03,-1.935675e+00,219693
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.359078e-01,5.927491e-02,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.607072e-01,9.720704e-01,18348
mean_wing_area_flyfemale_frameany,1.020065e+00,9.805369e-01,235643
mean_wing_area_flymale_frameany,8.457979e-01,-1.381593e+00,219693
min_absdwing_angle_flyany_frameany,9.071579e-01,-1.577373e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.699609e-01,-2.952110e-01,235633
min_absdwing_angle_flymale_frameany,9.468654e-01,-2.279163e+00,219684
min_absdwing_area_flyany_frameany,1.919701e+00,-3.098969e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.015754e+00,-1.404072e+00,235633
min_absdwing_area_flymale_frameany,1.816347e+00,-3.896569e+00,219684
min_dwing_angle_in_flyany_frameany,-9.739215e-01,1.899498e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.681229e-01,3.299342e-01,235633
min_dwing_angle_in_flymale_frameany,-9.792621e-01,2.720221e+00,219684
min_dwing_angle_out_flyany_frameany,-9.739004e-01,1.900429e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.679450e-01,3.312443e-01,235633
min_dwing_angle_out_flymale_frameany,-9.793839e-01,2.722009e+00,219684
min_wing_angle_flyany_frameany,-5.473844e-02,-2.450524e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.403238e-02,-1.502335e+00,235643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.556306e-02,-2.617678e+00,219693
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.012833e-01,-5.514655e-02,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.084954e-01,2.158618e+00,18348
min_wing_area_flyfemale_frameany,9.661994e-01,5.465729e-01,235643
min_wing_area_flymale_frameany,8.319018e-01,-1.000531e+00,219693
nflies_close_flyany_frameany,4.419331e-01,-3.874420e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.203009e-01,1.132713e+00,475
nflies_close_flyany_framebodyturn,4.804247e-01,-8.185649e-02,4944
nflies_close_flyany_framebodyturnstart,5.016452e-01,1.130365e-01,2023
nflies_close_flyany_framecrabwalkallstart,4.418500e-01,-8.785540e-01,6631
nflies_close_flyany_framecrabwalkextreme,6.127655e-01,-2.482185e+00,1364
nflies_close_flyany_framecrabwalkextremestart,6.257591e-01,-2.247571e+00,396
nflies_close_flyany_framejumpstart,4.110536e-01,-8.689734e-01,354
nflies_close_flyany_framenearwall,5.144652e-01,-2.737941e-01,382828
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.025515e-01,-3.659278e-01,2792
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.563491e-01,-7.332622e-01,121726
nflies_close_flyany_frametouch,1.704853e+00,1.284863e+00,12369
nflies_close_flyany_framewalk,3.954242e-01,-2.486571e-01,193782
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.205616e-01,-1.519233e+00,18348
nflies_close_flyfemale_frameany,4.787539e-01,-3.632833e-01,235643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.022886e-01,-4.931257e-01,219693
nflies_close_flymale_framechase,1.268091e+00,6.145455e-01,1366
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027347e+00,-1.569410e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.389975e+00,-2.245582e+00,18348
nwingsdetected_flyfemale_frameany,1.037383e+00,-2.876129e-01,235643
nwingsdetected_flymale_frameany,1.016382e+00,-2.009891e+00,219693
phi_flyany_frameany,3.655679e-02,3.422959e+00,455449
phisideways_flyany_framemove,4.138951e-01,9.437137e-01,333723
phisideways_flyfemale_framemove,4.179959e-01,6.512912e-01,166681
phisideways_flymale_framemove,4.093919e-01,9.074938e-01,167024
theta_mm_flyany_frameany,8.212554e-03,-6.832431e-02,455449
velmag_ctr_flyany_frameany,9.012718e+00,-6.808585e-01,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.771920e+00,-3.893798e-01,1921
velmag_ctr_flyany_framebodyturn,1.010801e+01,-7.625518e-01,4944
velmag_ctr_flyany_framecrabwalkall,1.382152e+01,-6.526515e-01,59418
velmag_ctr_flyany_framecrabwalkextreme,6.942647e+00,-1.244030e+00,1364
velmag_ctr_flyany_framejump,4.816051e+01,-6.691315e-01,921
velmag_ctr_flyany_framemove,1.201536e+01,-1.529009e+00,333704
velmag_ctr_flyany_framenearfly,8.154347e+00,-7.632086e-01,165607
velmag_ctr_flyany_framenearwall,9.456695e+00,-7.989904e-01,382816
velmag_ctr_flyany_framenotnearfly_notnearwall,7.600817e+00,-7.409570e-02,66137
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.941307e+00,-9.464882e-01,10460
velmag_ctr_flyany_framerighting,1.588402e+01,-3.970861e-01,1383
velmag_ctr_flyany_framestop,6.916217e-01,-1.066276e+00,121726
velmag_ctr_flyany_frametouch,5.520455e+00,-3.041901e-01,12369
