field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.830190e+00,-6.800871e+00,241647
du_ctr_flymale_framechase,9.642733e+00,-4.128382e+00,277
du_tail_flyany_frameany,2.336623e+00,-6.593929e+00,479440
du_tail_flyany_framepivottail,-2.881763e-01,-4.909710e+00,4267
du_tail_flyfemale_frameany,2.854265e+00,-5.274369e+00,237580
du_tail_flymale_frameany,1.829130e+00,-6.802569e+00,241647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417358e-01,2.073754e+00,1104
duration_flyany_framebodyturn,7.826870e-02,-3.563097e+00,1120
duration_flyany_framechase,1.654039e-01,-2.102596e+00,294
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.356932e-01,-3.179356e+00,22450
duration_flyany_framecrabwalkextreme,1.163469e-01,-5.993288e-01,525
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.233809e-01,-5.664314e+00,164463
duration_flyany_framepivotcenter,9.770574e-02,3.438454e+00,1295
duration_flyany_framepivottail,1.241281e-01,-1.218394e+00,4267
duration_flyany_framerighting,4.098708e-01,-1.047710e-01,1516
duration_flyany_framestop,1.512920e+00,9.285070e-01,314997
duration_flyany_frametouch,2.448525e-01,4.276955e+00,10647
duration_flyany_framewalk,4.444155e-01,-4.257536e+00,73358
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.184461e+00,-7.783642e+00,8210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364096e-01,-5.494852e-01,547
duration_flyfemale_framebodyturn,8.034850e-02,-1.848494e+00,794
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.390602e-01,-1.775904e+00,11356
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.338521e-01,-4.589176e+00,93966
duration_flyfemale_framepivotcenter,9.532995e-02,2.058825e+00,689
duration_flyfemale_framepivottail,1.204180e-01,-1.411883e+00,2271
duration_flyfemale_framerighting,5.140287e-01,1.451294e+00,1216
duration_flyfemale_framestop,1.315163e+00,8.825681e-01,143614
duration_flyfemale_frametouch,2.459556e-01,7.110641e+00,5674
duration_flyfemale_framewalk,4.889290e-01,-2.786319e+00,46395
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.298554e+00,-5.226500e+00,4567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.470419e-01,3.989569e+00,557
duration_flymale_framebodyturn,7.621564e-02,-4.590357e+00,326
duration_flymale_framechase,1.609609e-01,-3.007469e+00,277
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.323365e-01,-3.109343e+00,11092
duration_flymale_framecrabwalkextreme,1.177710e-01,-9.457363e-01,363
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.176638e-01,-5.166909e+00,70452
duration_flymale_framepivotcenter,1.001810e-01,1.174568e+00,604
duration_flymale_framepivottail,1.277898e-01,-8.404430e-01,1996
duration_flymale_framerighting,3.006804e-01,-1.973568e+00,300
duration_flymale_framestop,1.707638e+00,7.008856e-01,171195
duration_flymale_frametouch,2.429678e-01,1.872366e+00,4973
duration_flymale_framewalk,4.007513e-01,-5.059805e+00,26954
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.046896e+00,-7.649914e+00,3537
dv_cor_flyany_frameany,2.777367e-02,7.599563e-01,479440
dv_cor_flyfemale_frameany,1.156060e-02,1.143547e-01,237580
dv_cor_flymale_frameany,4.371062e-02,8.757779e-01,241647
dv_ctr_flyany_frameany,3.608335e-02,7.288804e-01,479440
dv_ctr_flyfemale_frameany,1.504367e-02,9.901166e-02,237580
dv_ctr_flymale_frameany,5.675466e-02,8.685614e-01,241647
dv_tail_flyany_frameany,9.979414e-03,8.100544e-01,479440
dv_tail_flyfemale_frameany,2.392073e-02,7.446559e-01,237580
dv_tail_flymale_frameany,-3.715348e-03,4.959849e-01,241647
dwing_angle_diff_flyany_frameany,-3.205894e-05,7.031836e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.116130e-04,-7.190120e-01,237580
dwing_angle_diff_flymale_frameany,8.752475e-05,9.896968e-01,241647
dwing_angle_imbalance_flyany_frameany,-4.263564e-01,4.669590e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.831564e+00,-1.421747e+01,8210
dwing_angle_imbalance_flyfemale_frameany,-4.032137e-01,3.177657e+00,237580
dwing_angle_imbalance_flymale_frameany,-4.477179e-01,4.785635e+00,241647
ecc_flyany_frameany,3.545860e-01,4.682828e+00,479460
ecc_flyfemale_frameany,3.549612e-01,4.879510e+00,237589
ecc_flymale_frameany,3.542096e-01,3.983180e+00,241658
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.046162e+00,479460
fractime_flyany_framebackup,2.302590e-03,-2.346479e+00,479460
fractime_flyany_framebackup_nearfly,1.685229e-03,-1.597584e+00,479460
fractime_flyany_framebackup_nearwall,2.298419e-03,-2.328327e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479460
fractime_flyany_framebodyturn,2.335961e-03,-5.236485e+00,479460
fractime_flyany_framebodyturn_nearfly,7.571017e-04,-5.639083e+00,479460
fractime_flyany_framebodyturn_nearwall,1.993910e-03,-5.384107e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,2.101397e-01,479460
fractime_flyany_framechase,6.403037e-04,-2.550812e+00,479460
fractime_flyany_framechase_notwingextension,6.111042e-04,-2.674479e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479460
fractime_flyany_framecrabwalkall,4.682351e-02,-4.901084e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.588454e-02,-3.819877e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.609144e-02,-4.815760e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.776207e-04,-9.826033e-02,479460
fractime_flyany_framecrabwalkextreme,1.103325e-03,-3.262751e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.610478e-04,-3.532593e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.086639e-03,-3.130399e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-7.680278e-01,479460
fractime_flyany_framejump,4.046219e-04,-1.916369e+00,479460
fractime_flyany_framejump_nearfly,8.968423e-05,-2.095133e+00,479460
fractime_flyany_framejump_nearwall,1.418262e-04,-1.667990e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.377675e-04,-1.952338e+00,479460
fractime_flyany_framemove,3.430171e-01,-6.004926e+00,479460
fractime_flyany_framemove_nearfly,1.437492e-01,-4.376890e+00,479460
fractime_flyany_framemove_nearwall,2.981375e-01,-6.285379e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.719184e-02,-2.894545e-01,479460
fractime_flyany_framenotanybehavior,1.447941e-01,-6.333060e-01,479460
fractime_flyany_framepivotcenter,2.700955e-03,1.173052e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.311893e-03,1.235046e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.087765e-03,1.588318e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.776207e-04,4.104454e+00,479460
fractime_flyany_framepivotcenter_stop,6.319610e-04,1.038130e+01,479460
fractime_flyany_framepivottail,8.899595e-03,-4.256646e+00,479460
fractime_flyany_framepivottail_nearfly,4.632295e-03,-3.844128e+00,479460
fractime_flyany_framepivottail_nearwall,8.828682e-03,-4.224841e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.298589e+00,479460
fractime_flyany_framerighting,3.161890e-03,8.617817e-01,479460
fractime_flyany_framerighting_nearfly,1.384891e-03,2.119976e+00,479460
fractime_flyany_framerighting_nearwall,2.342218e-03,1.028856e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.589622e-04,-2.972237e-03,479460
fractime_flyany_framestop,6.569829e-01,6.004926e+00,479460
fractime_flyany_framestop_nearfly,2.682664e-01,5.780486e+00,479460
fractime_flyany_framestop_nearwall,4.941893e-01,6.182347e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.342615e-01,1.031736e+00,479460
fractime_flyany_framestop_notwinggrooming,6.402661e-01,7.541018e+00,479460
fractime_flyany_frametouch,2.220623e-02,-1.798132e+00,479460
fractime_flyany_frametouch_notchase,2.210403e-02,-1.482728e+00,479460
fractime_flyany_framewalk,1.530013e-01,-7.074432e+00,479460
fractime_flyany_framewalk_nearfly,5.115964e-02,-5.753363e+00,479460
fractime_flyany_framewalk_nearwall,1.358945e-01,-7.265691e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.496058e-02,-1.250124e+00,479460
fractime_flyany_framewingextension,1.251408e-04,-1.833589e+00,479460
fractime_flyany_framewingextension_nearfly,9.802695e-05,-1.792297e+00,479460
fractime_flyany_framewingextension_notchase,9.594127e-05,-1.971960e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-2.661049e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-2.519714e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-2.250174e+00,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-2.283843e+00,479460
fractime_flyany_framewinggrooming,1.712343e-02,-3.881561e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.270346e-03,-3.077152e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.359404e-03,-2.597891e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.011096e-03,-2.978318e+00,479460
fractime_flyfemale_firsthalf_framechase,1.774788e-04,-8.161586e-01,118324
fractime_flyfemale_firsthalf_frametouch,2.345255e-02,5.912470e-02,118324
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,237580
fractime_flyfemale_framebackup,2.302382e-03,-2.776016e+00,237580
fractime_flyfemale_framebodyturn,3.342032e-03,-4.376816e+00,237580
fractime_flyfemale_framechase,1.010186e-04,-8.710301e-01,237580
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,237580
fractime_flyfemale_framecrabwalkall,4.779864e-02,-4.061433e+00,237580
fractime_flyfemale_framecrabwalkextreme,6.776665e-04,-3.299144e+00,237580
fractime_flyfemale_framejump,6.355754e-04,-1.572984e+00,237580
fractime_flyfemale_framemove,3.955131e-01,-4.148824e+00,237580
fractime_flyfemale_framenotanybehavior,1.558170e-01,-7.443086e-01,237580
fractime_flyfemale_framepivotcenter,2.900076e-03,8.638635e+00,237580
fractime_flyfemale_framepivottail,9.558885e-03,-3.350349e+00,237580
fractime_flyfemale_framerighting,5.118276e-03,1.339125e+00,237580
fractime_flyfemale_framestop,6.044869e-01,4.148824e+00,237580
fractime_flyfemale_frametouch,2.388248e-02,1.113299e+00,237580
fractime_flyfemale_framewalk,1.952816e-01,-4.921731e+00,237580
fractime_flyfemale_framewingextension,0.000000e+00,-5.852266e-01,237580
fractime_flyfemale_framewingflick,2.525465e-05,-1.927411e+00,237580
fractime_flyfemale_framewinggrooming,1.922300e-02,-3.457148e+00,237580
fractime_flyfemale_secondhalf_framechase,2.515597e-05,-8.589153e-01,119256
fractime_flyfemale_secondhalf_frametouch,2.430905e-02,2.629275e+00,119256
fractime_flyfirsthalf_framebackup,2.448690e-03,-2.233906e+00,239720
fractime_flyfirsthalf_framebodyturn,2.711497e-03,-5.469255e+00,239720
fractime_flyfirsthalf_framechase,9.719673e-04,-2.418854e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.054230e-02,-4.516235e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.172201e-03,-3.028367e+00,239720
fractime_flyfirsthalf_framejump,5.172701e-04,-1.789722e+00,239720
fractime_flyfirsthalf_framemove,3.748707e-01,-5.873557e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.381946e-03,1.157595e+01,239720
fractime_flyfirsthalf_framepivottail,1.072084e-02,-4.201524e+00,239720
fractime_flyfirsthalf_framerighting,2.757384e-03,3.845111e-01,239720
fractime_flyfirsthalf_framestop,6.251293e-01,5.873557e+00,239720
fractime_flyfirsthalf_frametouch,2.274320e-02,-2.090349e+00,239720
fractime_flyfirsthalf_framewalk,1.730018e-01,-7.048812e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-1.735450e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.460848e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.332722e-02,-3.494095e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,121028
fractime_flymale_firsthalf_framechase,1.751661e-03,-2.395658e+00,121028
fractime_flymale_firsthalf_frametouch,2.211885e-02,-2.311068e+00,121028
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.033226e+00,241647
fractime_flymale_framebackup,2.305015e-03,-1.409718e+00,241647
fractime_flymale_framebodyturn,1.349075e-03,-5.068583e+00,241647
fractime_flymale_framechase,1.171130e-03,-2.545484e+00,241647
fractime_flymale_framechase_notwingextension,1.113194e-03,-2.663977e+00,241647
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,241647
fractime_flymale_framecrabwalkall,4.590167e-02,-4.517705e+00,241647
fractime_flymale_framecrabwalkextreme,1.522883e-03,-2.740168e+00,241647
fractime_flymale_framejump,1.779455e-04,-1.988692e+00,241647
fractime_flymale_framemove,2.915492e-01,-7.279990e+00,241647
fractime_flymale_framenotanybehavior,1.339557e-01,-4.601627e-01,241647
fractime_flymale_framepivotcenter,2.507790e-03,1.521616e+01,241647
fractime_flymale_framepivottail,8.259983e-03,-4.414619e+00,241647
fractime_flymale_framerighting,1.241480e-03,-1.537085e-01,241647
fractime_flymale_framestop,7.084508e-01,7.279990e+00,241647
fractime_flymale_frametouch,2.057961e-02,-2.315209e+00,241647
fractime_flymale_frametouch_notchase,2.038097e-02,-2.206461e+00,241647
fractime_flymale_framewalk,1.115429e-01,-7.856439e+00,241647
fractime_flymale_framewingextension,2.482961e-04,-1.819243e+00,241647
fractime_flymale_framewingflick,3.310614e-05,-2.422866e+00,241647
fractime_flymale_framewinggrooming,1.463705e-02,-3.160824e+00,241647
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.161747e+00,120464
fractime_flymale_secondhalf_framechase,5.893877e-04,-2.392153e+00,120464
fractime_flymale_secondhalf_frametouch,1.905964e-02,-1.979727e+00,120464
fractime_flysecondhalf_framebackup,2.156683e-03,-2.213747e+00,239720
fractime_flysecondhalf_framebodyturn,1.960621e-03,-4.784954e+00,239720
fractime_flysecondhalf_framechase,3.086935e-04,-2.379552e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.310028e-02,-4.905108e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.034540e-03,-3.295478e+00,239720
fractime_flysecondhalf_framejump,2.920073e-04,-1.849956e+00,239720
fractime_flysecondhalf_framemove,3.111088e-01,-5.804433e+00,239720
fractime_flysecondhalf_framepivotcenter,3.020190e-03,1.109412e+01,239720
fractime_flysecondhalf_framepivottail,7.079092e-03,-3.957601e+00,239720
fractime_flysecondhalf_framerighting,3.566661e-03,1.413409e+00,239720
fractime_flysecondhalf_framestop,6.888912e-01,5.804433e+00,239720
fractime_flysecondhalf_frametouch,2.167112e-02,-1.100501e+00,239720
fractime_flysecondhalf_framewalk,1.330135e-01,-6.724698e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-05,-1.649534e+00,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-2.214567e+00,239720
fractime_flysecondhalf_framewinggrooming,1.092107e-02,-3.844201e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.666037e+00,-6.359200e+00,197536
magveldiff_nose2ell_flyany_frametouch,4.238295e+00,-7.067054e+00,10647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.913588e+00,-5.821382e+00,97527
magveldiff_nose2ell_flyfemale_frametouch,3.796786e+00,-7.412650e+00,5674
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.816572e+00,-2.124466e+00,277
magveldiff_nose2ell_flymale_framenearfly,4.425433e+00,-6.556025e+00,99890
magveldiff_nose2ell_flymale_frametouch,4.685796e+00,-5.900586e+00,4973
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.224265e-01,-5.801860e+00,479440
max_absdwing_angle_flyany_framechase,1.135869e+00,-2.026106e+00,294
max_absdwing_angle_flyany_framenearfly,9.054218e-01,-5.866619e+00,197536
max_absdwing_angle_flyany_frametouch,1.165732e+00,-3.032639e+00,10647
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.076132e+00,6.825694e+00,8210
max_absdwing_angle_flyfemale_frameany,9.061361e-01,-4.659464e+00,237580
max_absdwing_angle_flyfemale_framenearfly,8.882199e-01,-4.491331e+00,97527
max_absdwing_angle_flyfemale_frametouch,1.051144e+00,-2.453012e+00,5674
max_absdwing_angle_flymale_frameany,9.368127e-01,-5.248153e+00,241647
max_absdwing_angle_flymale_framechase,1.230618e+00,-2.346620e+00,277
max_absdwing_angle_flymale_framenearfly,9.208501e-01,-5.663821e+00,99890
max_absdwing_angle_flymale_frametouch,1.278487e+00,-2.790795e+00,4973
max_absdwing_area_flyany_frameany,2.211615e+00,-7.196800e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.875924e+00,4.250318e+00,8210
max_absdwing_area_flyfemale_frameany,2.326192e+00,-5.936093e+00,237580
max_absdwing_area_flymale_frameany,2.096022e+00,-5.974793e+00,241647
max_dwing_angle_in_flyany_frameany,7.525506e-01,-7.026712e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.355121e-01,-5.242756e+00,237580
max_dwing_angle_in_flymale_frameany,7.685421e-01,-6.923252e+00,241647
max_dwing_angle_out_flyany_frameany,7.525186e-01,-7.026772e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.354004e-01,-5.239175e+00,237580
max_dwing_angle_out_flymale_frameany,7.686297e-01,-6.917562e+00,241647
max_wing_angle_flyany_frameany,6.181979e-02,-4.644879e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.464007e-02,-1.353883e+00,294
max_wing_angle_flyany_framenearfly,6.229318e-02,-4.098658e+00,197545
max_wing_angle_flyany_frametouch,6.856353e-02,-3.535508e+00,10647
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.457093e-01,-8.244393e+00,8210
max_wing_angle_flyfemale_frameany,6.424122e-02,-4.452919e+00,237589
max_wing_angle_flyfemale_framenearfly,6.707350e-02,-3.814608e+00,97532
max_wing_angle_flyfemale_frametouch,7.670138e-02,-2.208604e+00,5674
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.935465e-02,-3.574849e+00,241658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.118709e-02,-1.657064e+00,277
max_wing_angle_flymale_framenearfly,5.761641e-02,-3.441184e+00,99894
max_wing_angle_flymale_frametouch,6.059074e-02,-3.436256e+00,4973
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059808e+00,1.855405e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.080773e-01,-1.381093e+00,8210
max_wing_area_flyfemale_frameany,1.062053e+00,-5.722494e-02,237589
max_wing_area_flymale_frameany,1.057837e+00,3.838385e+00,241658
mean_wing_angle_flyany_frameany,7.641395e-03,-3.981896e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.750949e-03,-4.050543e+00,237589
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.429475e-03,-2.921496e+00,241658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.049581e+00,2.803112e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.490591e-01,4.072130e+00,8210
mean_wing_area_flyfemale_frameany,1.051061e+00,9.306802e-01,237589
mean_wing_area_flymale_frameany,1.048439e+00,4.551524e+00,241658
min_absdwing_angle_flyany_frameany,6.917759e-01,-7.589816e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.737187e-01,-4.901341e+00,237580
min_absdwing_angle_flymale_frameany,7.091910e-01,-8.410254e+00,241647
min_absdwing_area_flyany_frameany,1.714988e+00,-7.119352e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.764403e+00,-5.079045e+00,237580
min_absdwing_area_flymale_frameany,1.665633e+00,-6.886326e+00,241647
min_dwing_angle_in_flyany_frameany,-7.525186e-01,7.026772e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.354004e-01,5.239175e+00,237580
min_dwing_angle_in_flymale_frameany,-7.686297e-01,6.917562e+00,241647
min_dwing_angle_out_flyany_frameany,-7.525506e-01,7.026712e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.355121e-01,5.242756e+00,237580
min_dwing_angle_out_flymale_frameany,-7.685421e-01,6.923252e+00,241647
min_wing_angle_flyany_frameany,-4.653700e-02,-1.554616e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.273932e-02,-1.930898e+00,237589
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.049570e-02,-8.563902e-01,241658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.039354e+00,3.663528e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.900409e-01,1.238397e+01,8210
min_wing_area_flyfemale_frameany,1.040070e+00,1.882341e+00,237589
min_wing_area_flymale_frameany,1.039041e+00,5.117514e+00,241658
nflies_close_flyany_frameany,5.314187e-01,4.340835e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.193800e+00,4.804817e+00,255
nflies_close_flyany_framebodyturn,4.667430e-01,-1.403355e+00,1120
nflies_close_flyany_framebodyturnstart,4.766716e-01,-1.401588e+00,470
nflies_close_flyany_framecrabwalkallstart,5.509614e-01,6.324911e-01,3046
nflies_close_flyany_framecrabwalkextreme,5.754015e-01,-3.377964e+00,525
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.281864e-01,1.040061e+00,379889
nflies_close_flyany_framepivotcenter,7.162546e-01,-4.058772e-01,1295
nflies_close_flyany_framepivotcenterstart,6.973538e-01,9.111624e-01,434
nflies_close_flyany_framepivottailstart,7.561416e-01,1.788818e+00,1119
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.301438e-01,1.459443e+00,314997
nflies_close_flyany_frametouch,1.708407e+00,8.645812e-01,10647
nflies_close_flyany_framewalk,4.192310e-01,-8.003898e-01,73358
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.319838e-01,-5.311622e-01,8210
nflies_close_flyfemale_frameany,6.019386e-01,7.128377e-01,237589
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.619628e-01,5.180268e-02,241658
nflies_close_flymale_framechase,1.167452e+00,-9.739484e-01,277
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016558e+00,-3.654170e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.335259e+00,-6.433696e+00,8210
nwingsdetected_flyfemale_frameany,1.008431e+00,-3.632921e+00,237589
nwingsdetected_flymale_frameany,1.024357e+00,-2.745627e+00,241658
phi_flyany_frameany,4.354472e-02,4.031663e+00,479460
phisideways_flyany_framemove,4.328445e-01,1.678070e+00,164463
phisideways_flyfemale_framemove,4.232299e-01,5.243045e-01,93975
phisideways_flymale_framemove,4.422307e-01,2.060355e+00,70463
theta_mm_flyany_frameany,-1.328993e-01,-5.288529e+00,479460
velmag_ctr_flyany_frameany,3.135101e+00,-6.911979e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.634393e+00,-8.902415e-01,1104
velmag_ctr_flyany_framebodyturn,7.925619e+00,-4.714056e+00,1120
velmag_ctr_flyany_framecrabwalkall,1.048826e+01,-4.701596e+00,22448
velmag_ctr_flyany_framecrabwalkextreme,6.338392e+00,-2.866666e+00,525
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.121575e+00,-5.811917e+00,164443
velmag_ctr_flyany_framenearfly,2.769503e+00,-7.028214e+00,197536
velmag_ctr_flyany_framenearwall,3.483284e+00,-7.201751e+00,379876
velmag_ctr_flyany_framenotnearfly_notnearwall,2.612545e+00,-3.164762e+00,82200
velmag_ctr_flyany_framepivotcenter,1.564663e+00,-3.756975e+00,1295
velmag_ctr_flyany_framepivottail,8.145804e+00,-2.673207e+00,4267
velmag_ctr_flyany_framerighting,1.295830e+01,-3.907864e+00,1516
velmag_ctr_flyany_framestop,4.996904e-01,-5.646418e+00,314997
velmag_ctr_flyany_frametouch,2.637428e+00,-7.630036e+00,10647
velmag_ctr_flyany_framewalk,1.234228e+01,-5.067487e+00,73358
velmag_ctr_flyany_framewingextension,NaN,NaN,0
