field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.109024e+00,4.640388e-01,237816
du_ctr_flymale_framechase,1.200884e+01,-1.697221e+00,826
du_tail_flyany_frameany,7.433663e+00,3.132264e+00,479440
du_tail_flyany_framepivottail,-2.330798e-01,-3.226423e+00,10110
du_tail_flyfemale_frameany,8.743734e+00,5.637502e+00,241193
du_tail_flymale_frameany,6.108684e+00,4.654182e-01,237816
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492763e-01,4.507694e+00,2766
duration_flyany_framebodyturn,8.916075e-02,3.414304e+00,5208
duration_flyany_framechase,1.165571e-01,-1.955881e+00,1535
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.376486e-01,3.464123e+00,90083
duration_flyany_framecrabwalkextreme,1.275512e-01,2.643912e+00,3752
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.480808e+00,8.125374e+00,351132
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.423318e-01,1.107028e+00,10110
duration_flyany_framerighting,3.397910e-01,-2.531027e+00,313
duration_flyany_framestop,8.193429e-01,-8.986475e-01,128328
duration_flyany_frametouch,2.661726e-01,5.565436e+00,29309
duration_flyany_framewalk,9.210642e-01,8.248020e+00,228279
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.772392e-01,-1.182983e+01,21424
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463892e-01,2.535174e+00,1621
duration_flyfemale_framebodyturn,8.857381e-02,3.362600e+00,2567
duration_flyfemale_framechase,1.132539e-01,1.758109e-03,706
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.537714e-01,8.091088e+00,45825
duration_flyfemale_framecrabwalkextreme,1.373711e-01,4.577297e+00,2245
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.939009e+00,1.225536e+01,190203
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.442669e-01,1.843166e+00,5747
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.157545e-01,-1.579168e+00,50990
duration_flyfemale_frametouch,2.601011e-01,7.207028e+00,14445
duration_flyfemale_framewalk,1.161259e+00,1.423435e+01,131279
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.961519e-01,-9.004856e+00,12178
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.530297e-01,5.316380e+00,1144
duration_flymale_framebodyturn,8.973639e-02,3.073370e+00,2639
duration_flymale_framechase,1.205728e-01,-2.188977e+00,826
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.207461e-01,4.747394e-01,44225
duration_flymale_framecrabwalkextreme,1.172552e-01,-5.733443e-01,1506
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.990313e+00,3.092020e+00,160613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403107e-01,2.032775e-01,4359
duration_flymale_framerighting,3.718326e-01,-9.626497e-01,265
duration_flymale_framestop,9.299776e-01,-4.323160e-01,77199
duration_flymale_frametouch,2.705715e-01,3.396253e+00,14835
duration_flymale_framewalk,6.723969e-01,1.944561e+00,96874
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.731561e-01,-9.438364e+00,9245
dv_cor_flyany_frameany,-2.386616e-01,-4.305736e+00,479440
dv_cor_flyfemale_frameany,-1.804319e-01,-2.691064e+00,241193
dv_cor_flymale_frameany,-2.982466e-01,-3.331955e+00,237816
dv_ctr_flyany_frameany,-2.991959e-01,-4.190014e+00,479440
dv_ctr_flyfemale_frameany,-2.251159e-01,-2.484922e+00,241193
dv_ctr_flymale_frameany,-3.749140e-01,-3.351308e+00,237816
dv_tail_flyany_frameany,-1.054403e-01,-2.031630e+00,479440
dv_tail_flyfemale_frameany,-5.776600e-02,-7.117286e-01,241193
dv_tail_flymale_frameany,-1.531926e-01,-2.216076e+00,237816
dwing_angle_diff_flyany_frameany,1.126530e-04,2.842428e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.487115e-04,2.231092e-01,241193
dwing_angle_diff_flymale_frameany,1.279801e-04,1.822651e+00,237816
dwing_angle_imbalance_flyany_frameany,-1.015128e+00,-6.455591e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.340586e+00,-9.781316e+00,21423
dwing_angle_imbalance_flyfemale_frameany,-9.159873e-01,-7.073679e+00,241193
dwing_angle_imbalance_flymale_frameany,-1.113679e+00,-4.741732e+00,237816
ecc_flyany_frameany,3.466993e-01,-4.326787e+00,479460
ecc_flyfemale_frameany,3.514077e-01,-2.627683e+00,241202
ecc_flymale_frameany,3.419052e-01,-5.166043e+00,237827
fractime_flyany_frameattemptedcopulation,8.342719e-06,-5.802120e-01,479460
fractime_flyany_framebackup,5.768990e-03,1.088090e+00,479460
fractime_flyany_framebackup_nearfly,3.576941e-03,1.505116e+00,479460
fractime_flyany_framebackup_nearwall,5.768990e-03,1.106188e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479460
fractime_flyany_framebodyturn,1.086222e-02,4.817002e-01,479460
fractime_flyany_framebodyturn_nearfly,4.459183e-03,9.864056e-01,479460
fractime_flyany_framebodyturn_nearwall,1.070788e-02,6.786663e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.021983e-04,-1.666494e+00,479460
fractime_flyany_framechase,3.201518e-03,-4.320534e-01,479460
fractime_flyany_framechase_notwingextension,3.201518e-03,-3.814834e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,1.878843e-01,7.842589e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.096734e-02,8.793933e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.861553e-01,7.649783e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.243065e-03,3.044682e+00,479460
fractime_flyany_framecrabwalkextreme,7.825470e-03,9.117379e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.705293e-03,8.587363e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.787928e-03,9.308170e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.869376e-01,479460
fractime_flyany_framejump,5.422767e-05,-2.554923e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.503512e+00,479460
fractime_flyany_framejump_nearwall,5.214199e-05,-2.678374e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.247667e+00,479460
fractime_flyany_framemove,7.323489e-01,4.860052e+00,479460
fractime_flyany_framemove_nearfly,2.990865e-01,3.384471e+00,479460
fractime_flyany_framemove_nearwall,6.448609e-01,3.921540e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.079506e-02,4.903278e+00,479460
fractime_flyany_framenotanybehavior,1.470884e-01,1.632654e-01,479460
fractime_flyany_framepivotcenter,2.627956e-04,-3.202943e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.480833e-04,-2.838116e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.294248e-04,-3.034016e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-2.511761e+00,479460
fractime_flyany_framepivotcenter_stop,2.502816e-05,-4.028767e+00,479460
fractime_flyany_framepivottail,2.108622e-02,-2.503599e+00,479460
fractime_flyany_framepivottail_nearfly,1.121887e-02,-9.406206e-01,479460
fractime_flyany_framepivottail_nearwall,2.100488e-02,-2.487050e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-7.504317e-01,479460
fractime_flyany_framerighting,6.653318e-04,-6.216814e-01,479460
fractime_flyany_framerighting_nearfly,2.940808e-04,-2.355622e-01,479460
fractime_flyany_framerighting_nearwall,6.215326e-04,-3.597396e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-05,-1.140159e+00,479460
fractime_flyany_framestop,2.676511e-01,-4.860052e+00,479460
fractime_flyany_framestop_nearfly,8.125600e-02,-4.298740e+00,479460
fractime_flyany_framestop_nearwall,1.705711e-01,-4.327278e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.971134e-02,-1.090771e+00,479460
fractime_flyany_framestop_notwinggrooming,2.234889e-01,-4.164958e+00,479460
fractime_flyany_frametouch,6.112919e-02,5.665446e+00,479460
fractime_flyany_frametouch_notchase,6.068077e-02,7.495987e+00,479460
fractime_flyany_framewalk,4.761169e-01,6.061283e+00,479460
fractime_flyany_framewalk_nearfly,1.644684e-01,4.209548e+00,479460
fractime_flyany_framewalk_nearwall,4.062779e-01,4.779695e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.522963e-02,6.059268e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-8.240277e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-8.014716e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-9.589574e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.418849e+00,479460
fractime_flyany_framewingflick,1.105410e-04,4.696172e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-4.218894e-02,479460
fractime_flyany_framewingflick_notnearfly,6.048471e-05,2.703633e+00,479460
fractime_flyany_framewinggrooming,4.468360e-02,-3.043433e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.451967e-03,-4.213457e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.812664e-02,-3.102294e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.508656e-02,-1.474728e+00,479460
fractime_flyfemale_firsthalf_framechase,3.163075e-03,2.694281e+00,121717
fractime_flyfemale_firsthalf_frametouch,6.174158e-02,8.255765e+00,121717
fractime_flyfemale_frameattemptedcopulation,1.658423e-05,-6.812045e-02,241193
fractime_flyfemale_framebackup,6.720759e-03,1.658199e+00,241193
fractime_flyfemale_framebodyturn,1.064293e-02,7.604835e-01,241193
fractime_flyfemale_framechase,2.939555e-03,3.735363e+00,241193
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,241193
fractime_flyfemale_framecrabwalkall,1.899931e-01,1.003255e+01,241193
fractime_flyfemale_framecrabwalkextreme,9.307899e-03,1.640712e+01,241193
fractime_flyfemale_framejump,5.389874e-05,-2.637841e+00,241193
fractime_flyfemale_framemove,7.885925e-01,5.702746e+00,241193
fractime_flyfemale_framenotanybehavior,1.363928e-01,-8.043325e-01,241193
fractime_flyfemale_framepivotcenter,3.151004e-04,-3.043199e+00,241193
fractime_flyfemale_framepivottail,2.382739e-02,-1.217338e+00,241193
fractime_flyfemale_framerighting,2.155950e-04,-9.686619e-01,241193
fractime_flyfemale_framestop,2.114075e-01,-5.702746e+00,241193
fractime_flyfemale_frametouch,5.988980e-02,1.157208e+01,241193
fractime_flyfemale_framewalk,5.442903e-01,8.235868e+00,241193
fractime_flyfemale_framewingextension,2.073029e-05,-5.988122e-01,241193
fractime_flyfemale_framewingflick,1.326738e-04,2.421356e+00,241193
fractime_flyfemale_framewinggrooming,5.049069e-02,-2.451241e+00,241193
fractime_flyfemale_secondhalf_framechase,2.711842e-03,4.503448e+00,119476
fractime_flyfemale_secondhalf_frametouch,5.800328e-02,1.494162e+01,119476
fractime_flyfirsthalf_framebackup,5.685326e-03,7.194810e-01,239740
fractime_flyfirsthalf_framebodyturn,1.080337e-02,-6.762034e-02,239740
fractime_flyfirsthalf_framechase,3.140903e-03,-4.914083e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.858263e-01,7.599095e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.819888e-03,7.435032e+00,239740
fractime_flyfirsthalf_framejump,5.839660e-05,-2.432270e+00,239740
fractime_flyfirsthalf_framemove,7.216526e-01,4.324390e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.419288e-04,-3.101399e+00,239740
fractime_flyfirsthalf_framepivottail,2.181113e-02,-2.936521e+00,239740
fractime_flyfirsthalf_framerighting,6.965880e-04,-4.902971e-01,239740
fractime_flyfirsthalf_framestop,2.783474e-01,-4.324390e+00,239740
fractime_flyfirsthalf_frametouch,6.101193e-02,3.888528e+00,239740
fractime_flyfirsthalf_framewalk,4.860182e-01,6.258737e+00,239740
fractime_flyfirsthalf_framewingextension,3.754067e-05,-7.404407e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,1.651480e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.861934e-02,-2.890629e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,117967
fractime_flymale_firsthalf_framechase,3.119516e-03,-6.593250e-01,117967
fractime_flymale_firsthalf_frametouch,6.027957e-02,1.587803e+00,117967
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,237816
fractime_flymale_framebackup,4.810442e-03,2.005707e-01,237816
fractime_flymale_framebodyturn,1.109681e-02,1.567389e-01,237816
fractime_flymale_framechase,3.473273e-03,-6.369220e-01,237816
fractime_flymale_framechase_notwingextension,3.473273e-03,-6.223459e-01,237816
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,237816
fractime_flymale_framecrabwalkall,1.859631e-01,4.897801e+00,237816
fractime_flymale_framecrabwalkextreme,6.332627e-03,3.806115e+00,237816
fractime_flymale_framejump,5.466411e-05,-1.859824e+00,237816
fractime_flymale_framemove,6.753835e-01,3.281492e+00,237816
fractime_flymale_framenotanybehavior,1.576345e-01,1.273943e+00,237816
fractime_flymale_framepivotcenter,2.102466e-04,-2.879474e+00,237816
fractime_flymale_framepivottail,1.832930e-02,-3.415822e+00,237816
fractime_flymale_framerighting,1.122717e-03,1.548907e-01,237816
fractime_flymale_framestop,3.246165e-01,-3.281492e+00,237816
fractime_flymale_frametouch,6.238016e-02,2.748681e+00,237816
fractime_flymale_frametouch_notchase,6.188818e-02,4.062893e+00,237816
fractime_flymale_framewalk,4.073485e-01,2.853719e+00,237816
fractime_flymale_framewingextension,3.363945e-05,-8.057507e-01,237816
fractime_flymale_framewingflick,8.830356e-05,-8.023318e-02,237816
fractime_flymale_framewinggrooming,3.887459e-02,-2.687714e+00,237816
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,119849
fractime_flymale_secondhalf_framechase,3.821475e-03,-5.105277e-01,119849
fractime_flymale_secondhalf_frametouch,6.444776e-02,4.064483e+00,119849
fractime_flysecondhalf_framebackup,5.853150e-03,1.347333e+00,239700
fractime_flysecondhalf_framebodyturn,1.092199e-02,1.009538e+00,239700
fractime_flysecondhalf_framechase,3.262411e-03,-2.781989e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.899458e-01,7.494107e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.827701e-03,1.016281e+01,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.417462e+00,239700
fractime_flysecondhalf_framemove,7.430246e-01,5.095820e+00,239700
fractime_flysecondhalf_framepivotcenter,2.836879e-04,-3.079872e+00,239700
fractime_flysecondhalf_framepivottail,2.036295e-02,-1.843104e+00,239700
fractime_flysecondhalf_framerighting,6.341260e-04,-7.483254e-01,239700
fractime_flysecondhalf_framestop,2.569754e-01,-5.095820e+00,239700
fractime_flysecondhalf_frametouch,6.125156e-02,7.400744e+00,239700
fractime_flysecondhalf_framewalk,4.662411e-01,5.572200e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-7.962140e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,8.315312e-01,239700
fractime_flysecondhalf_framewinggrooming,4.074677e-02,-2.853004e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.184729e+01,1.431325e+00,182349
magveldiff_nose2ell_flyany_frametouch,7.565781e+00,-1.804871e+00,29309
magveldiff_nose2ell_flyfemale_framechase,7.930765e+00,-1.277341e+00,706
magveldiff_nose2ell_flyfemale_framenearfly,1.244923e+01,2.456813e+00,90058
magveldiff_nose2ell_flyfemale_frametouch,7.478295e+00,-1.215114e+00,14445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.731532e+00,-1.814765e+00,826
magveldiff_nose2ell_flymale_framenearfly,1.123673e+01,3.585578e-01,92228
magveldiff_nose2ell_flymale_frametouch,7.652401e+00,-2.128513e+00,14835
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.692551e+00,2.178408e+00,479440
max_absdwing_angle_flyany_framechase,1.234708e+00,-1.178548e+00,1535
max_absdwing_angle_flyany_framenearfly,1.516742e+00,1.622422e+00,182349
max_absdwing_angle_flyany_frametouch,1.293578e+00,-1.554534e+00,29309
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.919655e+00,7.132027e+00,21423
max_absdwing_angle_flyfemale_frameany,1.516386e+00,1.281351e+00,241193
max_absdwing_angle_flyfemale_framenearfly,1.337069e+00,4.987626e-01,90058
max_absdwing_angle_flyfemale_frametouch,1.014414e+00,-3.158407e+00,14445
max_absdwing_angle_flymale_frameany,1.869964e+00,2.427015e+00,237816
max_absdwing_angle_flymale_framechase,1.435957e+00,-7.270316e-01,826
max_absdwing_angle_flymale_framenearfly,1.700390e+00,2.304261e+00,92228
max_absdwing_angle_flymale_frametouch,1.579166e+00,2.263071e-01,14835
max_absdwing_area_flyany_frameany,3.347372e+00,1.060960e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.302175e+00,5.705457e+00,21423
max_absdwing_area_flyfemale_frameany,3.363818e+00,5.183469e-01,241193
max_absdwing_area_flymale_frameany,3.331773e+00,1.255745e+00,237816
max_dwing_angle_in_flyany_frameany,1.242758e+00,4.578409e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.165043e+00,4.472904e+00,241193
max_dwing_angle_in_flymale_frameany,1.321001e+00,3.711958e+00,237816
max_dwing_angle_out_flyany_frameany,1.242871e+00,4.581662e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.165292e+00,4.467781e+00,241193
max_dwing_angle_out_flymale_frameany,1.321129e+00,3.719439e+00,237816
max_wing_angle_flyany_frameany,7.637758e-02,-2.171064e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.909611e-02,-1.341305e+00,1535
max_wing_angle_flyany_framenearfly,6.922735e-02,-2.069906e+00,182359
max_wing_angle_flyany_frametouch,6.348482e-02,-2.077933e+00,29309
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.754989e-01,-6.503376e+00,21424
max_wing_angle_flyfemale_frameany,6.720381e-02,-3.609222e+00,241202
max_wing_angle_flyfemale_framenearfly,6.108711e-02,-3.865425e+00,90060
max_wing_angle_flyfemale_frametouch,5.230368e-02,-4.933489e+00,14445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.562557e-02,-5.844887e-01,237827
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.002454e-02,-5.285807e-01,826
max_wing_angle_flymale_framenearfly,7.748212e-02,-5.373492e-01,92236
max_wing_angle_flymale_frametouch,7.463265e-02,-8.665063e-01,14835
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.629509e-01,-2.481103e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.557497e-01,-3.463898e+00,21424
max_wing_area_flyfemale_frameany,9.705591e-01,-8.156206e-01,241202
max_wing_area_flymale_frameany,7.542805e-01,-4.205364e+00,237827
mean_wing_angle_flyany_frameany,1.888118e-02,-2.217728e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.431376e-02,-3.049940e+00,241202
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.347013e-02,-1.041968e+00,237827
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.423813e-01,-2.059061e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.029955e-01,-7.943465e-02,21424
mean_wing_area_flyfemale_frameany,9.512184e-01,-2.630164e-01,241202
mean_wing_area_flymale_frameany,7.324672e-01,-3.997948e+00,237827
min_absdwing_angle_flyany_frameany,1.057099e+00,3.595275e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.019607e+00,4.185814e+00,241193
min_absdwing_angle_flymale_frameany,1.095663e+00,2.238630e+00,237816
min_absdwing_area_flyany_frameany,2.409723e+00,4.214746e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.526616e+00,5.044309e+00,241193
min_absdwing_area_flymale_frameany,2.292302e+00,2.000851e+00,237816
min_dwing_angle_in_flyany_frameany,-1.242871e+00,-4.581662e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.165292e+00,-4.467781e+00,241193
min_dwing_angle_in_flymale_frameany,-1.321129e+00,-3.719439e+00,237816
min_dwing_angle_out_flyany_frameany,-1.242758e+00,-4.578409e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.165043e+00,-4.472904e+00,241193
min_dwing_angle_out_flymale_frameany,-1.321001e+00,-3.711958e+00,237816
min_wing_angle_flyany_frameany,-3.861523e-02,-1.652164e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.857629e-02,-1.007362e+00,241202
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.868532e-02,-1.747077e+00,237827
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.218116e-01,-1.596370e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.502412e-01,5.410214e+00,21424
min_wing_area_flyfemale_frameany,9.318776e-01,2.939720e-01,241202
min_wing_area_flymale_frameany,7.106539e-01,-3.693793e+00,237827
nflies_close_flyany_frameany,5.067201e-01,3.128918e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.213953e-01,1.437425e+00,609
nflies_close_flyany_framebodyturn,5.455732e-01,1.254142e+00,5208
nflies_close_flyany_framebodyturnstart,5.624270e-01,1.392792e+00,1921
nflies_close_flyany_framecrabwalkallstart,5.410128e-01,8.780719e-01,8795
nflies_close_flyany_framecrabwalkextreme,8.882444e-01,1.474248e+00,3752
nflies_close_flyany_framecrabwalkextremestart,8.450312e-01,9.510752e-01,956
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.938628e-01,7.253236e-01,390967
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.369460e-01,2.675604e+00,2346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.155807e-01,-5.186969e-01,128328
nflies_close_flyany_frametouch,1.595479e+00,-3.813578e-01,29309
nflies_close_flyany_framewalk,4.525960e-01,5.602189e-02,228279
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.282721e-01,-3.607755e+00,21424
nflies_close_flyfemale_frameany,5.309782e-01,-3.902493e-01,241202
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.821488e-01,1.095326e+00,237827
nflies_close_flymale_framechase,1.386754e+00,4.767227e-01,826
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029948e+00,-3.034951e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415167e+00,-3.213326e+00,21424
nwingsdetected_flyfemale_frameany,1.037263e+00,-2.153659e+00,241202
nwingsdetected_flymale_frameany,1.022659e+00,-2.802583e+00,237827
phi_flyany_frameany,6.461913e-03,5.487105e-02,479460
phisideways_flyany_framemove,4.326932e-01,-5.803562e-01,351132
phisideways_flyfemale_framemove,4.170183e-01,-2.643108e+00,190212
phisideways_flymale_framemove,4.483940e-01,7.957546e-01,160624
theta_mm_flyany_frameany,1.637637e-02,1.503173e-01,479460
velmag_ctr_flyany_frameany,8.965418e+00,2.986443e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.640789e+00,-1.248474e+00,2766
velmag_ctr_flyany_framebodyturn,1.102063e+01,6.240447e-01,5208
velmag_ctr_flyany_framecrabwalkall,1.340273e+01,-3.280394e-01,90080
velmag_ctr_flyany_framecrabwalkextreme,8.427821e+00,2.876209e+00,3751
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.188103e+01,-3.501397e-01,351112
velmag_ctr_flyany_framenearfly,8.562197e+00,3.097820e+00,182349
velmag_ctr_flyany_framenearwall,9.537543e+00,2.646475e+00,390952
velmag_ctr_flyany_framenotnearfly_notnearwall,6.146088e+00,1.486397e+00,81733
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.012062e+01,4.108898e-01,10110
velmag_ctr_flyany_framerighting,1.661401e+01,1.384284e+00,313
velmag_ctr_flyany_framestop,8.071657e-01,4.676052e+00,128328
velmag_ctr_flyany_frametouch,4.665073e+00,-1.569629e+00,29309
velmag_ctr_flyany_framewalk,1.469050e+01,-1.389932e+00,228276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.540362e-01,7.040180e-01,21423
