field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.055304e+01,2.926274e-01,3.675000e-01,6.325000e-01,1,4,1510604
dcenter_flyany_framepivotcenter,1.132960e+01,1.206315e+00,1.200000e-01,8.800000e-01,1,4,1697
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.001836e+01,-1.013474e+00,8.587000e-01,1.413000e-01,1,4,15019
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.154201e+01,3.966971e-01,3.469000e-01,6.531000e-01,1,4,667869
dcenter_flyany_frametouch,2.968132e+00,1.042468e+00,1.303000e-01,8.697000e-01,1,4,44710
dcenter_flyany_framewalk,1.243830e+01,5.030572e-01,3.245000e-01,6.755000e-01,1,4,754438
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.386293e+01,6.491053e-01,2.575000e-01,7.425000e-01,1,4,155573
dcenter_flyfemale_frameany,1.164438e+01,1.069100e+00,1.383000e-01,8.617000e-01,1,4,911440
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.122013e+01,-1.844503e-01,5.606000e-01,4.394000e-01,1,4,978685
dcenter_flymale_framewingextension,6.787561e+00,4.691101e-01,2.248000e-01,7.752000e-01,1,3,854
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.359360e-01,-6.831271e-01,7.550000e-01,2.450000e-01,1,4,1225860
ddcenter_flyany_framenearfly,5.791646e-01,2.021800e+00,1.890000e-02,9.811000e-01,1,4,652688
ddcenter_flyfemale_framenearfly,5.600793e-01,2.184141e+00,1.970000e-02,9.803000e-01,1,4,304306
ddcenter_flymale_framenearfly,5.985668e-01,1.782288e+00,3.630000e-02,9.637000e-01,1,4,346925
ddell2nose_flyany_framenearfly,1.599362e+00,2.349341e+00,8.800000e-03,9.912000e-01,1,4,652688
ddell2nose_flyfemale_framenearfly,1.550728e+00,2.330570e+00,8.000000e-03,9.920000e-01,1,4,304306
ddell2nose_flymale_framenearfly,1.647759e+00,2.277545e+00,8.800000e-03,9.912000e-01,1,4,346925
ddist2wall_flyany_framenearwall,2.670534e-02,1.140542e+00,1.042000e-01,8.958000e-01,1,4,1510541
ddist2wall_flyfemale_framenearwall,2.967562e-02,9.756484e-01,1.572000e-01,8.428000e-01,1,4,688063
ddist2wall_flymale_framenearwall,2.227436e-02,6.726075e-01,2.179000e-01,7.821000e-01,1,4,819479
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.617522e+00,2.361758e+00,8.800000e-03,9.912000e-01,1,4,652688
ddnose2ell_flyfemale_framenearfly,1.623951e+00,2.604922e+00,3.700000e-03,9.963000e-01,1,4,304306
ddnose2ell_flymale_framechase,-1.171280e+00,3.373737e-01,3.908000e-01,6.092000e-01,1,4,5592
ddnose2ell_flymale_framenearfly,1.616451e+00,1.974324e+00,2.060000e-02,9.794000e-01,1,4,346925
decc_flyany_frameany,1.640731e-06,-8.496084e-01,8.296000e-01,1.704000e-01,1,4,1893729
decc_flyfemale_frameany,3.052781e-05,8.396763e-01,1.516000e-01,8.484000e-01,1,4,911402
decc_flymale_frameany,-3.096274e-05,-1.884811e+00,9.612000e-01,3.880000e-02,1,4,978644
dell2nose_flyany_frameany,1.047981e+01,3.154914e-01,3.692000e-01,6.308000e-01,1,4,1893808
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.067114e+01,1.067263e+00,1.357000e-01,8.643000e-01,1,4,911440
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.031264e+01,-3.303274e-01,6.284000e-01,3.716000e-01,1,4,978685
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.148168e+01,-9.697151e-01,8.407000e-01,1.593000e-01,1,4,1893808
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.809582e+00,-1.141930e-01,5.354000e-01,4.646000e-01,1,4,3174
dist2wall_flyany_framebodyturnstart,7.963523e+00,2.104436e-01,4.016000e-01,5.984000e-01,1,4,9434
dist2wall_flyany_framecrabwalkall,6.932569e+00,-2.493191e-01,6.000000e-01,4.000000e-01,1,4,205372
dist2wall_flyany_framecrabwalkextreme,7.230169e+00,-1.850295e+00,9.849000e-01,1.510000e-02,1,4,6805
dist2wall_flyany_framejump,1.903665e+01,-1.699795e-01,5.521000e-01,4.479000e-01,1,4,5004
dist2wall_flyany_framejumpstart,1.751562e+01,-1.572756e-01,5.183000e-01,4.817000e-01,1,4,1870
dist2wall_flyany_framemove,9.080167e+00,-9.633441e-01,8.677000e-01,1.323000e-01,1,4,1225939
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.519768e+00,-2.345758e-02,4.975000e-01,5.025000e-01,1,4,15019
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.577632e+01,-2.464322e-01,5.638000e-01,4.362000e-01,1,4,667869
dist2wall_flyany_frametouch,8.352858e+00,-1.384947e+00,9.364000e-01,6.360000e-02,1,4,44710
dist2wall_flyany_framewalk,9.148422e+00,-6.589790e-01,7.889000e-01,2.111000e-01,1,4,754438
dist2wall_flyany_framewinggrooming,2.039966e+01,-1.044103e-01,5.402000e-01,4.598000e-01,1,4,155573
dist2wall_flyfemale_frameany,1.248929e+01,-5.826203e-01,7.212000e-01,2.788000e-01,1,4,911440
dist2wall_flymale_frameany,1.055112e+01,-1.157010e+00,8.918000e-01,1.082000e-01,1,4,978685
dmax_wing_angle_flyany_frameany,1.266006e-02,1.713506e+00,1.310000e-02,9.869000e-01,1,4,1893729
dmax_wing_angle_flyany_framewingextension,-5.119764e-01,9.727346e-02,4.988000e-01,5.012000e-01,1,3,910
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.219528e-02,1.711521e+00,2.380000e-02,9.762000e-01,1,4,911402
dmax_wing_angle_flymale_frameany,1.270018e-02,9.263916e-01,3.010000e-02,9.699000e-01,1,4,978644
dmax_wing_area_flyany_frameany,-3.251487e-01,-4.813162e-01,7.156000e-01,2.844000e-01,1,4,1893729
dmax_wing_area_flyany_framewingextension,-1.070166e+00,-1.445553e+00,9.439000e-01,5.610000e-02,1,3,910
dmax_wing_area_flyfemale_frameany,-3.896829e-01,-1.367072e+00,9.085000e-01,9.150000e-02,1,4,911402
dmax_wing_area_flymale_frameany,-2.634464e-01,4.721513e-01,3.008000e-01,6.992000e-01,1,4,978644
dmin_wing_angle_flyany_frameany,-1.275854e-02,-1.724791e+00,9.869000e-01,1.310000e-02,1,4,1893729
dmin_wing_angle_flyany_framewingextension,-9.079839e-01,-7.242030e-01,8.237000e-01,1.763000e-01,1,3,910
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.211917e-02,-1.753482e+00,9.762000e-01,2.380000e-02,1,4,911402
dmin_wing_angle_flymale_frameany,-1.301270e-02,-9.151576e-01,9.699000e-01,3.010000e-02,1,4,978644
dmin_wing_area_flyany_frameany,3.252368e-01,4.809678e-01,2.844000e-01,7.156000e-01,1,4,1893729
dmin_wing_area_flyany_framewingextension,5.609289e-01,2.773680e-01,3.913000e-01,6.087000e-01,1,3,910
dmin_wing_area_flyfemale_frameany,3.913321e-01,1.378110e+00,9.150000e-02,9.085000e-01,1,4,911402
dmin_wing_area_flymale_frameany,2.622107e-01,-4.830485e-01,7.025000e-01,2.975000e-01,1,4,978644
dnose2ell_angle_30tomin30_flyany_frameany,1.104518e+01,3.365818e-01,3.589000e-01,6.411000e-01,1,4,1893808
dnose2ell_angle_30tomin30_flyfemale_frameany,1.128484e+01,9.805996e-01,1.639000e-01,8.361000e-01,1,4,911440
dnose2ell_angle_30tomin30_flymale_frameany,1.083444e+01,-1.924366e-01,5.563000e-01,4.437000e-01,1,4,978685
dnose2ell_angle_min20to20_flyany_frameany,4.085091e+01,-1.141014e+00,8.982000e-01,1.018000e-01,1,4,1893808
dnose2ell_angle_min20to20_flyfemale_frameany,3.938815e+01,-9.463656e-01,8.468000e-01,1.532000e-01,1,4,911440
dnose2ell_angle_min20to20_flymale_frameany,4.223006e+01,-8.870829e-01,8.215000e-01,1.785000e-01,1,4,978685
dnose2ell_angle_min30to30_flyany_frameany,3.282576e+01,-1.189784e+00,9.107000e-01,8.930000e-02,1,4,1893808
dnose2ell_angle_min30to30_flyfemale_frameany,3.188626e+01,-9.307103e-01,8.360000e-01,1.640000e-01,1,4,911440
dnose2ell_angle_min30to30_flymale_frameany,3.371405e+01,-9.880026e-01,8.615000e-01,1.385000e-01,1,4,978685
dnose2ell_flyany_frameany,1.046080e+01,2.745129e-01,3.823000e-01,6.177000e-01,1,4,1893808
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.552144e+00,-1.067915e+00,8.753000e-01,1.247000e-01,1,4,3174
dnose2ell_flyany_framebodyturn,1.035846e+01,-3.018765e-01,6.027000e-01,3.973000e-01,1,4,23957
dnose2ell_flyany_framebodyturnstart,1.023414e+01,-2.989375e-01,5.897000e-01,4.103000e-01,1,4,9434
dnose2ell_flyany_framecrabwalkallstart,1.052802e+01,5.978616e-01,2.553000e-01,7.447000e-01,1,4,23689
dnose2ell_flyany_framecrabwalkextreme,7.069497e+00,-6.840130e-01,7.609000e-01,2.391000e-01,1,4,6805
dnose2ell_flyany_framecrabwalkextremestart,7.068979e+00,-7.690243e-01,7.844000e-01,2.156000e-01,1,4,1864
dnose2ell_flyany_framejumpstart,1.037901e+01,-5.908581e-01,8.149000e-01,1.851000e-01,1,4,1894
dnose2ell_flyany_framenearwall,9.575194e+00,1.767134e-01,4.138000e-01,5.862000e-01,1,4,1510604
dnose2ell_flyany_framepivotcenter,1.046619e+01,1.153035e+00,1.332000e-01,8.668000e-01,1,4,1697
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.088341e+00,-1.209334e+00,9.013000e-01,9.870000e-02,1,4,15019
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.058106e+01,3.166811e-01,3.793000e-01,6.207000e-01,1,4,667869
dnose2ell_flyany_frametouch,1.148774e+00,1.145806e+00,9.010000e-02,9.099000e-01,1,4,44710
dnose2ell_flyany_framewalk,1.149518e+01,3.691327e-01,3.719000e-01,6.281000e-01,1,4,754438
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.295288e+01,6.080941e-01,2.725000e-01,7.275000e-01,1,4,155573
dnose2ell_flyfemale_frameany,1.067655e+01,9.043711e-01,1.847000e-01,8.153000e-01,1,4,911440
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.027141e+01,-2.310224e-01,5.823000e-01,4.177000e-01,1,4,978685
dnose2ell_flymale_framechase,2.072181e+00,3.920005e-01,2.915000e-01,7.085000e-01,1,4,5592
dnose2ell_flymale_framewingextension,4.950932e+00,4.456697e-01,2.202000e-01,7.798000e-01,1,3,854
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.138036e+01,3.379284e-01,3.599000e-01,6.401000e-01,1,4,1893808
dnose2tail_flyany_framemove,1.129602e+01,2.298498e-01,3.876000e-01,6.124000e-01,1,4,1225939
dnose2tail_flyfemale_frameany,1.156432e+01,8.839417e-01,1.937000e-01,8.063000e-01,1,4,911440
dnose2tail_flymale_frameany,1.122141e+01,-1.100214e-01,5.320000e-01,4.680000e-01,1,4,978685
dnwingsdetected_flyany_frameany,-1.431636e-04,-1.884980e+00,9.726000e-01,2.740000e-02,1,4,1893729
dnwingsdetected_flyfemale_frameany,1.378515e-04,-1.287873e+00,9.537000e-01,4.630000e-02,1,4,911402
dnwingsdetected_flymale_frameany,-3.136529e-04,8.273767e-01,1.571000e-01,8.429000e-01,1,4,978644
dphi_flyany_framemove,4.560301e-03,1.081545e-01,4.493000e-01,5.507000e-01,1,4,1225860
dphi_flyfemale_framemove,4.783250e-02,8.406325e-01,1.789000e-01,8.211000e-01,1,4,575908
dphi_flymale_framemove,-4.279043e-02,-8.133492e-01,8.310000e-01,1.690000e-01,1,4,648590
dtheta_flyany_frameany,-2.647713e-03,-2.543725e-01,5.878000e-01,4.122000e-01,1,4,1893729
dtheta_flyfemale_frameany,-9.076241e-03,-8.210657e-01,8.169000e-01,1.831000e-01,1,4,911402
dtheta_flymale_frameany,3.363634e-03,3.624095e-01,3.143000e-01,6.857000e-01,1,4,978644
du_cor_flyany_frameany,7.498122e+00,2.220279e+00,1.850000e-02,9.815000e-01,1,4,1893729
du_cor_flyfemale_frameany,7.157930e+00,2.427919e+00,8.200000e-03,9.918000e-01,1,4,911402
du_cor_flymale_frameany,7.857639e+00,1.758983e+00,3.850000e-02,9.615000e-01,1,4,978644
du_ctr_flyany_frameany,7.898592e+00,2.193420e+00,1.980000e-02,9.802000e-01,1,4,1893729
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.569728e+00,-1.692532e+00,9.663000e-01,3.370000e-02,1,4,12953
du_ctr_flyany_framebodyturn,5.935573e+00,1.522172e+00,6.000000e-02,9.400000e-01,1,4,23957
du_ctr_flyany_framecrabwalkall,1.200322e+01,1.033212e+00,1.400000e-01,8.600000e-01,1,4,205367
du_ctr_flyany_framecrabwalkextreme,1.120153e+00,7.609060e-01,2.221000e-01,7.779000e-01,1,4,6805
du_ctr_flyany_framejump,3.147049e+01,-1.941961e-01,5.886000e-01,4.114000e-01,1,4,5004
du_ctr_flyany_framemove,1.202464e+01,1.412925e+00,6.320000e-02,9.368000e-01,1,4,1225860
du_ctr_flyany_framenearfly,6.766152e+00,1.829136e+00,3.310000e-02,9.669000e-01,1,4,652688
du_ctr_flyany_framenearwall,8.640518e+00,1.984519e+00,2.410000e-02,9.759000e-01,1,4,1510541
du_ctr_flyany_framenotnearfly_notnearwall,5.717270e+00,1.377510e+00,7.070000e-02,9.293000e-01,1,4,335651
du_ctr_flyany_framepivotcenter,4.972340e-01,5.950352e-01,1.100000e-01,8.900000e-01,1,4,1697
du_ctr_flyany_framerighting,4.913603e+00,9.833807e-01,1.351000e-01,8.649000e-01,1,4,5750
du_ctr_flyany_framestop,1.045243e-01,2.348288e-01,4.187000e-01,5.813000e-01,1,4,667869
du_ctr_flyany_frametouch,2.662995e+00,1.698072e+00,3.960000e-02,9.604000e-01,1,4,44710
du_ctr_flyany_framewalk,1.739915e+01,1.127605e+00,1.190000e-01,8.810000e-01,1,4,754431
du_ctr_flyany_framewingextension,7.064508e+00,3.122025e+00,4.000000e-04,9.996000e-01,1,3,910
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.144068e-01,8.635206e-02,4.454000e-01,5.546000e-01,1,4,155570
du_ctr_flyfemale_frameany,7.553779e+00,2.375680e+00,8.200000e-03,9.918000e-01,1,4,911402
du_ctr_flymale_frameany,8.264577e+00,1.750107e+00,3.850000e-02,9.615000e-01,1,4,978644
du_ctr_flymale_framechase,1.623759e+01,1.016057e+00,1.643000e-01,8.357000e-01,1,4,5592
du_tail_flyany_frameany,7.898731e+00,2.195449e+00,1.980000e-02,9.802000e-01,1,4,1893729
du_tail_flyany_framepivottail,2.455718e-01,-8.688239e-01,8.350000e-01,1.650000e-01,1,4,58891
du_tail_flyfemale_frameany,7.553064e+00,2.376885e+00,8.200000e-03,9.918000e-01,1,4,911402
du_tail_flymale_frameany,8.265318e+00,1.752477e+00,3.850000e-02,9.615000e-01,1,4,978644
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.326954e-01,9.333304e-01,1.553000e-01,8.447000e-01,1,4,12953
duration_flyany_framebodyturn,8.332857e-02,-2.221282e-02,5.284000e-01,4.716000e-01,1,4,23957
duration_flyany_framechase,1.772536e-01,-5.911735e-01,7.078000e-01,2.922000e-01,1,4,6497
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.825164e-01,3.959454e-01,3.330000e-01,6.670000e-01,1,4,205372
duration_flyany_framecrabwalkextreme,1.172418e-01,-5.749789e-01,7.034000e-01,2.966000e-01,1,4,6805
duration_flyany_framejump,8.575712e-02,1.852842e-01,4.297000e-01,5.703000e-01,1,4,5004
duration_flyany_framemove,1.590798e+00,8.890485e-01,1.589000e-01,8.411000e-01,1,4,1225939
duration_flyany_framepivotcenter,8.855513e-02,9.916172e-01,9.790000e-02,9.021000e-01,1,4,1697
duration_flyany_framepivottail,1.287180e-01,-5.788028e-01,7.525000e-01,2.475000e-01,1,4,58891
duration_flyany_framerighting,3.719946e-01,-8.609805e-01,8.077000e-01,1.923000e-01,1,4,5750
duration_flyany_framestop,8.435581e-01,-7.219171e-01,9.648000e-01,3.520000e-02,1,4,667869
duration_flyany_frametouch,1.621362e-01,-1.761176e+00,9.985000e-01,1.500000e-03,1,4,44710
duration_flyany_framewalk,6.229920e-01,1.168155e+00,1.001000e-01,8.999000e-01,1,4,754438
duration_flyany_framewingextension,2.364384e-01,-1.302686e+00,9.607000e-01,3.930000e-02,1,3,910
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.131043e+00,1.194167e+00,1.091000e-01,8.909000e-01,1,4,155573
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.376315e-01,1.126968e+00,1.320000e-01,8.680000e-01,1,4,6568
duration_flyfemale_framebodyturn,8.288967e-02,8.156175e-02,4.725000e-01,5.275000e-01,1,4,10572
duration_flyfemale_framechase,9.541350e-02,-3.136890e-01,5.764000e-01,4.236000e-01,1,3,755
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.641107e-01,1.356707e+00,7.640000e-02,9.236000e-01,1,4,86666
duration_flyfemale_framecrabwalkextreme,1.161947e-01,-3.455606e-02,5.297000e-01,4.703000e-01,1,4,2586
duration_flyfemale_framejump,8.518072e-02,-5.339936e-01,7.690000e-01,2.310000e-01,1,4,3156
duration_flyfemale_framemove,1.423085e+00,5.727583e-01,2.506000e-01,7.494000e-01,1,4,575908
duration_flyfemale_framepivotcenter,9.100882e-02,9.347906e-01,1.524000e-01,8.476000e-01,1,4,1312
duration_flyfemale_framepivottail,1.277995e-01,-2.293299e-01,5.816000e-01,4.184000e-01,1,4,27559
duration_flyfemale_framerighting,3.667474e-01,-1.059312e+00,8.906000e-01,1.094000e-01,1,4,3922
duration_flyfemale_framestop,8.168176e-01,-6.204708e-01,8.620000e-01,1.380000e-01,1,4,335494
duration_flyfemale_frametouch,1.587061e-01,-1.551617e+00,9.742000e-01,2.580000e-02,1,4,18260
duration_flyfemale_framewalk,6.078646e-01,1.499265e+00,4.570000e-02,9.543000e-01,1,4,346118
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.267479e+00,7.193524e-01,2.494000e-01,7.506000e-01,1,4,89884
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.283851e-01,5.644034e-01,2.508000e-01,7.492000e-01,1,4,6372
duration_flymale_framebodyturn,8.374043e-02,-1.065553e-01,5.539000e-01,4.461000e-01,1,4,13370
duration_flymale_framechase,2.462840e-01,-4.650795e-01,6.936000e-01,3.064000e-01,1,4,5592
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.983230e-01,-2.012029e-01,5.851000e-01,4.149000e-01,1,4,118687
duration_flymale_framecrabwalkextreme,1.183839e-01,-7.814451e-01,8.036000e-01,1.964000e-01,1,4,4196
duration_flymale_framejump,8.537468e-02,3.330489e-02,5.233000e-01,4.767000e-01,1,4,1826
duration_flymale_framemove,1.740862e+00,8.849126e-01,1.501000e-01,8.499000e-01,1,4,648590
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.295269e-01,-8.768274e-01,8.195000e-01,1.805000e-01,1,4,31301
duration_flymale_framerighting,3.383968e-01,-7.480036e-01,8.629000e-01,1.371000e-01,1,4,1752
duration_flymale_framestop,8.630873e-01,-5.687478e-01,9.680000e-01,3.200000e-02,1,4,330054
duration_flymale_frametouch,1.650895e-01,-1.403323e+00,9.728000e-01,2.720000e-02,1,4,26307
duration_flymale_framewalk,6.338473e-01,7.096323e-01,2.120000e-01,7.880000e-01,1,4,408085
duration_flymale_framewingextension,2.554847e-01,-1.178828e+00,9.481000e-01,5.190000e-02,1,3,854
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.948537e+00,1.440620e+00,6.070000e-02,9.393000e-01,1,4,64296
dv_cor_flyany_frameany,-6.527817e-02,-8.896078e-01,8.302000e-01,1.698000e-01,1,4,1893729
dv_cor_flyfemale_frameany,-7.079743e-02,-7.580955e-01,8.124000e-01,1.876000e-01,1,4,911402
dv_cor_flymale_frameany,-6.653541e-02,-6.216980e-01,7.534000e-01,2.466000e-01,1,4,978644
dv_ctr_flyany_frameany,-8.224357e-02,-8.927165e-01,8.328000e-01,1.672000e-01,1,4,1893729
dv_ctr_flyfemale_frameany,-9.930926e-02,-8.169365e-01,8.294000e-01,1.706000e-01,1,4,911402
dv_ctr_flymale_frameany,-7.408884e-02,-5.683898e-01,7.268000e-01,2.732000e-01,1,4,978644
dv_tail_flyany_frameany,-5.204111e-02,-1.035263e+00,8.809000e-01,1.191000e-01,1,4,1893729
dv_tail_flyfemale_frameany,-4.631316e-02,-6.680214e-01,7.803000e-01,2.197000e-01,1,4,911402
dv_tail_flymale_frameany,-6.159598e-02,-9.549768e-01,8.364000e-01,1.636000e-01,1,4,978644
dwing_angle_diff_flyany_frameany,-9.847394e-05,-1.337717e+00,9.252000e-01,7.480000e-02,1,4,1893729
dwing_angle_diff_flyany_framewingextension,-1.419960e+00,-4.975998e-01,7.614000e-01,2.386000e-01,1,3,910
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,7.611200e-05,-1.065281e+00,9.230000e-01,7.700000e-02,1,4,911402
dwing_angle_diff_flymale_frameany,-3.125209e-04,4.673410e-01,3.137000e-01,6.863000e-01,1,4,978644
dwing_angle_imbalance_flyany_frameany,-8.800976e-01,-2.271654e+00,9.880000e-01,1.200000e-02,1,4,1893729
dwing_angle_imbalance_flyany_framewingextension,-1.892922e+00,-1.103448e+00,8.969000e-01,1.031000e-01,1,3,910
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.717230e+00,-7.476051e-01,7.967000e-01,2.033000e-01,1,4,155570
dwing_angle_imbalance_flyfemale_frameany,-7.366357e-01,-1.689975e+00,9.488000e-01,5.120000e-02,1,4,911402
dwing_angle_imbalance_flymale_frameany,-1.009971e+00,-2.109596e+00,9.829000e-01,1.710000e-02,1,4,978644
ecc_flyany_frameany,3.513105e-01,-1.372218e+00,9.231000e-01,7.690000e-02,1,4,1893808
ecc_flyfemale_frameany,3.482416e-01,-2.062290e+00,9.817000e-01,1.830000e-02,1,4,911440
ecc_flymale_frameany,3.539525e-01,-7.634504e-01,7.862000e-01,2.138000e-01,1,4,978685
fractime_flyany_frameattemptedcopulation,7.030964e-05,-4.507219e-01,7.121000e-01,2.879000e-01,1,4,1893808
fractime_flyany_framebackup,6.849198e-03,2.845944e+00,4.700000e-03,9.953000e-01,1,4,1893808
fractime_flyany_framebackup_nearfly,4.165903e-03,2.704402e+00,3.300000e-03,9.967000e-01,1,4,1893808
fractime_flyany_framebackup_nearwall,6.799771e-03,2.839244e+00,4.700000e-03,9.953000e-01,1,4,1893808
fractime_flyany_framebackup_notnearfly_notnearwall,3.842150e-05,7.286092e-01,1.325000e-01,8.675000e-01,1,4,1893808
fractime_flyany_framebodyturn,1.266994e-02,1.580828e+00,4.950000e-02,9.505000e-01,1,4,1893808
fractime_flyany_framebodyturn_nearfly,4.691579e-03,1.190789e+00,1.146000e-01,8.854000e-01,1,4,1893808
fractime_flyany_framebodyturn_nearwall,1.192964e-02,1.542316e+00,5.160000e-02,9.484000e-01,1,4,1893808
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.086465e-04,1.508232e+00,6.630000e-02,9.337000e-01,1,4,1893808
fractime_flyany_framechase,3.450488e-03,-4.580905e-01,6.947000e-01,3.053000e-01,1,4,1893808
fractime_flyany_framechase_notwingextension,3.178717e-03,-4.511980e-01,7.034000e-01,2.966000e-01,1,4,1893808
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.437000e-01,3.563000e-01,1,4,1893808
fractime_flyany_framecrabwalkall,1.085853e-01,1.355193e+00,8.810000e-02,9.119000e-01,1,4,1893808
fractime_flyany_framecrabwalkall_nearfly,3.274892e-02,6.617355e-01,2.373000e-01,7.627000e-01,1,4,1893808
fractime_flyany_framecrabwalkall_nearwall,1.078969e-01,1.379075e+00,8.020000e-02,9.198000e-01,1,4,1893808
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.554044e-04,-8.074420e-01,8.989000e-01,1.011000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme,3.594668e-03,1.040092e+00,1.384000e-01,8.616000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme_nearfly,1.995152e-03,7.996419e-01,1.876000e-01,8.124000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme_nearwall,3.540026e-03,1.228139e+00,1.037000e-01,8.963000e-01,1,4,1893808
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.883314e-05,-8.188995e-01,8.718000e-01,1.282000e-01,1,4,1893808
fractime_flyany_framejump,2.653136e-03,1.173824e+00,1.127000e-01,8.873000e-01,1,4,1893808
fractime_flyany_framejump_nearfly,6.373347e-04,6.838150e-01,2.228000e-01,7.772000e-01,1,4,1893808
fractime_flyany_framejump_nearwall,1.087497e-03,8.131635e-01,1.832000e-01,8.168000e-01,1,4,1893808
fractime_flyany_framejump_notnearfly_notnearwall,1.370564e-03,1.588283e+00,6.770000e-02,9.323000e-01,1,4,1893808
fractime_flyany_framemove,6.474594e-01,1.467200e+00,5.510000e-02,9.449000e-01,1,4,1893808
fractime_flyany_framemove_nearfly,2.405023e-01,5.652766e-01,2.537000e-01,7.463000e-01,1,4,1893808
fractime_flyany_framemove_nearwall,5.919826e-01,1.772817e+00,2.720000e-02,9.728000e-01,1,4,1893808
fractime_flyany_framemove_notnearfly_notnearwall,4.771527e-02,-2.795030e-01,6.253000e-01,3.747000e-01,1,4,1893808
fractime_flyany_framenotanybehavior,1.590905e-01,-3.241862e-01,6.302000e-01,3.698000e-01,1,4,1893808
