field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.325328e+00,-3.076712e+00,387988
du_ctr_flyany_framenotnearfly_notnearwall,1.923412e+00,-1.697650e+00,70007
du_ctr_flyany_framepivotcenter,9.195771e-02,-7.002961e-01,1018
du_ctr_flyany_framerighting,4.309385e+00,9.923982e-02,1077
du_ctr_flyany_framestop,4.588165e-02,-4.203883e+00,271038
du_ctr_flyany_frametouch,1.942089e+00,-8.718064e-01,18892
du_ctr_flyany_framewalk,1.424170e+01,-1.495247e+00,107853
du_ctr_flyany_framewingextension,4.169746e+00,6.675340e-01,4111
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.102098e-02,-2.258475e+00,17830
du_ctr_flyfemale_frameany,3.270396e+00,-3.081192e+00,239870
du_ctr_flymale_frameany,4.518034e+00,-2.056553e+00,239282
du_ctr_flymale_framechase,1.273896e+01,-1.591442e+00,9607
du_tail_flyany_frameany,3.890609e+00,-2.732893e+00,479440
du_tail_flyany_framepivottail,3.854007e-01,-1.714415e-01,13727
du_tail_flyfemale_frameany,3.271574e+00,-3.077725e+00,239870
du_tail_flymale_frameany,4.514369e+00,-2.060730e+00,239282
duration_flyany_frameattemptedcopulation,1.026537e+00,1.237708e+00,956
duration_flyany_framebackup,1.223640e-01,-2.474575e+00,1913
duration_flyany_framebodyturn,8.493955e-02,1.075940e+00,4477
duration_flyany_framechase,4.379180e-01,3.082341e+00,9628
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.481551e-01,-2.124703e+00,29356
duration_flyany_framecrabwalkextreme,1.237542e-01,1.804336e+00,845
duration_flyany_framejump,8.586750e-02,-3.593277e-01,310
duration_flyany_framemove,9.729193e-01,-2.837844e+00,208422
duration_flyany_framepivotcenter,9.478072e-02,2.676572e+00,1018
duration_flyany_framepivottail,1.387148e-01,7.321705e-01,13727
duration_flyany_framerighting,4.395452e-01,5.737008e-01,1077
duration_flyany_framestop,1.426930e+00,3.114851e-01,271038
duration_flyany_frametouch,2.180347e-01,2.624130e+00,18892
duration_flyany_framewalk,4.578314e-01,-2.148605e+00,107853
duration_flyany_framewingextension,4.509325e-01,1.801926e+00,4111
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.818958e+00,-1.491504e+00,17830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287183e-01,-1.062281e+00,1024
duration_flyfemale_framebodyturn,8.539860e-02,1.796642e+00,2078
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.974554e-01,-4.068028e+00,8755
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.274082e-01,-2.753571e+00,94017
duration_flyfemale_framepivotcenter,9.931202e-02,3.094661e+00,684
duration_flyfemale_framepivottail,1.373083e-01,8.445125e-01,6462
duration_flyfemale_framerighting,4.755599e-01,1.043916e+00,741
duration_flyfemale_framestop,1.742972e+00,1.703385e+00,145853
duration_flyfemale_frametouch,1.743423e-01,5.129479e-01,2623
duration_flyfemale_framewalk,4.435981e-01,-1.884033e+00,48820
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950455e+00,-8.984054e-01,4370
duration_flymale_frameattemptedcopulation,8.251492e-01,2.297323e-01,787
duration_flymale_framebackup,1.164506e-01,-3.080612e+00,889
duration_flymale_framebodyturn,8.405379e-02,4.986747e-02,2399
duration_flymale_framechase,5.725415e-01,3.101532e+00,9607
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.984984e-01,-7.064980e-01,20598
duration_flymale_framecrabwalkextreme,1.232577e-01,8.180015e-01,686
duration_flymale_framejump,8.521188e-02,-4.496506e-01,232
duration_flymale_framemove,1.021289e+00,-2.273575e+00,114258
duration_flymale_framepivotcenter,9.087485e-02,-2.218187e-01,334
duration_flymale_framepivottail,1.403940e-01,6.273798e-01,7257
duration_flymale_framerighting,4.069456e-01,8.099952e-02,336
duration_flymale_framestop,1.111742e+00,-2.333892e-01,125024
duration_flymale_frametouch,2.465053e-01,2.493636e+00,16269
duration_flymale_framewalk,4.718881e-01,-2.130137e+00,59017
duration_flymale_framewingextension,4.194031e-01,7.969962e-01,4111
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.770273e+00,-5.351917e-02,13345
dv_cor_flyany_frameany,-3.210480e-02,-1.012446e-01,479440
dv_cor_flyfemale_frameany,-8.456500e-02,-1.363922e+00,239870
dv_cor_flymale_frameany,2.044039e-02,9.396627e-01,239282
dv_ctr_flyany_frameany,-4.223631e-02,-1.352615e-01,479440
dv_ctr_flyfemale_frameany,-1.146235e-01,-1.376162e+00,239870
dv_ctr_flymale_frameany,3.029700e-02,9.725648e-01,239282
dv_tail_flyany_frameany,-6.366010e-02,-9.059851e-01,479440
dv_tail_flyfemale_frameany,-9.730495e-02,-1.717913e+00,239870
dv_tail_flymale_frameany,-2.971968e-02,2.185059e-01,239282
dwing_angle_diff_flyany_frameany,-4.471256e-06,6.187161e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.963916e+00,-1.870086e+00,4111
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.088529e-05,-1.033054e+00,239870
dwing_angle_diff_flymale_frameany,8.819078e-05,1.579061e+00,239282
dwing_angle_imbalance_flyany_frameany,-6.134333e-01,1.945615e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.100558e+00,-1.341590e+00,4111
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.539578e+00,1.810481e+00,17830
dwing_angle_imbalance_flyfemale_frameany,-4.499949e-01,2.965897e+00,239870
dwing_angle_imbalance_flymale_frameany,-7.768154e-01,7.528297e-01,239282
ecc_flyany_frameany,3.614015e-01,1.661669e+00,479460
ecc_flyfemale_frameany,3.586740e-01,1.013964e+00,239880
ecc_flymale_frameany,3.641241e-01,1.998426e+00,239292
fractime_flyany_frameattemptedcopulation,1.998081e-03,3.959990e+00,479460
fractime_flyany_framebackup,3.989905e-03,-1.351391e+00,479460
fractime_flyany_framebackup_nearfly,2.112794e-03,-1.360367e+00,479460
fractime_flyany_framebackup_nearwall,3.975306e-03,-1.352345e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-3.349764e-01,479460
fractime_flyany_framebodyturn,9.337588e-03,-5.467619e-01,479460
fractime_flyany_framebodyturn_nearfly,3.547741e-03,-3.576963e-01,479460
fractime_flyany_framebodyturn_nearwall,8.618029e-03,-8.027373e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-04,2.191269e+00,479460
fractime_flyany_framechase,2.008301e-02,2.143134e+00,479460
fractime_flyany_framechase_notwingextension,1.802653e-02,2.300420e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479460
fractime_flyany_framecrabwalkall,6.122721e-02,-2.820338e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.058983e-02,-1.788574e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.045134e-02,-2.791080e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128520e-04,-2.156782e-01,479460
fractime_flyany_framecrabwalkextreme,1.762399e-03,-1.448310e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.489843e-04,-1.393477e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.666458e-03,-1.505233e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-3.120387e-01,479460
fractime_flyany_framejump,6.549034e-04,-1.626229e+00,479460
fractime_flyany_framejump_nearfly,2.148250e-04,-1.307618e+00,479460
fractime_flyany_framejump_nearwall,3.399658e-04,-1.454945e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.627956e-04,-1.695601e+00,479460
fractime_flyany_framemove,4.347015e-01,-2.634644e+00,479460
fractime_flyany_framemove_nearfly,1.998769e-01,-6.120406e-01,479460
fractime_flyany_framemove_nearwall,4.043236e-01,-2.473477e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.080257e-02,-1.457590e+00,479460
fractime_flyany_framenotanybehavior,1.298398e-01,-1.056649e+00,479460
fractime_flyany_framepivotcenter,2.123222e-03,8.298626e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.126267e-03,1.086044e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.516289e-03,1.089014e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.379927e-04,2.636532e+00,479460
fractime_flyany_framepivotcenter_stop,5.005631e-04,6.869176e+00,479460
fractime_flyany_framepivottail,2.863013e-02,-3.676524e-01,479460
fractime_flyany_framepivottail_nearfly,1.192800e-02,-5.325828e-01,479460
fractime_flyany_framepivottail_nearwall,2.839027e-02,-3.941176e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.480833e-04,1.606193e+00,479460
fractime_flyany_framerighting,2.250448e-03,2.272818e-01,479460
fractime_flyany_framerighting_nearfly,8.488716e-04,8.065895e-01,479460
fractime_flyany_framerighting_nearwall,1.754057e-03,5.228243e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.651066e-04,-2.529816e-01,479460
fractime_flyany_framestop,5.652985e-01,2.634644e+00,479460
fractime_flyany_framestop_nearfly,2.102657e-01,3.019712e+00,479460
fractime_flyany_framestop_nearwall,4.049368e-01,3.257301e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.252096e-01,-5.158840e-01,479460
fractime_flyany_framestop_notwinggrooming,5.283590e-01,3.975221e+00,479460
fractime_flyany_frametouch,3.940266e-02,2.234074e+00,479460
fractime_flyany_frametouch_notchase,3.454303e-02,2.256115e+00,479460
fractime_flyany_framewalk,2.249468e-01,-2.948968e+00,479460
fractime_flyany_framewalk_nearfly,9.025362e-02,-1.082355e+00,479460
fractime_flyany_framewalk_nearwall,2.100071e-01,-2.882715e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.047845e-02,-1.246940e+00,479460
fractime_flyany_framewingextension,8.578401e-03,2.434602e+00,479460
fractime_flyany_framewingextension_nearfly,8.517916e-03,2.447396e+00,479460
fractime_flyany_framewingextension_notchase,6.521920e-03,3.412463e+00,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-2.367886e-01,479460
fractime_flyany_framewingflick,1.042840e-04,3.786593e-01,479460
fractime_flyany_framewingflick_nearfly,9.594127e-05,6.164336e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.030178e+00,479460
fractime_flyany_framewinggrooming,3.718767e-02,-3.858337e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.168481e-03,-2.859100e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.725900e-02,-2.109529e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.785133e-02,-3.283686e+00,479460
fractime_flyfemale_firsthalf_framechase,1.838128e-04,-8.071709e-01,119687
fractime_flyfemale_firsthalf_frametouch,1.037707e-02,-2.376018e+00,119687
fractime_flyfemale_frameattemptedcopulation,7.045483e-04,1.970605e+01,239870
fractime_flyfemale_framebackup,4.268979e-03,-7.770893e-01,239870
fractime_flyfemale_framebodyturn,8.663026e-03,-8.196564e-01,239870
fractime_flyfemale_framechase,9.171635e-05,-9.805094e-01,239870
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239870
fractime_flyfemale_framecrabwalkall,3.649894e-02,-3.971352e+00,239870
fractime_flyfemale_framecrabwalkextreme,6.586901e-04,-2.751528e+00,239870
fractime_flyfemale_framejump,3.376829e-04,-2.188421e+00,239870
fractime_flyfemale_framemove,3.919498e-01,-3.122158e+00,239870
fractime_flyfemale_framenotanybehavior,1.343269e-01,-1.321240e+00,239870
fractime_flyfemale_framepivotcenter,2.851545e-03,8.017177e+00,239870
fractime_flyfemale_framepivottail,2.693959e-02,-5.276042e-01,239870
fractime_flyfemale_framerighting,3.097511e-03,3.394247e-01,239870
fractime_flyfemale_framestop,6.080502e-01,3.122158e+00,239870
fractime_flyfemale_frametouch,1.093509e-02,-2.032661e+00,239870
fractime_flyfemale_framewalk,2.035269e-01,-3.080869e+00,239870
fractime_flyfemale_framewingextension,0.000000e+00,-8.171810e-01,239870
fractime_flyfemale_framewingflick,1.667570e-05,-8.766741e-01,239870
fractime_flyfemale_framewinggrooming,1.821820e-02,-4.716451e+00,239870
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.103087e+00,120183
fractime_flyfemale_secondhalf_frametouch,1.149081e-02,-1.084836e+00,120183
fractime_flyfirsthalf_framebackup,3.958785e-03,-1.476130e+00,239720
fractime_flyfirsthalf_framebodyturn,1.060404e-02,-1.450359e-01,239720
fractime_flyfirsthalf_framechase,2.118722e-02,1.727422e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.811363e-02,-2.923055e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.606040e-03,-1.568841e+00,239720
fractime_flyfirsthalf_framejump,1.017854e-03,-1.113941e+00,239720
fractime_flyfirsthalf_framemove,4.564659e-01,-2.462589e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.910562e-03,8.390914e+00,239720
fractime_flyfirsthalf_framepivottail,3.232938e-02,5.125332e-02,239720
fractime_flyfirsthalf_framerighting,2.836643e-03,6.097069e-01,239720
fractime_flyfirsthalf_framestop,5.435341e-01,2.462589e+00,239720
fractime_flyfirsthalf_frametouch,3.941682e-02,1.231075e+00,239720
fractime_flyfirsthalf_framewalk,2.416945e-01,-2.709017e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-03,1.634760e+00,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,2.279328e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.907392e-02,-3.106319e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.179632e-03,1.406486e+00,119745
fractime_flymale_firsthalf_framechase,4.223141e-02,1.826628e+00,119745
fractime_flymale_firsthalf_frametouch,6.853731e-02,2.185905e+00,119745
fractime_flymale_frameattemptedcopulation,3.297365e-03,3.242739e+00,239282
fractime_flymale_framebackup,3.715282e-03,-1.710171e+00,239282
fractime_flymale_framebodyturn,1.002583e-02,-2.325863e-01,239282
fractime_flymale_framechase,4.014928e-02,2.297992e+00,239282
fractime_flymale_framechase_notwingextension,3.602862e-02,2.465076e+00,239282
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239282
fractime_flymale_framecrabwalkall,8.608253e-02,-1.510694e+00,239282
fractime_flymale_framecrabwalkextreme,2.866910e-03,-5.166927e-01,239282
fractime_flymale_framejump,9.737465e-04,-4.411606e-01,239282
fractime_flymale_framemove,4.775035e-01,-1.787857e+00,239282
fractime_flymale_framenotanybehavior,1.250324e-01,-6.771579e-01,239282
fractime_flymale_framepivotcenter,1.395843e-03,7.106878e+00,239282
fractime_flymale_framepivottail,3.032823e-02,-1.580562e-01,239282
fractime_flymale_framerighting,1.404201e-03,-1.231855e-02,239282
fractime_flymale_framestop,5.224965e-01,1.787857e+00,239282
fractime_flymale_frametouch,6.799091e-02,3.191420e+00,239282
fractime_flymale_frametouch_notchase,5.828687e-02,3.597770e+00,239282
fractime_flymale_framewalk,2.466420e-01,-2.319676e+00,239282
fractime_flymale_framewingextension,1.718892e-02,2.605657e+00,239282
fractime_flymale_framewingflick,1.922418e-04,6.937981e-01,239282
fractime_flymale_framewinggrooming,5.577101e-02,-1.594435e+00,239282
fractime_flymale_secondhalf_frameattemptedcopulation,4.417042e-03,5.799129e+00,119537
fractime_flymale_secondhalf_framechase,3.806353e-02,2.683838e+00,119537
fractime_flymale_secondhalf_frametouch,6.744355e-02,4.219368e+00,119537
fractime_flysecondhalf_framebackup,4.021358e-03,-1.083354e+00,239720
fractime_flysecondhalf_framebodyturn,8.071917e-03,-9.150858e-01,239720
fractime_flysecondhalf_framechase,1.898048e-02,2.466197e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.434173e-02,-2.517558e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.914734e-03,-1.261705e+00,239720
fractime_flysecondhalf_framejump,2.920073e-04,-1.995502e+00,239720
fractime_flysecondhalf_framemove,4.128900e-01,-2.650186e+00,239720
fractime_flysecondhalf_framepivotcenter,2.336059e-03,7.695070e+00,239720
fractime_flysecondhalf_framepivottail,2.493326e-02,-7.608623e-01,239720
fractime_flysecondhalf_framerighting,1.664442e-03,-2.749233e-01,239720
fractime_flysecondhalf_framestop,5.871100e-01,2.650186e+00,239720
fractime_flysecondhalf_frametouch,3.939179e-02,3.353508e+00,239720
fractime_flysecondhalf_framewalk,2.082179e-01,-3.009838e+00,239720
fractime_flysecondhalf_framewingextension,9.648757e-03,3.090470e+00,239720
fractime_flysecondhalf_framewingflick,1.001168e-04,5.363018e-01,239720
fractime_flysecondhalf_framewinggrooming,2.530452e-02,-4.205263e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.762402e+00,-3.082898e+00,196637
magveldiff_nose2ell_flyany_frametouch,7.929964e+00,-1.981440e+00,18892
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.815851e+00,-3.494072e+00,98105
magveldiff_nose2ell_flyfemale_frametouch,7.533765e+00,-1.827131e+00,2623
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.292645e+00,-1.533835e+00,9607
magveldiff_nose2ell_flymale_framenearfly,8.712904e+00,-2.558643e+00,98349
magveldiff_nose2ell_flymale_frametouch,8.362026e+00,-1.858313e+00,16269
magveldiff_nose2ell_flymale_framewingextension,8.971177e+00,1.762002e+00,4111
max_absdwing_angle_flyany_frameany,1.180767e+00,-3.371269e+00,479440
max_absdwing_angle_flyany_framechase,1.760276e+00,2.046881e+00,9628
max_absdwing_angle_flyany_framenearfly,1.203184e+00,-2.119402e+00,196637
max_absdwing_angle_flyany_frametouch,1.577656e+00,8.040562e-01,18892
max_absdwing_angle_flyany_framewingextension,5.054279e+00,-1.138919e-01,4111
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.942557e+00,-3.169952e+00,17830
max_absdwing_angle_flyfemale_frameany,9.201487e-01,-4.663726e+00,239870
max_absdwing_angle_flyfemale_framenearfly,9.824094e-01,-3.466433e+00,98105
max_absdwing_angle_flyfemale_frametouch,1.561195e+00,1.436607e+00,2623
max_absdwing_angle_flymale_frameany,1.440582e+00,-1.390812e+00,239282
max_absdwing_angle_flymale_framechase,1.914701e+00,1.530794e+00,9607
max_absdwing_angle_flymale_framenearfly,1.419349e+00,-4.737306e-01,98349
max_absdwing_angle_flymale_frametouch,1.661802e+00,6.532668e-01,16269
max_absdwing_area_flyany_frameany,2.683340e+00,-2.987676e+00,479440
max_absdwing_area_flyany_framewingextension,5.697998e+00,-7.695935e-01,4111
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.489153e+00,1.270546e+00,17830
max_absdwing_area_flyfemale_frameany,2.365900e+00,-4.314882e+00,239870
max_absdwing_area_flymale_frameany,2.998806e+00,-5.518153e-01,239282
max_dwing_angle_in_flyany_frameany,9.182398e-01,-3.269907e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.445143e+00,4.757475e-01,4111
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.634126e-01,-4.608368e+00,239870
max_dwing_angle_in_flymale_frameany,1.072942e+00,-1.362671e+00,239282
max_dwing_angle_out_flyany_frameany,9.182354e-01,-3.269282e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.481228e+00,-2.017904e+00,4111
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.633317e-01,-4.607346e+00,239870
max_dwing_angle_out_flymale_frameany,1.073031e+00,-1.355356e+00,239282
max_wing_angle_flyany_frameany,7.320584e-02,-2.805329e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.584890e-01,-5.292835e-01,956
max_wing_angle_flyany_framechase,8.921309e-02,1.131004e+00,9628
max_wing_angle_flyany_framenearfly,7.587187e-02,-1.191776e+00,196647
max_wing_angle_flyany_frametouch,9.970235e-02,8.919486e-01,18892
max_wing_angle_flyany_framewingextension,7.451599e-01,8.204524e-01,4111
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.221948e-01,-2.637981e+00,17830
max_wing_angle_flyfemale_frameany,6.225384e-02,-4.216037e+00,239880
max_wing_angle_flyfemale_framenearfly,6.764133e-02,-2.531555e+00,98110
max_wing_angle_flyfemale_frametouch,7.729075e-02,-7.322608e-01,2623
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.408635e-02,-1.077787e+00,239292
max_wing_angle_flymale_frameattemptedcopulation,3.840794e-01,-3.048258e-01,787
max_wing_angle_flymale_framechase,9.193331e-02,7.078151e-01,9607
max_wing_angle_flymale_framenearfly,8.332410e-02,-1.767611e-01,98354
max_wing_angle_flymale_frametouch,1.085258e-01,6.638609e-01,16269
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012357e+00,2.977264e+00,479460
max_wing_area_flyany_framewingextension,1.212621e+00,-2.235652e-01,4111
max_wing_area_flyany_framewinggrooming,9.035996e-01,2.007721e+00,17830
max_wing_area_flyfemale_frameany,1.073990e+00,2.541213e+00,239880
max_wing_area_flymale_frameany,9.506654e-01,2.952337e+00,239292
mean_wing_angle_flyany_frameany,1.730280e-02,-2.604776e+00,479460
mean_wing_angle_flyany_framewingextension,4.218694e-01,1.406637e+00,4111
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.754602e-03,-3.981286e+00,239880
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.579384e-02,-9.557232e-01,239292
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.924936e-01,3.451350e+00,479460
mean_wing_area_flyany_framewingextension,9.435347e-01,5.605320e-01,4111
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.547443e-01,2.505617e+00,17830
mean_wing_area_flyfemale_frameany,1.057935e+00,3.227187e+00,239880
mean_wing_area_flymale_frameany,9.270735e-01,3.088504e+00,239292
min_absdwing_angle_flyany_frameany,8.508350e-01,-2.751023e+00,479440
min_absdwing_angle_flyany_framewingextension,1.609491e+00,2.778067e-01,4111
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.045139e-01,-4.161773e+00,239870
min_absdwing_angle_flymale_frameany,9.974402e-01,-6.857038e-01,239282
min_absdwing_area_flyany_frameany,2.022254e+00,-2.088828e+00,479440
min_absdwing_area_flyany_framewingextension,2.536099e+00,4.480494e-01,4111
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.875029e+00,-3.587869e+00,239870
min_absdwing_area_flymale_frameany,2.169345e+00,9.355281e-02,239282
min_dwing_angle_in_flyany_frameany,-9.182354e-01,3.269282e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.481228e+00,2.017904e+00,4111
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.633317e-01,4.607346e+00,239870
min_dwing_angle_in_flymale_frameany,-1.073031e+00,1.355356e+00,239282
min_dwing_angle_out_flyany_frameany,-9.182398e-01,3.269907e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.445143e+00,-4.757475e-01,4111
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.634126e-01,4.608368e+00,239870
min_dwing_angle_out_flymale_frameany,-1.072942e+00,1.362671e+00,239282
min_wing_angle_flyany_frameany,-3.860024e-02,-1.457729e+00,479460
min_wing_angle_flyany_framewingextension,9.857886e-02,1.413527e+00,4111
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.474464e-02,-2.177942e+00,239880
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.249867e-02,-4.715465e-01,239292
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.726301e-01,3.832503e+00,479460
min_wing_area_flyany_framewingextension,6.744488e-01,1.483677e+00,4111
min_wing_area_flyany_framewinggrooming,4.058890e-01,2.993546e+00,17830
min_wing_area_flyfemale_frameany,1.041880e+00,3.806780e+00,239880
min_wing_area_flymale_frameany,9.034815e-01,3.138380e+00,239292
nflies_close_flyany_frameany,5.120823e-01,9.734623e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.408049e+00,5.731242e-01,956
nflies_close_flyany_framebackupstart,6.447383e-01,-8.071021e-01,506
nflies_close_flyany_framebodyturn,4.983496e-01,5.016510e-01,4477
nflies_close_flyany_framebodyturnstart,5.050435e-01,4.399040e-01,1735
nflies_close_flyany_framecrabwalkallstart,5.781080e-01,1.567855e+00,3658
nflies_close_flyany_framecrabwalkextreme,5.656450e-01,-2.493212e+00,845
nflies_close_flyany_framecrabwalkextremestart,6.165193e-01,-1.843795e+00,226
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.693196e-01,6.846762e-01,388008
nflies_close_flyany_framepivotcenter,6.346696e-01,3.755501e-01,1018
nflies_close_flyany_framepivotcenterstart,6.119700e-01,3.769196e-01,345
nflies_close_flyany_framepivottailstart,5.834557e-01,2.789428e-01,3229
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.546985e-01,1.022562e+00,271038
nflies_close_flyany_frametouch,1.600627e+00,-8.977450e-02,18892
nflies_close_flyany_framewalk,5.267469e-01,1.900524e+00,107853
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.987618e-01,-8.745743e-01,17830
nflies_close_flyfemale_frameany,5.725780e-01,9.424675e-01,239880
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.512771e-01,9.263066e-01,239292
nflies_close_flymale_framechase,1.236699e+00,-7.483510e-01,9607
nflies_close_flymale_framewingextension,1.035232e+00,1.491533e-02,4111
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036775e+00,-2.378756e+00,479460
nwingsdetected_flyany_framewingextension,1.961883e+00,4.146281e-01,4111
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442912e+00,-7.830506e-01,17830
nwingsdetected_flyfemale_frameany,1.011385e+00,-3.929002e+00,239880
nwingsdetected_flymale_frameany,1.062075e+00,-7.693195e-01,239292
phi_flyany_frameany,-6.154155e-03,-7.345037e-01,479460
phisideways_flyany_framemove,4.526144e-01,1.131756e+00,208422
phisideways_flyfemale_framemove,4.561207e-01,1.092776e+00,94027
phisideways_flymale_framemove,4.500541e-01,9.841659e-01,114268
theta_mm_flyany_frameany,-8.716200e-03,-2.586452e-01,479460
velmag_ctr_flyany_frameany,5.212296e+00,-2.778180e+00,479440
