field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.544060e-02,-2.372133e+00,159671
du_ctr_flyany_frametouch,2.088868e+00,-5.301663e-01,11862
du_ctr_flyany_framewalk,1.665636e+01,4.915772e-01,194951
du_ctr_flyany_framewingextension,4.635355e+00,1.244656e+00,265
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.911531e-02,-3.554728e+00,25289
du_ctr_flyfemale_frameany,7.302635e+00,-2.033263e-01,239148
du_ctr_flymale_frameany,8.375464e+00,-7.145869e-02,239142
du_ctr_flymale_framechase,1.540524e+01,2.568724e-01,2376
du_tail_flyany_frameany,7.832872e+00,-1.743452e-01,479440
du_tail_flyany_framepivottail,9.453213e-01,1.834967e+00,13028
du_tail_flyfemale_frameany,7.300463e+00,-2.049333e-01,239148
du_tail_flymale_frameany,8.374723e+00,-7.195948e-02,239142
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288382e-01,-1.756984e+00,2481
duration_flyany_framebodyturn,8.292652e-02,4.111133e-01,5676
duration_flyany_framechase,1.691559e-01,-1.076073e+00,2471
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.604683e-01,-2.332777e+00,45533
duration_flyany_framecrabwalkextreme,1.154438e-01,-9.908278e-01,1285
duration_flyany_framejump,8.654063e-02,5.679674e-01,1139
duration_flyany_framemove,1.556796e+00,-2.032951e+00,319789
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.252518e-01,8.539233e-02,13028
duration_flyany_framerighting,3.656067e-01,-3.199240e-01,1917
duration_flyany_framestop,7.827836e-01,-4.350435e-02,159671
duration_flyany_frametouch,1.746837e-01,2.583397e-01,11862
duration_flyany_framewalk,6.179429e-01,-7.448159e-01,194954
duration_flyany_framewingextension,2.155112e-01,-4.595097e-01,265
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.020599e+00,3.536080e-01,25289
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371750e-01,-7.560770e-01,1560
duration_flyfemale_framebodyturn,8.161614e-02,-7.155532e-03,2779
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555069e-01,-8.390534e-01,22839
duration_flyfemale_framecrabwalkextreme,1.193605e-01,7.655875e-01,577
duration_flyfemale_framejump,9.101517e-02,1.471707e+00,699
duration_flyfemale_framemove,1.589096e+00,-1.300373e+00,166284
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213032e-01,-1.749664e-02,6007
duration_flyfemale_framerighting,4.160607e-01,4.112143e-01,1588
duration_flyfemale_framestop,7.003134e-01,-3.512238e-01,72864
duration_flyfemale_frametouch,1.719386e-01,9.252110e-01,5449
duration_flyfemale_framewalk,5.581293e-01,-1.164437e+00,96834
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.134279e+00,-1.003724e-01,12520
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206605e-01,-2.320878e+00,921
duration_flymale_framebodyturn,8.431830e-02,8.250762e-01,2887
duration_flymale_framechase,2.822238e-01,-7.141684e-01,2376
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.652458e-01,-2.452703e+00,22624
duration_flymale_framecrabwalkextreme,1.124349e-01,-1.984083e+00,706
duration_flymale_framejump,8.224192e-02,-2.126434e-01,429
duration_flymale_framemove,1.519261e+00,-2.051121e+00,152667
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293445e-01,2.986958e-01,7001
duration_flymale_framerighting,3.097014e-01,-7.111182e-01,299
duration_flymale_framestop,8.682363e-01,7.215697e-02,86475
duration_flymale_frametouch,1.769382e-01,-1.048201e-01,6346
duration_flymale_framewalk,6.774116e-01,-2.037847e-01,97875
duration_flymale_framewingextension,2.145724e-01,-8.446459e-01,265
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.878141e+00,8.392964e-01,12769
dv_cor_flyany_frameany,1.479664e-01,3.303541e+00,479440
dv_cor_flyfemale_frameany,6.860603e-02,1.184251e+00,239148
dv_cor_flymale_frameany,2.257607e-01,3.210234e+00,239142
dv_ctr_flyany_frameany,2.025455e-01,3.476777e+00,479440
dv_ctr_flyfemale_frameany,1.113679e-01,1.434852e+00,239148
dv_ctr_flymale_frameany,2.914508e-01,3.264599e+00,239142
dv_tail_flyany_frameany,1.459894e-01,4.282312e+00,479440
dv_tail_flyfemale_frameany,1.021685e-01,2.402177e+00,239148
dv_tail_flymale_frameany,1.847200e-01,3.814637e+00,239142
dwing_angle_diff_flyany_frameany,-1.016043e-04,-1.622685e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.104913e+00,5.766601e-01,265
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.450582e-04,-1.560075e+00,239148
dwing_angle_diff_flymale_frameany,4.136463e-05,9.624483e-01,239142
dwing_angle_imbalance_flyany_frameany,-5.729843e-01,1.696480e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.021006e+00,1.534702e+00,265
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789434e+00,1.150644e-01,25289
dwing_angle_imbalance_flyfemale_frameany,-4.976288e-01,1.466053e+00,239148
dwing_angle_imbalance_flymale_frameany,-6.488484e-01,1.416262e+00,239142
ecc_flyany_frameany,3.433304e-01,9.957816e-01,479460
ecc_flyfemale_frameany,3.424590e-01,3.938531e-01,239158
ecc_flymale_frameany,3.442255e-01,1.342836e+00,239152
fractime_flyany_frameattemptedcopulation,4.797063e-05,-7.590303e-01,479460
fractime_flyany_framebackup,5.174571e-03,1.322485e+00,479460
fractime_flyany_framebackup_nearfly,3.241146e-03,8.884581e-01,479460
fractime_flyany_framebackup_nearwall,5.170400e-03,1.353460e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479460
fractime_flyany_framebodyturn,1.183832e-02,1.257063e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-03,5.953620e-02,479460
fractime_flyany_framebodyturn_nearwall,1.107496e-02,1.058435e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089059e-04,2.206893e+00,479460
fractime_flyany_framechase,5.159972e-03,-1.492096e+00,479460
fractime_flyany_framechase_notwingextension,5.041088e-03,-1.501816e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,9.496725e-02,-2.041522e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.917449e-02,-1.893586e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.286072e-02,-2.087742e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-03,3.166203e+00,479460
fractime_flyany_framecrabwalkextreme,2.680098e-03,-1.933644e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.580945e-03,-2.119885e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.611271e-03,-1.829305e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.474751e+00,479460
fractime_flyany_framejump,2.383932e-03,7.674641e-01,479460
fractime_flyany_framejump_nearfly,6.549034e-04,7.401520e-01,479460
fractime_flyany_framejump_nearwall,1.099153e-03,7.642046e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.134610e-03,7.813782e-01,479460
fractime_flyany_framemove,6.669774e-01,-6.088262e-01,479460
fractime_flyany_framemove_nearfly,2.559358e-01,-9.090315e-01,479460
fractime_flyany_framemove_nearwall,6.092396e-01,-3.584013e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.035874e-02,-7.410841e-01,479460
fractime_flyany_framenotanybehavior,1.768510e-01,-3.662331e-01,479460
fractime_flyany_framepivotcenter,2.857381e-04,-4.615249e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.522546e-04,-7.695571e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.981396e-04,-6.640314e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.465607e-05,-1.338505e-01,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-2.076212e-01,479460
fractime_flyany_framepivottail,2.717224e-02,1.244081e+00,479460
fractime_flyany_framepivottail_nearfly,1.149001e-02,8.790049e-02,479460
fractime_flyany_framepivottail_nearwall,2.695532e-02,1.229346e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594127e-05,2.917622e-01,479460
fractime_flyany_framerighting,3.998248e-03,7.097789e-01,479460
fractime_flyany_framerighting_nearfly,1.111667e-03,5.000487e-01,479460
fractime_flyany_framerighting_nearwall,3.247403e-03,1.023870e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.735619e-04,-2.673834e-01,479460
fractime_flyany_framestop,3.330226e-01,6.088262e-01,479460
fractime_flyany_framestop_nearfly,1.119009e-01,3.947319e-01,479460
fractime_flyany_framestop_nearwall,2.369082e-01,9.627273e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.348350e-02,-2.395782e-01,479460
fractime_flyany_framestop_notwinggrooming,2.806386e-01,7.839833e-01,479460
fractime_flyany_frametouch,2.474033e-02,-8.207654e-01,479460
fractime_flyany_frametouch_notchase,2.332207e-02,-7.486085e-01,479460
fractime_flyany_framewalk,4.066116e-01,-4.000192e-01,479460
fractime_flyany_framewalk_nearfly,1.303133e-01,-9.709288e-01,479460
fractime_flyany_framewalk_nearwall,3.653673e-01,-2.956012e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.723147e-02,-2.234186e-01,479460
fractime_flyany_framewingextension,5.652192e-04,-1.206690e+00,479460
fractime_flyany_framewingextension_nearfly,3.629083e-04,-1.214049e+00,479460
fractime_flyany_framewingextension_notchase,4.463355e-04,-1.151920e+00,479460
fractime_flyany_framewingextension_notnearfly,2.023109e-04,1.741287e-01,479460
fractime_flyany_framewingflick,8.551287e-05,-4.442187e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-2.589186e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.082622e+00,479460
fractime_flyany_framewinggrooming,5.274475e-02,-5.072447e-01,479460
fractime_flyany_framewinggrooming_nearfly,7.210195e-03,-7.065354e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.827681e-02,-1.494080e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.159805e-02,-4.990982e-01,479460
fractime_flyfemale_firsthalf_framechase,5.052206e-04,-8.871568e-01,118760
fractime_flyfemale_firsthalf_frametouch,2.587572e-02,3.264244e-01,118760
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239148
fractime_flyfemale_framebackup,6.523157e-03,2.038310e+00,239148
fractime_flyfemale_framebodyturn,1.162042e-02,1.374535e+00,239148
fractime_flyfemale_framechase,3.972435e-04,-1.005535e+00,239148
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239148
fractime_flyfemale_framecrabwalkall,9.550153e-02,-4.191760e-01,239148
fractime_flyfemale_framecrabwalkextreme,2.412732e-03,-9.024481e-01,239148
fractime_flyfemale_framejump,2.939602e-03,8.036074e-01,239148
fractime_flyfemale_framemove,6.953184e-01,2.016606e-01,239148
fractime_flyfemale_framenotanybehavior,2.066252e-01,-9.560868e-02,239148
fractime_flyfemale_framepivotcenter,2.592537e-04,-5.339653e-01,239148
fractime_flyfemale_framepivottail,2.511834e-02,1.327918e+00,239148
fractime_flyfemale_framerighting,6.640240e-03,1.179373e+00,239148
fractime_flyfemale_framestop,3.046816e-01,-2.016606e-01,239148
fractime_flyfemale_frametouch,2.278505e-02,4.590071e-01,239148
fractime_flyfemale_framewalk,4.049124e-01,2.100827e-01,239148
fractime_flyfemale_framewingextension,8.363022e-06,-7.881092e-01,239148
fractime_flyfemale_framewingflick,1.421714e-04,2.443958e+00,239148
fractime_flyfemale_framewinggrooming,5.235252e-02,-1.064246e+00,239148
fractime_flyfemale_secondhalf_framechase,2.907267e-04,-9.773863e-01,120388
fractime_flyfemale_secondhalf_frametouch,1.973619e-02,5.988422e-01,120388
fractime_flyfirsthalf_framebackup,4.446484e-03,1.317904e-01,239740
fractime_flyfirsthalf_framebodyturn,1.216735e-02,8.595770e-01,239740
fractime_flyfirsthalf_framechase,7.228664e-03,-1.265819e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,8.839993e-02,-2.250062e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.456828e-03,-2.022868e+00,239740
fractime_flyfirsthalf_framejump,3.178443e-03,1.584330e+00,239740
fractime_flyfirsthalf_framemove,6.611955e-01,-1.090755e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.170101e-04,-2.274114e-01,239740
fractime_flyfirsthalf_framepivottail,2.694169e-02,4.426241e-01,239740
fractime_flyfirsthalf_framerighting,4.509051e-03,8.338982e-01,239740
fractime_flyfirsthalf_framestop,3.388045e-01,1.090755e+00,239740
fractime_flyfirsthalf_frametouch,2.848085e-02,-7.827842e-01,239740
fractime_flyfirsthalf_framewalk,3.963627e-01,-1.140329e+00,239740
fractime_flyfirsthalf_framewingextension,8.384083e-04,-9.805151e-01,239740
fractime_flyfirsthalf_framewingflick,9.593727e-05,-5.192817e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.547510e-02,2.339700e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.906704e-04,-5.305149e-01,120627
fractime_flymale_firsthalf_framechase,1.386920e-02,-1.179085e+00,120627
fractime_flymale_firsthalf_frametouch,3.112902e-02,-9.230315e-01,120627
fractime_flymale_frameattemptedcopulation,9.617717e-05,-7.305957e-01,239142
fractime_flymale_framebackup,3.851268e-03,2.402772e-01,239142
fractime_flymale_framebodyturn,1.208905e-02,9.691446e-01,239142
fractime_flymale_framechase,9.948064e-03,-1.415723e+00,239142
fractime_flymale_framechase_notwingextension,9.709712e-03,-1.413177e+00,239142
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239142
fractime_flymale_framecrabwalkall,9.460488e-02,-2.686216e+00,239142
fractime_flymale_framecrabwalkextreme,2.952221e-03,-2.148324e+00,239142
fractime_flymale_framejump,1.802276e-03,4.525087e-01,239142
fractime_flymale_framemove,6.383948e-01,-1.426722e+00,239142
fractime_flymale_framenotanybehavior,1.460931e-01,-7.632599e-01,239142
fractime_flymale_framepivotcenter,3.052580e-04,-2.852690e-01,239142
fractime_flymale_framepivottail,2.929222e-02,9.930315e-01,239142
fractime_flymale_framerighting,1.250303e-03,-4.957845e-01,239142
fractime_flymale_framestop,3.616052e-01,1.426722e+00,239142
fractime_flymale_frametouch,2.653653e-02,-1.023750e+00,239142
fractime_flymale_frametouch_notchase,2.374740e-02,-1.065062e+00,239142
fractime_flymale_framewalk,4.092757e-01,-8.565745e-01,239142
fractime_flymale_framewingextension,1.124855e-03,-1.149791e+00,239142
fractime_flymale_framewingflick,2.927131e-05,-1.146399e+00,239142
fractime_flymale_framewinggrooming,5.339505e-02,2.702148e-01,239142
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119179
fractime_flymale_secondhalf_framechase,5.923862e-03,-1.576266e+00,119179
fractime_flymale_secondhalf_frametouch,2.230259e-02,-9.843767e-01,119179
fractime_flysecondhalf_framebackup,5.903212e-03,2.376529e+00,239700
fractime_flysecondhalf_framebodyturn,1.151022e-02,1.598975e+00,239700
fractime_flysecondhalf_framechase,3.091364e-03,-1.619675e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.015353e-01,-1.694981e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.903630e-03,-1.738338e+00,239700
fractime_flysecondhalf_framejump,1.589487e-03,-1.724319e-01,239700
fractime_flysecondhalf_framemove,6.727326e-01,-1.383491e-01,239700
fractime_flysecondhalf_framepivotcenter,2.544848e-04,-6.090871e-01,239700
fractime_flysecondhalf_framepivottail,2.740509e-02,1.966187e+00,239700
fractime_flysecondhalf_framerighting,3.487693e-03,5.051804e-01,239700
fractime_flysecondhalf_framestop,3.272674e-01,1.383491e-01,239700
fractime_flysecondhalf_frametouch,2.100125e-02,-7.511999e-01,239700
fractime_flysecondhalf_framewalk,4.168836e-01,2.889186e-01,239700
fractime_flysecondhalf_framewingextension,2.920317e-04,-1.307695e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-2.706360e-01,239700
fractime_flysecondhalf_framewinggrooming,4.001669e-02,-1.235733e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.351682e+01,2.822877e-01,176354
magveldiff_nose2ell_flyany_frametouch,9.009553e+00,-7.498934e-01,11862
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.308372e+01,2.114172e-01,86938
magveldiff_nose2ell_flyfemale_frametouch,8.703429e+00,-7.833335e-01,5449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.743327e+00,7.096481e-01,2376
magveldiff_nose2ell_flymale_framenearfly,1.394235e+01,3.395044e-01,88983
magveldiff_nose2ell_flymale_frametouch,9.327959e+00,-6.202354e-01,6346
magveldiff_nose2ell_flymale_framewingextension,1.402576e+01,4.297121e+00,265
max_absdwing_angle_flyany_frameany,1.376451e+00,-7.898636e-01,479440
max_absdwing_angle_flyany_framechase,1.096073e+00,-1.100425e+00,2471
max_absdwing_angle_flyany_framenearfly,1.250369e+00,-9.575128e-01,176354
max_absdwing_angle_flyany_frametouch,1.320996e+00,-8.585096e-01,11862
max_absdwing_angle_flyany_framewingextension,5.464728e+00,-2.274426e-01,265
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.260801e+00,-7.847832e-01,25289
max_absdwing_angle_flyfemale_frameany,1.288569e+00,-9.063389e-01,239148
max_absdwing_angle_flyfemale_framenearfly,1.185161e+00,-6.726355e-01,86938
max_absdwing_angle_flyfemale_frametouch,1.276369e+00,-1.917327e-01,5449
max_absdwing_angle_flymale_frameany,1.462314e+00,-4.511521e-01,239142
max_absdwing_angle_flymale_framechase,1.501712e+00,-1.696384e-02,2376
max_absdwing_angle_flymale_framenearfly,1.310435e+00,-9.587589e-01,88983
max_absdwing_angle_flymale_frametouch,1.363313e+00,-1.148661e+00,6346
max_absdwing_area_flyany_frameany,3.219349e+00,4.158738e-02,479440
max_absdwing_area_flyany_framewingextension,6.627995e+00,-2.044423e-01,265
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.646292e+00,-2.598753e-01,25289
max_absdwing_area_flyfemale_frameany,3.033842e+00,-1.451030e+00,239148
max_absdwing_area_flymale_frameany,3.400672e+00,1.517684e+00,239142
max_dwing_angle_in_flyany_frameany,9.789808e-01,-1.785573e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.412084e+00,-4.292852e-01,265
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.166703e-01,-1.437112e+00,239148
max_dwing_angle_in_flymale_frameany,1.041006e+00,-1.583873e+00,239142
max_dwing_angle_out_flyany_frameany,9.788792e-01,-1.787414e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.307172e+00,2.224129e-01,265
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.164253e-01,-1.443352e+00,239148
max_dwing_angle_out_flymale_frameany,1.041047e+00,-1.579278e+00,239142
max_wing_angle_flyany_frameany,9.247915e-02,7.164282e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.455572e-02,4.589364e-01,2471
max_wing_angle_flyany_framenearfly,8.651197e-02,2.681021e-01,176363
max_wing_angle_flyany_frametouch,9.502104e-02,-3.308547e-02,11862
max_wing_angle_flyany_framewingextension,7.064439e-01,5.676124e-01,265
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.108945e-01,-2.490132e+00,25289
max_wing_angle_flyfemale_frameany,8.921356e-02,-5.458333e-01,239158
max_wing_angle_flyfemale_framenearfly,8.419407e-02,-1.319491e-01,86942
max_wing_angle_flyfemale_frametouch,9.244162e-02,1.019351e+00,5449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.563233e-02,4.663954e-01,239152
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.493285e-02,1.309847e-01,2376
max_wing_angle_flymale_framenearfly,8.846298e-02,4.259203e-01,88988
max_wing_angle_flymale_frametouch,9.698231e-02,-3.412344e-01,6346
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.360976e-01,-9.100962e-01,479460
max_wing_area_flyany_framewingextension,1.210727e+00,-1.034527e+00,265
max_wing_area_flyany_framewinggrooming,8.667937e-01,-1.560875e+00,25289
max_wing_area_flyfemale_frameany,9.729608e-01,-1.231845e+00,239158
max_wing_area_flymale_frameany,8.989881e-01,-4.556774e-01,239152
mean_wing_angle_flyany_frameany,2.268829e-02,-2.178511e-01,479460
mean_wing_angle_flyany_framewingextension,3.825579e-01,6.961958e-02,265
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.853578e-02,-8.530985e-01,239158
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.683784e-02,2.890180e-01,239152
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.949719e-01,-1.232332e+00,479460
mean_wing_area_flyany_framewingextension,8.916471e-01,-2.119880e+00,265
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.262324e-01,-7.020465e-01,25289
mean_wing_area_flyfemale_frameany,9.444739e-01,-1.004096e+00,239158
mean_wing_area_flymale_frameany,8.452268e-01,-1.400139e+00,239152
min_absdwing_angle_flyany_frameany,9.110836e-01,-1.461539e+00,479440
min_absdwing_angle_flyany_framewingextension,1.730329e+00,1.858636e-01,265
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.600746e-01,-5.536085e-01,239148
min_absdwing_angle_flymale_frameany,9.613291e-01,-1.903043e+00,239142
min_absdwing_area_flyany_frameany,1.943063e+00,-2.750858e+00,479440
min_absdwing_area_flyany_framewingextension,2.592048e+00,-3.192499e-01,265
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955113e+00,-2.158127e+00,239148
min_absdwing_area_flymale_frameany,1.931209e+00,-2.451123e+00,239142
min_dwing_angle_in_flyany_frameany,-9.788792e-01,1.787414e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.307172e+00,-2.224129e-01,265
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.164253e-01,1.443352e+00,239148
min_dwing_angle_in_flymale_frameany,-1.041047e+00,1.579278e+00,239142
min_dwing_angle_out_flyany_frameany,-9.789808e-01,1.785573e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.412084e+00,4.292852e-01,265
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.166703e-01,1.437112e+00,239148
min_dwing_angle_out_flymale_frameany,-1.041006e+00,1.583873e+00,239142
min_wing_angle_flyany_frameany,-4.710256e-02,-7.009386e-01,479460
min_wing_angle_flyany_framewingextension,5.867184e-02,-1.086016e+00,265
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.214200e-02,-1.089656e+00,239158
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.195665e-02,-1.506646e-01,239152
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.538463e-01,-1.518175e+00,479460
min_wing_area_flyany_framewingextension,5.725671e-01,-2.897884e+00,265
min_wing_area_flyany_framewinggrooming,3.856712e-01,7.775767e-01,25289
min_wing_area_flyfemale_frameany,9.159871e-01,-7.463542e-01,239158
min_wing_area_flymale_frameany,7.914655e-01,-2.271063e+00,239152
nflies_close_flyany_frameany,4.294331e-01,-6.129670e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.320526e-01,-1.137253e+00,621
nflies_close_flyany_framebodyturn,3.787728e-01,-2.253591e+00,5676
nflies_close_flyany_framebodyturnstart,3.958001e-01,-2.109547e+00,2247
nflies_close_flyany_framecrabwalkallstart,4.530029e-01,-6.853438e-01,5687
nflies_close_flyany_framecrabwalkextreme,7.083466e-01,-1.282263e+00,1285
nflies_close_flyany_framecrabwalkextremestart,7.184068e-01,-1.050465e+00,369
nflies_close_flyany_framejumpstart,4.597131e-01,-2.816859e-01,427
nflies_close_flyany_framenearwall,4.844040e-01,-8.079820e-01,405694
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.306267e-01,-1.588467e+00,3363
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.827023e-01,-2.638574e-01,159671
nflies_close_flyany_frametouch,1.493894e+00,-9.503967e-01,11862
nflies_close_flyany_framewalk,3.655444e-01,-8.540855e-01,194954
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.460205e-01,-9.847162e-01,25289
nflies_close_flyfemale_frameany,4.769232e-01,-3.928186e-01,239158
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.815481e-01,-8.896396e-01,239152
nflies_close_flymale_framechase,1.103669e+00,-8.837236e-01,2376
nflies_close_flymale_framewingextension,6.102558e-01,-1.355648e+00,265
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037707e+00,-7.795729e-01,479460
nwingsdetected_flyany_framewingextension,1.918834e+00,-1.460724e+00,265
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392913e+00,-2.093559e+00,25289
nwingsdetected_flyfemale_frameany,1.027283e+00,-1.124704e+00,239158
nwingsdetected_flymale_frameany,1.048271e+00,-3.287446e-01,239152
phi_flyany_frameany,-2.539328e-02,-2.543791e+00,479460
phisideways_flyany_framemove,3.891186e-01,-7.287392e-01,319789
phisideways_flyfemale_framemove,4.103065e-01,5.342381e-02,166294
phisideways_flymale_framemove,3.673815e-01,-1.125107e+00,152677
theta_mm_flyany_frameany,2.053172e-02,3.959670e-01,479460
velmag_ctr_flyany_frameany,9.435220e+00,-1.097809e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.656489e+00,1.352790e+00,2481
velmag_ctr_flyany_framebodyturn,1.102521e+01,7.241857e-01,5676
velmag_ctr_flyany_framecrabwalkall,1.468125e+01,3.381002e-01,45531
velmag_ctr_flyany_framecrabwalkextreme,7.252916e+00,-3.163845e-01,1285
