field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.778307e-02,-2.082824e+00,14627
du_ctr_flyfemale_frameany,1.426182e+00,-4.807799e+00,239666
du_ctr_flymale_frameany,1.913749e+00,-4.621114e+00,239570
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.669123e+00,-5.087041e+00,479306
du_tail_flyany_framepivottail,-1.092250e-01,-1.975154e+00,6433
du_tail_flyfemale_frameany,1.425884e+00,-4.806678e+00,239666
du_tail_flymale_frameany,1.912649e+00,-4.621247e+00,239570
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325078e-01,-4.398631e-01,1273
duration_flyany_framebodyturn,8.247513e-02,-1.331345e+00,1475
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.760189e-01,-4.708444e-01,22309
duration_flyany_framecrabwalkextreme,1.214316e-01,9.964284e-01,471
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.568433e-01,-2.183779e+00,144042
duration_flyany_framepivotcenter,1.078641e-01,5.839280e+00,747
duration_flyany_framepivottail,1.326418e-01,-1.081374e+00,6433
duration_flyany_framerighting,3.240162e-01,-3.037504e+00,342
duration_flyany_framestop,2.591968e+00,2.609470e+00,335285
duration_flyany_frametouch,3.321094e-01,1.042906e+01,17265
duration_flyany_framewalk,3.929257e-01,-3.212789e+00,54828
duration_flyany_framewingextension,6.072017e-01,4.819639e+00,737
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.817150e+00,-7.646507e-01,14627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337757e-01,-5.087015e-01,697
duration_flyfemale_framebodyturn,8.107780e-02,-2.167082e+00,573
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335129e-01,-1.559963e+00,8326
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.989442e-01,-2.160111e+00,69859
duration_flyfemale_framepivotcenter,1.120095e-01,6.397595e+00,540
duration_flyfemale_framepivottail,1.295810e-01,-1.107422e+00,2933
duration_flyfemale_framerighting,2.878212e-01,-3.544257e+00,267
duration_flyfemale_framestop,2.812971e+00,4.974965e+00,169807
duration_flyfemale_frametouch,3.294461e-01,1.253778e+01,8739
duration_flyfemale_framewalk,3.637821e-01,-3.408978e+00,24544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.855125e+00,-7.728672e-01,6466
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313781e-01,-2.300403e-01,576
duration_flymale_framebodyturn,8.386268e-02,-4.462623e-01,902
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.181604e-01,1.835778e-01,13983
duration_flymale_framecrabwalkextreme,1.169807e-01,-3.659935e-01,298
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.023279e+00,-1.686454e+00,74132
duration_flymale_framepivotcenter,1.027287e-01,1.556844e+00,207
duration_flymale_framepivottail,1.356776e-01,-9.228810e-01,3500
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.372915e+00,1.154551e+00,165438
duration_flymale_frametouch,3.347926e-01,6.927463e+00,8526
duration_flymale_framewalk,4.218498e-01,-2.686900e+00,30284
duration_flymale_framewingextension,6.072017e-01,4.014392e+00,737
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.831512e+00,5.487285e-01,8151
dv_cor_flyany_frameany,-8.175912e-03,2.030261e-01,479306
dv_cor_flyfemale_frameany,-6.176571e-03,3.723037e-02,239666
dv_cor_flymale_frameany,-1.019548e-02,2.219048e-01,239570
dv_ctr_flyany_frameany,-1.863943e-02,6.920761e-02,479306
dv_ctr_flyfemale_frameany,-9.407013e-03,3.591539e-02,239666
dv_ctr_flymale_frameany,-2.791425e-02,5.467173e-02,239570
dv_tail_flyany_frameany,5.414444e-02,2.018005e+00,479306
dv_tail_flyfemale_frameany,5.065437e-02,1.456066e+00,239666
dv_tail_flymale_frameany,5.754456e-02,1.555144e+00,239570
dwing_angle_diff_flyany_frameany,-4.557717e-05,-2.732202e-01,479306
dwing_angle_diff_flyany_framewingextension,-3.743204e-02,2.656583e+00,737
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.674675e-05,-7.812152e-01,239666
dwing_angle_diff_flymale_frameany,2.534213e-04,1.780291e+00,239570
dwing_angle_imbalance_flyany_frameany,-6.118241e-01,1.061842e+00,479306
dwing_angle_imbalance_flyany_framewingextension,-7.134682e-02,3.083286e+00,737
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701552e+00,-1.040019e+00,14627
dwing_angle_imbalance_flyfemale_frameany,-5.268699e-01,3.050431e-01,239666
dwing_angle_imbalance_flymale_frameany,-6.944515e-01,1.392236e+00,239570
ecc_flyany_frameany,3.651496e-01,2.234116e+00,479327
ecc_flyfemale_frameany,3.602667e-01,8.002404e-01,239677
ecc_flymale_frameany,3.700305e-01,3.125133e+00,239580
fractime_flyany_frameattemptedcopulation,1.335205e-04,8.875356e-02,479327
fractime_flyany_framebackup,2.664152e-03,-3.692990e+00,479327
fractime_flyany_framebackup_nearfly,1.575125e-03,-2.785118e+00,479327
fractime_flyany_framebackup_nearwall,2.664152e-03,-3.684716e+00,479327
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479327
fractime_flyany_framebodyturn,3.077231e-03,-5.269132e+00,479327
fractime_flyany_framebodyturn_nearfly,1.241324e-03,-4.569666e+00,479327
fractime_flyany_framebodyturn_nearwall,3.054282e-03,-5.205476e+00,479327
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251755e-05,-2.750832e+00,479327
fractime_flyany_framechase,1.877633e-04,-3.140401e-01,479327
fractime_flyany_framechase_notwingextension,1.877633e-04,-3.298466e-01,479327
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479327
fractime_flyany_framecrabwalkall,4.654234e-02,-4.099213e+00,479327
fractime_flyany_framecrabwalkall_nearfly,1.736184e-02,-2.726011e+00,479327
fractime_flyany_framecrabwalkall_nearwall,4.641299e-02,-4.015487e+00,479327
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.884653e-05,-7.737080e-01,479327
fractime_flyany_framecrabwalkextreme,9.826277e-04,-2.684911e+00,479327
fractime_flyany_framecrabwalkextreme_nearfly,4.881845e-04,-2.484422e+00,479327
fractime_flyany_framecrabwalkextreme_nearwall,9.826277e-04,-2.652733e+00,479327
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479327
fractime_flyany_framejump,1.043129e-04,-2.523859e+00,479327
fractime_flyany_framejump_nearfly,2.920762e-05,-2.410345e+00,479327
fractime_flyany_framejump_nearwall,8.345034e-05,-2.475273e+00,479327
fractime_flyany_framejump_notnearfly_notnearwall,1.877633e-05,-2.418041e+00,479327
fractime_flyany_framemove,3.005088e-01,-5.113869e+00,479327
fractime_flyany_framemove_nearfly,1.671844e-01,-1.691325e+00,479327
fractime_flyany_framemove_nearwall,2.942396e-01,-4.806451e+00,479327
fractime_flyany_framemove_notnearfly_notnearwall,4.404092e-03,-2.272309e+00,479327
fractime_flyany_framenotanybehavior,1.272284e-01,-8.379627e-01,479327
fractime_flyany_framepivotcenter,1.566780e-03,3.947423e+00,479327
fractime_flyany_framepivotcenter_nearfly,1.268445e-03,1.110583e+01,479327
fractime_flyany_framepivotcenter_nearwall,1.483330e-03,8.695408e+00,479327
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.841524e-05,-2.229868e+00,479327
fractime_flyany_framepivotcenter_stop,3.275426e-04,2.162207e+00,479327
fractime_flyany_framepivottail,1.342090e-02,-5.063506e+00,479327
fractime_flyany_framepivottail_nearfly,6.909688e-03,-3.712097e+00,479327
fractime_flyany_framepivottail_nearwall,1.339378e-02,-5.040308e+00,479327
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669007e-05,-9.294581e-01,479327
fractime_flyany_framerighting,7.176729e-04,-2.033302e-01,479327
fractime_flyany_framerighting_nearfly,1.773320e-04,-1.903771e-01,479327
fractime_flyany_framerighting_nearwall,6.321363e-04,8.372239e-02,479327
fractime_flyany_framerighting_notnearfly_notnearwall,8.553660e-05,-7.728272e-01,479327
fractime_flyany_framestop,6.994912e-01,5.113869e+00,479327
fractime_flyany_framestop_nearfly,4.697378e-01,1.358310e+01,479327
fractime_flyany_framestop_nearwall,5.332038e-01,5.001614e+00,479327
fractime_flyany_framestop_notnearfly_notnearwall,9.036211e-02,-6.468134e-01,479327
fractime_flyany_framestop_notwinggrooming,6.692404e-01,6.643051e+00,479327
fractime_flyany_frametouch,3.601925e-02,2.210519e+00,479327
fractime_flyany_frametouch_notchase,3.601091e-02,2.947416e+00,479327
fractime_flyany_framewalk,1.143854e-01,-6.158579e+00,479327
fractime_flyany_framewalk_nearfly,4.963417e-02,-3.737365e+00,479327
fractime_flyany_framewalk_nearwall,1.118401e-01,-6.123753e+00,479327
fractime_flyany_framewalk_notnearfly_notnearwall,1.817131e-03,-1.883538e+00,479327
fractime_flyany_framewingextension,1.562608e-03,3.240658e-01,479327
fractime_flyany_framewingextension_nearfly,1.558435e-03,3.608707e-01,479327
fractime_flyany_framewingextension_notchase,1.562608e-03,7.115352e-01,479327
fractime_flyany_framewingextension_notnearfly,4.172517e-06,-1.988556e+00,479327
fractime_flyany_framewingflick,9.179537e-05,5.519634e-01,479327
fractime_flyany_framewingflick_nearfly,8.136408e-05,7.356145e-01,479327
fractime_flyany_framewingflick_notnearfly,1.043129e-05,-6.974781e-01,479327
fractime_flyany_framewinggrooming,3.051570e-02,-4.029398e+00,479327
fractime_flyany_framewinggrooming_nearfly,1.565320e-02,-1.291376e+00,479327
fractime_flyany_framewinggrooming_nearwall,2.069986e-02,-2.631075e+00,479327
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.621784e-03,-3.382906e+00,479327
fractime_flyfemale_firsthalf_framechase,4.023220e-04,-2.056861e-01,121793
fractime_flyfemale_firsthalf_frametouch,4.760536e-02,5.146006e+00,121793
fractime_flyfemale_frameattemptedcopulation,4.172473e-05,9.475074e-01,239666
fractime_flyfemale_framebackup,2.924904e-03,-2.984035e+00,239666
fractime_flyfemale_framebodyturn,2.390827e-03,-5.045025e+00,239666
fractime_flyfemale_framechase,2.169686e-04,-2.898384e-01,239666
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239666
fractime_flyfemale_framecrabwalkall,3.474001e-02,-4.114898e+00,239666
fractime_flyfemale_framecrabwalkextreme,7.218379e-04,-2.380112e+00,239666
fractime_flyfemale_framejump,1.794164e-04,-2.472060e+00,239666
fractime_flyfemale_framemove,2.914848e-01,-4.605540e+00,239666
fractime_flyfemale_framenotanybehavior,1.324468e-01,-1.046878e+00,239666
fractime_flyfemale_framepivotcenter,2.253136e-03,4.447309e+00,239666
fractime_flyfemale_framepivottail,1.223786e-02,-4.280574e+00,239666
fractime_flyfemale_framerighting,1.114050e-03,-2.005676e-02,239666
fractime_flyfemale_framestop,7.085152e-01,4.605540e+00,239666
fractime_flyfemale_frametouch,3.646324e-02,4.774243e+00,239666
fractime_flyfemale_framewalk,1.024092e-01,-5.701676e+00,239666
fractime_flyfemale_framewingextension,1.668989e-05,-3.672546e-01,239666
fractime_flyfemale_framewingflick,3.337979e-05,-1.456158e-01,239666
fractime_flyfemale_framewinggrooming,2.697921e-02,-3.398911e+00,239666
fractime_flyfemale_secondhalf_framechase,2.545112e-05,-3.920249e-01,117873
fractime_flyfemale_secondhalf_frametouch,2.495058e-02,3.180056e+00,117873
fractime_flyfirsthalf_framebackup,3.729104e-03,-2.329198e+00,241613
fractime_flyfirsthalf_framebodyturn,4.763817e-03,-4.383918e+00,241613
fractime_flyfirsthalf_framechase,3.600800e-04,-2.912414e-01,241613
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,241613
fractime_flyfirsthalf_framecrabwalkall,7.045565e-02,-2.146456e+00,241613
fractime_flyfirsthalf_framecrabwalkextreme,1.539652e-03,-1.672542e+00,241613
fractime_flyfirsthalf_framejump,1.903871e-04,-2.186193e+00,241613
fractime_flyfirsthalf_framemove,4.266782e-01,-2.600386e+00,241613
fractime_flyfirsthalf_framepivotcenter,1.887316e-03,7.209973e+00,241613
fractime_flyfirsthalf_framepivottail,2.048317e-02,-3.476303e+00,241613
fractime_flyfirsthalf_framerighting,8.898528e-04,4.503083e-02,241613
fractime_flyfirsthalf_framestop,5.733218e-01,2.600386e+00,241613
fractime_flyfirsthalf_frametouch,3.780426e-02,1.447211e+00,241613
fractime_flyfirsthalf_framewalk,1.646807e-01,-4.898556e+00,241613
fractime_flyfirsthalf_framewingextension,4.966620e-05,-2.847745e-01,241613
fractime_flyfirsthalf_framewingflick,1.531375e-04,1.021498e+00,241613
fractime_flyfirsthalf_framewinggrooming,4.969517e-02,-2.676368e+00,241613
fractime_flymale_firsthalf_frameattemptedcopulation,1.585712e-04,-4.088178e-02,119820
fractime_flymale_firsthalf_framechase,3.171424e-04,-2.878475e-01,119820
fractime_flymale_firsthalf_frametouch,2.784176e-02,-1.153389e-01,119820
fractime_flymale_frameattemptedcopulation,1.753141e-04,-1.472423e-03,239570
fractime_flymale_framebackup,2.404308e-03,-3.698623e+00,239570
fractime_flymale_framebodyturn,3.765079e-03,-4.557677e+00,239570
fractime_flymale_framechase,1.586175e-04,-3.079355e-01,239570
fractime_flymale_framechase_notwingextension,1.586175e-04,-3.224182e-01,239570
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239570
fractime_flymale_framecrabwalkall,5.836707e-02,-3.311930e+00,239570
fractime_flymale_framecrabwalkextreme,1.243895e-03,-2.472800e+00,239570
fractime_flymale_framejump,2.921902e-05,-2.038227e+00,239570
fractime_flymale_framemove,3.094377e-01,-5.047811e+00,239570
fractime_flymale_framenotanybehavior,1.218600e-01,-5.326418e-01,239570
fractime_flymale_framepivotcenter,8.807447e-04,2.116287e+00,239570
fractime_flymale_framepivottail,1.460951e-02,-4.962125e+00,239570
fractime_flymale_framerighting,3.214092e-04,-5.004132e-01,239570
fractime_flymale_framestop,6.905623e-01,5.047811e+00,239570
fractime_flymale_frametouch,3.558876e-02,9.905369e-01,239570
fractime_flymale_frametouch_notchase,3.558459e-02,1.481963e+00,239570
fractime_flymale_framewalk,1.264098e-01,-5.512848e+00,239570
fractime_flymale_framewingextension,3.109738e-03,3.657754e-01,239570
fractime_flymale_framewingflick,1.502692e-04,6.978797e-01,239570
fractime_flymale_framewinggrooming,3.402346e-02,-3.408275e+00,239570
fractime_flymale_secondhalf_frameattemptedcopulation,1.920668e-04,6.301039e-02,119750
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.947256e-01,119750
fractime_flymale_secondhalf_frametouch,4.334029e-02,2.474172e+00,119750
fractime_flysecondhalf_framebackup,1.581872e-03,-4.693463e+00,237693
fractime_flysecondhalf_framebodyturn,1.363103e-03,-5.943232e+00,237693
fractime_flysecondhalf_framechase,1.262132e-05,-3.051634e-01,237693
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,237693
fractime_flysecondhalf_framecrabwalkall,2.223877e-02,-5.673002e+00,237693
fractime_flysecondhalf_framecrabwalkextreme,4.165036e-04,-3.492614e+00,237693
fractime_flysecondhalf_framejump,1.682843e-05,-2.620044e+00,237693
fractime_flysecondhalf_framemove,1.721969e-01,-7.168994e+00,237693
fractime_flysecondhalf_framepivotcenter,1.241097e-03,1.210603e+00,237693
fractime_flysecondhalf_framepivottail,6.243348e-03,-6.308569e+00,237693
fractime_flysecondhalf_framerighting,5.427169e-04,-5.103905e-01,237693
fractime_flysecondhalf_framestop,8.278031e-01,7.168994e+00,237693
fractime_flysecondhalf_frametouch,3.420799e-02,2.980059e+00,237693
fractime_flysecondhalf_framewalk,6.327069e-02,-6.999275e+00,237693
fractime_flysecondhalf_framewingextension,3.100638e-03,1.084795e+00,237693
fractime_flysecondhalf_framewingflick,2.944975e-05,-2.006787e-01,237693
fractime_flysecondhalf_framewinggrooming,1.102262e-02,-5.022817e+00,237693
magveldiff_nose2ell_flyany_framenearfly,3.236850e+00,-6.169833e+00,305278
magveldiff_nose2ell_flyany_frametouch,3.985012e+00,-6.637280e+00,17265
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.955817e+00,-5.909092e+00,160254
magveldiff_nose2ell_flyfemale_frametouch,4.171151e+00,-5.391851e+00,8739
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.518876e+00,-6.124488e+00,144954
magveldiff_nose2ell_flymale_frametouch,3.798852e+00,-6.911335e+00,8526
magveldiff_nose2ell_flymale_framewingextension,5.329698e-01,-4.128371e+00,737
max_absdwing_angle_flyany_frameany,1.308058e+00,-1.454716e+00,479306
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.388965e+00,7.209653e-01,305278
max_absdwing_angle_flyany_frametouch,2.197203e+00,6.956325e+00,17265
max_absdwing_angle_flyany_framewingextension,1.384470e+00,-6.621907e+00,737
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.131767e+00,-1.062782e+00,14627
max_absdwing_angle_flyfemale_frameany,1.190838e+00,-1.359645e+00,239666
max_absdwing_angle_flyfemale_framenearfly,1.252924e+00,3.160246e-01,160254
max_absdwing_angle_flyfemale_frametouch,2.029039e+00,5.933425e+00,8739
max_absdwing_angle_flymale_frameany,1.423058e+00,-1.142754e+00,239570
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.521737e+00,9.059765e-01,144954
max_absdwing_angle_flymale_frametouch,2.365015e+00,6.421538e+00,8526
max_absdwing_area_flyany_frameany,2.887920e+00,-9.398149e-01,479306
max_absdwing_area_flyany_framewingextension,4.059355e+00,-3.164645e+00,737
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.621367e+00,3.651702e+00,14627
max_absdwing_area_flyfemale_frameany,2.754455e+00,-1.521306e+00,239666
max_absdwing_area_flymale_frameany,3.019740e+00,-8.147344e-03,239570
max_dwing_angle_in_flyany_frameany,9.537200e-01,-1.616938e+00,479306
max_dwing_angle_in_flyany_framewingextension,7.626431e-01,-5.781219e+00,737
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.933479e-01,-8.751123e-01,239666
max_dwing_angle_in_flymale_frameany,1.012756e+00,-1.866026e+00,239570
max_dwing_angle_out_flyany_frameany,9.536744e-01,-1.617273e+00,479306
max_dwing_angle_out_flyany_framewingextension,7.252111e-01,-4.357061e+00,737
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.932512e-01,-8.780181e-01,239666
max_dwing_angle_out_flymale_frameany,1.013010e+00,-1.857719e+00,239570
max_wing_angle_flyany_frameany,8.962499e-02,-7.021183e-01,479327
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.421369e-02,1.273830e+00,305294
max_wing_angle_flyany_frametouch,1.225421e-01,3.513283e+00,17265
max_wing_angle_flyany_framewingextension,7.760182e-01,2.068055e+00,737
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.232117e-01,-4.107367e+00,14627
max_wing_angle_flyfemale_frameany,7.598634e-02,-2.401176e+00,239677
max_wing_angle_flyfemale_framenearfly,7.839985e-02,-9.492551e-01,160263
max_wing_angle_flyfemale_frametouch,1.017035e-01,3.256468e+00,8739
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031400e-01,6.602693e-01,239580
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.098441e-01,2.363961e+00,144961
max_wing_angle_flymale_frametouch,1.433869e-01,3.229261e+00,8526
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028705e+00,3.189337e+00,479327
max_wing_area_flyany_framewingextension,1.545941e+00,8.185586e+00,737
max_wing_area_flyany_framewinggrooming,8.663914e-01,7.857479e-01,14627
max_wing_area_flyfemale_frameany,1.039606e+00,1.391640e+00,239677
max_wing_area_flymale_frameany,1.017850e+00,4.815006e+00,239580
mean_wing_angle_flyany_frameany,2.699118e-02,-9.265563e-01,479327
mean_wing_angle_flyany_framewingextension,4.065177e-01,1.111962e+00,737
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.475993e-02,-2.836849e+00,239677
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.912353e-02,6.502958e-01,239580
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.002262e+00,3.376268e+00,479327
mean_wing_area_flyany_framewingextension,1.154538e+00,7.965854e+00,737
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.432528e-01,1.722814e+00,14627
mean_wing_area_flyfemale_frameany,1.019279e+00,1.844660e+00,239677
mean_wing_area_flymale_frameany,9.853328e-01,4.621458e+00,239580
min_absdwing_angle_flyany_frameany,8.153370e-01,-3.256904e+00,479306
min_absdwing_angle_flyany_framewingextension,4.878595e-01,-5.578460e+00,737
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.517486e-01,-2.512493e+00,239666
min_absdwing_angle_flymale_frameany,8.786079e-01,-3.206760e+00,239570
min_absdwing_area_flyany_frameany,2.068682e+00,-1.229013e-01,479306
min_absdwing_area_flyany_framewingextension,1.599247e+00,-2.342387e+00,737
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.987167e+00,-8.622647e-01,239666
min_absdwing_area_flymale_frameany,2.150210e+00,6.658630e-01,239570
min_dwing_angle_in_flyany_frameany,-9.536744e-01,1.617273e+00,479306
min_dwing_angle_in_flyany_framewingextension,-7.252111e-01,4.357061e+00,737
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.932512e-01,8.780181e-01,239666
min_dwing_angle_in_flymale_frameany,-1.013010e+00,1.857719e+00,239570
min_dwing_angle_out_flyany_frameany,-9.537200e-01,1.616938e+00,479306
min_dwing_angle_out_flyany_framewingextension,-7.626431e-01,5.781219e+00,737
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.933479e-01,8.751123e-01,239666
min_dwing_angle_out_flymale_frameany,-1.012756e+00,1.866026e+00,239570
min_wing_angle_flyany_frameany,-3.564262e-02,-1.077725e+00,479327
min_wing_angle_flyany_framewingextension,3.701727e-02,-1.996192e+00,737
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.646648e-02,-2.602366e+00,239677
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.489296e-02,4.734321e-01,239580
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.758185e-01,3.478099e+00,479327
min_wing_area_flyany_framewingextension,7.631345e-01,4.686284e+00,737
min_wing_area_flyany_framewinggrooming,4.201142e-01,3.021181e+00,14627
min_wing_area_flyfemale_frameany,9.989527e-01,2.236443e+00,239677
min_wing_area_flymale_frameany,9.528154e-01,4.314281e+00,239580
nflies_close_flyany_frameany,1.348545e+00,1.519575e+01,479327
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.024798e+00,3.793109e+00,314
nflies_close_flyany_framebodyturn,6.321317e-01,3.110710e+00,1475
nflies_close_flyany_framebodyturnstart,6.332542e-01,2.871937e+00,588
nflies_close_flyany_framecrabwalkallstart,8.204535e-01,5.548428e+00,2553
nflies_close_flyany_framecrabwalkextreme,7.715351e-01,8.922815e-02,471
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.423289e+00,1.519905e+01,396616
nflies_close_flyany_framepivotcenter,1.860379e+00,7.891972e+00,747
nflies_close_flyany_framepivotcenterstart,1.826971e+00,7.979129e+00,219
nflies_close_flyany_framepivottailstart,9.234338e-01,5.826055e+00,1598
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.474310e+00,1.775683e+01,335285
nflies_close_flyany_frametouch,2.864110e+00,1.273619e+01,17265
nflies_close_flyany_framewalk,6.904779e-01,4.907406e+00,54828
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.055138e+00,1.554602e+01,14627
nflies_close_flyfemale_frameany,1.608181e+00,1.658031e+01,239677
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.088296e+00,1.251519e+01,239580
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.413840e+00,1.880169e+01,737
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072433e+00,-6.069568e-02,479327
nwingsdetected_flyany_framewingextension,1.979647e+00,7.940081e-01,737
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473868e+00,-1.847120e+00,14627
nwingsdetected_flyfemale_frameany,1.033032e+00,-2.569187e+00,239677
nwingsdetected_flymale_frameany,1.111712e+00,1.562850e+00,239580
phi_flyany_frameany,-1.103429e-01,-1.113743e+01,479327
phisideways_flyany_framemove,5.107851e-01,4.514258e+00,144042
phisideways_flyfemale_framemove,5.346105e-01,6.747865e+00,69870
phisideways_flymale_framemove,4.869892e-01,2.271443e+00,74142
theta_mm_flyany_frameany,-2.470316e-01,-9.555545e+00,479327
velmag_ctr_flyany_frameany,2.522011e+00,-5.445398e+00,479306
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.023228e+00,-2.272703e+00,1273
velmag_ctr_flyany_framebodyturn,8.631971e+00,-2.752110e+00,1475
velmag_ctr_flyany_framecrabwalkall,9.736603e+00,-4.175035e+00,22309
velmag_ctr_flyany_framecrabwalkextreme,7.561854e+00,2.918957e-01,471
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.283227e+00,-5.221619e+00,144021
velmag_ctr_flyany_framenearfly,1.991656e+00,-5.692462e+00,305278
velmag_ctr_flyany_framenearwall,2.964871e+00,-5.438490e+00,396598
velmag_ctr_flyany_framenotnearfly_notnearwall,8.821132e-01,-3.921278e+00,45422
velmag_ctr_flyany_framepivotcenter,1.498806e+00,-2.360679e+00,747
velmag_ctr_flyany_framepivottail,7.811230e+00,-2.675326e+00,6433
