field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.065488e+01,-3.013636e+00,688
du_tail_flyany_frameany,6.551172e+00,-5.835450e-01,479380
du_tail_flyany_framepivottail,-4.594564e-02,-3.302473e+00,10768
du_tail_flyfemale_frameany,6.091791e+00,-7.586022e-01,219985
du_tail_flymale_frameany,6.942429e+00,-4.233208e-01,259001
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409624e-01,1.707555e+00,3127
duration_flyany_framebodyturn,7.913880e-02,-2.524057e+00,3666
duration_flyany_framechase,1.063548e-01,-2.805383e+00,788
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.221418e-01,2.008873e+00,77341
duration_flyany_framecrabwalkextreme,1.261227e-01,2.227700e+00,2710
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.914596e+00,2.585429e+00,357860
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.213959e-01,-1.316395e+00,10768
duration_flyany_framerighting,4.131933e-01,-8.086653e-02,1177
duration_flyany_framestop,6.464007e-01,-5.808458e-01,121540
duration_flyany_frametouch,1.555403e-01,-2.246837e+00,10315
duration_flyany_framewalk,5.154011e-01,-2.670506e+00,185033
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.271997e+00,-7.046480e+00,5682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431716e-01,8.752915e-01,1617
duration_flyfemale_framebodyturn,7.944458e-02,-2.072638e+00,1707
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.524412e-01,-7.101228e-01,27221
duration_flyfemale_framecrabwalkextreme,1.231171e-01,1.900447e+00,914
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.724617e+00,1.717037e+00,161707
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.228893e-01,-3.621676e-01,4755
duration_flyfemale_framerighting,4.231867e-01,-4.187851e-01,753
duration_flyfemale_framestop,6.252967e-01,-1.023113e+00,58278
duration_flyfemale_frametouch,1.678589e-01,-1.957091e-02,4724
duration_flyfemale_framewalk,4.787942e-01,-2.968625e+00,80945
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.441237e+00,-4.270084e+00,2449
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.395147e-01,2.132956e+00,1501
duration_flymale_framebodyturn,7.878219e-02,-2.632281e+00,1950
duration_flymale_framechase,1.327237e-01,-3.110211e+00,688
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.795845e-01,2.501453e+00,50117
duration_flymale_framecrabwalkextreme,1.275131e-01,1.053915e+00,1796
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.017390e+00,2.298718e+00,195943
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195829e-01,-2.244616e+00,6010
duration_flymale_framerighting,3.593975e-01,-6.058667e-01,424
duration_flymale_framestop,6.642235e-01,-2.923919e-01,63058
duration_flymale_frametouch,1.439592e-01,-2.748539e+00,5572
duration_flymale_framewalk,5.399107e-01,-2.313195e+00,103959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.130256e+00,-7.006882e+00,3121
dv_cor_flyany_frameany,-1.237855e-01,-2.283498e+00,479380
dv_cor_flyfemale_frameany,-1.152920e-01,-1.906379e+00,219985
dv_cor_flymale_frameany,-1.311689e-01,-1.357180e+00,259001
dv_ctr_flyany_frameany,-1.625389e-01,-2.392055e+00,479380
dv_ctr_flyfemale_frameany,-1.600480e-01,-2.004640e+00,219985
dv_ctr_flymale_frameany,-1.648574e-01,-1.400657e+00,259001
dv_tail_flyany_frameany,4.683193e-02,1.657286e+00,479380
dv_tail_flyfemale_frameany,4.515023e-02,1.119898e+00,219985
dv_tail_flymale_frameany,4.810606e-02,1.347610e+00,259001
dwing_angle_diff_flyany_frameany,1.475308e-05,9.916423e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.554837e-04,-9.174873e-01,219985
dwing_angle_diff_flymale_frameany,1.737201e-05,7.042723e-01,259001
dwing_angle_imbalance_flyany_frameany,-5.000906e-01,2.979539e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.317313e+00,-2.075957e+01,5681
dwing_angle_imbalance_flyfemale_frameany,-3.713748e-01,3.915143e+00,219985
dwing_angle_imbalance_flymale_frameany,-6.081754e-01,1.915550e+00,259001
ecc_flyany_frameany,3.310696e-01,-3.148606e+00,479400
ecc_flyfemale_frameany,3.344055e-01,-2.300608e+00,219994
ecc_flymale_frameany,3.282475e-01,-3.311432e+00,259012
fractime_flyany_frameattemptedcopulation,2.085941e-05,-1.807639e+00,479400
fractime_flyany_framebackup,6.522737e-03,3.532347e+00,479400
fractime_flyany_framebackup_nearfly,4.201085e-03,3.321898e+00,479400
fractime_flyany_framebackup_nearwall,6.470588e-03,3.499628e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,5.214852e-05,2.936677e+00,479400
fractime_flyany_framebodyturn,7.647059e-03,-9.493424e-01,479400
fractime_flyany_framebodyturn_nearfly,2.903630e-03,-1.477597e+00,479400
fractime_flyany_framebodyturn_nearwall,7.444723e-03,-8.054118e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501877e-04,-1.466671e+00,479400
fractime_flyany_framechase,1.666667e-03,-2.230286e+00,479400
fractime_flyany_framechase_notwingextension,1.652065e-03,-2.311683e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479400
fractime_flyany_framecrabwalkall,1.613287e-01,4.377798e+00,479400
fractime_flyany_framecrabwalkall_nearfly,5.069879e-02,3.275398e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.601523e-01,4.320201e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.030872e-04,7.296720e-01,479400
fractime_flyany_framecrabwalkextreme,5.652899e-03,4.216823e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,3.212349e-03,3.225841e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,5.625782e-03,4.471256e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251564e-05,-8.472470e-01,479400
fractime_flyany_framejump,4.171882e-04,-2.071419e+00,479400
fractime_flyany_framejump_nearfly,1.627034e-04,-1.849849e+00,479400
fractime_flyany_framejump_nearwall,2.920317e-04,-1.312049e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.042970e-04,-2.638419e+00,479400
fractime_flyany_framemove,7.464748e-01,2.915889e+00,479400
fractime_flyany_framemove_nearfly,3.104068e-01,2.021030e+00,479400
fractime_flyany_framemove_nearwall,7.031498e-01,3.458602e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,3.846266e-02,-5.995543e-01,479400
fractime_flyany_framenotanybehavior,2.500793e-01,3.629207e+00,479400
fractime_flyany_framepivotcenter,2.795161e-04,-1.475251e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.689612e-04,-1.617573e+00,479400
fractime_flyany_framepivotcenter_nearwall,2.398832e-04,-1.145985e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.963287e-05,-1.138837e+00,479400
fractime_flyany_framepivotcenter_stop,3.546099e-05,-1.912359e+00,479400
fractime_flyany_framepivottail,2.246141e-02,3.491818e-01,479400
fractime_flyany_framepivottail_nearfly,1.063204e-02,1.773295e-01,479400
fractime_flyany_framepivottail_nearwall,2.238423e-02,3.892657e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.049228e-05,-8.339543e-01,479400
fractime_flyany_framerighting,2.467668e-03,9.778287e-02,479400
fractime_flyany_framerighting_nearfly,8.740092e-04,4.957728e-01,479400
fractime_flyany_framerighting_nearwall,2.108886e-03,5.719635e-01,479400
fractime_flyany_framerighting_notnearfly_notnearwall,2.544848e-04,-1.094902e+00,479400
fractime_flyany_framestop,2.535252e-01,-2.915889e+00,479400
fractime_flyany_framestop_nearfly,9.285148e-02,-2.040410e+00,479400
fractime_flyany_framestop_nearwall,1.814727e-01,-1.766532e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.262620e-02,-1.587044e+00,479400
fractime_flyany_framestop_notwinggrooming,2.420713e-01,-1.751485e+00,479400
fractime_flyany_frametouch,2.151648e-02,-1.833821e+00,479400
fractime_flyany_frametouch_notchase,2.102420e-02,-1.663449e+00,479400
fractime_flyany_framewalk,3.859679e-01,6.135117e-01,479400
fractime_flyany_framewalk_nearfly,1.271381e-01,-3.469231e-01,479400
fractime_flyany_framewalk_nearwall,3.530476e-01,7.051502e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.984773e-02,2.191215e-01,479400
fractime_flyany_framewingextension,3.379224e-04,-1.649426e+00,479400
fractime_flyany_framewingextension_nearfly,9.178139e-05,-1.692677e+00,479400
fractime_flyany_framewingextension_notchase,3.233208e-04,-1.704329e+00,479400
fractime_flyany_framewingextension_notnearfly,2.461410e-04,2.088542e+00,479400
fractime_flyany_framewingflick,1.001252e-04,-1.874402e+00,479400
fractime_flyany_framewingflick_nearfly,6.257822e-05,-1.808853e+00,479400
fractime_flyany_framewingflick_notnearfly,3.754693e-05,-1.032874e+00,479400
fractime_flyany_framewinggrooming,1.185232e-02,-4.200728e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.412182e-03,-3.274829e+00,479400
fractime_flyany_framewinggrooming_nearwall,2.446809e-03,-3.084706e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.950772e-03,-3.043036e+00,479400
fractime_flyfemale_firsthalf_framechase,6.387679e-04,-3.200398e-01,112717
fractime_flyfemale_firsthalf_frametouch,2.121242e-02,-5.814963e-01,112717
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,219985
fractime_flyfemale_framebackup,7.364138e-03,3.391849e+00,219985
fractime_flyfemale_framebodyturn,7.759620e-03,-7.466189e-01,219985
fractime_flyfemale_framechase,4.727595e-04,-3.488197e-01,219985
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,219985
fractime_flyfemale_framecrabwalkall,1.237403e-01,2.835758e+00,219985
fractime_flyfemale_framecrabwalkextreme,4.154829e-03,4.092963e+00,219985
fractime_flyfemale_framejump,3.682069e-04,-2.114787e+00,219985
fractime_flyfemale_framemove,7.350819e-01,2.539315e+00,219985
fractime_flyfemale_framenotanybehavior,2.717185e-01,3.417464e+00,219985
fractime_flyfemale_framepivotcenter,3.363866e-04,-1.163572e+00,219985
fractime_flyfemale_framepivottail,2.161511e-02,4.900109e-01,219985
fractime_flyfemale_framerighting,3.436598e-03,1.282709e-01,219985
fractime_flyfemale_framestop,2.649181e-01,-2.539315e+00,219985
fractime_flyfemale_frametouch,2.147419e-02,2.380848e-01,219985
fractime_flyfemale_framewalk,3.679569e-01,3.732629e-01,219985
fractime_flyfemale_framewingextension,1.454645e-04,-1.519570e-01,219985
fractime_flyfemale_framewingflick,1.000068e-04,-3.059131e-01,219985
fractime_flyfemale_framewinggrooming,1.113258e-02,-4.061840e+00,219985
fractime_flyfemale_secondhalf_framechase,2.975333e-04,-3.846471e-01,107551
fractime_flyfemale_secondhalf_frametouch,2.169203e-02,1.517637e+00,107551
fractime_flyfirsthalf_framebackup,6.545682e-03,3.142053e+00,239700
fractime_flyfirsthalf_framebodyturn,9.069670e-03,-4.344392e-01,239700
fractime_flyfirsthalf_framechase,2.457238e-03,-2.091194e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.624698e-01,4.489451e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.710054e-03,2.742684e+00,239700
fractime_flyfirsthalf_framejump,3.796412e-04,-2.199748e+00,239700
fractime_flyfirsthalf_framemove,7.561994e-01,2.775438e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.377972e-04,-1.585541e+00,239700
fractime_flyfirsthalf_framepivottail,2.594910e-02,6.706310e-01,239700
fractime_flyfirsthalf_framerighting,1.722987e-03,-5.160871e-01,239700
fractime_flyfirsthalf_framestop,2.438006e-01,-2.775438e+00,239700
fractime_flyfirsthalf_frametouch,2.240718e-02,-2.076025e+00,239700
fractime_flyfirsthalf_framewalk,4.216437e-01,1.437501e+00,239700
fractime_flyfirsthalf_framewingextension,5.214852e-04,-1.512871e+00,239700
fractime_flyfirsthalf_framewingflick,1.335002e-04,-1.638158e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.419691e-02,-4.041651e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,126866
fractime_flymale_firsthalf_framechase,4.075166e-03,-2.095600e+00,126866
fractime_flymale_firsthalf_frametouch,2.345782e-02,-2.094651e+00,126866
fractime_flymale_frameattemptedcopulation,3.860989e-05,-1.795619e+00,259001
fractime_flymale_framebackup,5.818510e-03,3.082597e+00,259001
fractime_flymale_framebodyturn,7.563677e-03,-9.426399e-01,259001
fractime_flymale_framechase,2.664082e-03,-2.255713e+00,259001
fractime_flymale_framechase_notwingextension,2.637055e-03,-2.337961e+00,259001
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,259001
fractime_flymale_framecrabwalkall,1.935012e-01,4.317948e+00,259001
fractime_flymale_framecrabwalkextreme,6.934336e-03,3.528504e+00,259001
fractime_flymale_framejump,4.594577e-04,-1.573285e+00,259001
fractime_flymale_framemove,7.565338e-01,2.949088e+00,259001
fractime_flymale_framenotanybehavior,2.318601e-01,3.722761e+00,259001
fractime_flymale_framepivotcenter,2.316593e-04,-1.727759e+00,259001
fractime_flymale_framepivottail,2.321613e-02,1.241796e-01,259001
fractime_flymale_framerighting,1.648642e-03,1.930152e-01,259001
fractime_flymale_framestop,2.434662e-01,-2.949088e+00,259001
fractime_flymale_frametouch,2.151343e-02,-2.088154e+00,259001
fractime_flymale_frametouch_notchase,2.070262e-02,-2.039259e+00,259001
fractime_flymale_framewalk,4.013846e-01,6.608079e-01,259001
fractime_flymale_framewingextension,4.864846e-04,-1.664236e+00,259001
fractime_flymale_framewingflick,1.003857e-04,-2.083491e+00,259001
fractime_flymale_framewinggrooming,1.206173e-02,-3.069263e+00,259001
fractime_flymale_secondhalf_frameattemptedcopulation,7.587081e-05,-1.822776e+00,131803
fractime_flymale_secondhalf_framechase,1.312565e-03,-2.151775e+00,131803
fractime_flymale_secondhalf_frametouch,1.958226e-02,-1.768035e+00,131803
fractime_flysecondhalf_framebackup,6.500334e-03,3.554046e+00,239680
fractime_flysecondhalf_framebodyturn,6.224967e-03,-1.414846e+00,239680
fractime_flysecondhalf_framechase,8.761682e-04,-2.113526e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.601886e-01,3.947583e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.596295e-03,5.353051e+00,239680
fractime_flysecondhalf_framejump,4.547730e-04,-1.719948e+00,239680
fractime_flysecondhalf_framemove,7.367281e-01,2.893817e+00,239680
fractime_flysecondhalf_framepivotcenter,3.212617e-04,-1.298445e+00,239680
fractime_flysecondhalf_framepivottail,1.897530e-02,-5.200994e-03,239680
fractime_flysecondhalf_framerighting,3.212617e-03,8.739830e-01,239680
fractime_flysecondhalf_framestop,2.632719e-01,-2.893817e+00,239680
fractime_flysecondhalf_frametouch,2.062750e-02,-1.202418e+00,239680
fractime_flysecondhalf_framewalk,3.503213e-01,-1.556187e-01,239680
fractime_flysecondhalf_framewingextension,1.543725e-04,-1.545980e+00,239680
fractime_flysecondhalf_framewingflick,6.675567e-05,-1.911808e+00,239680
fractime_flysecondhalf_framewinggrooming,9.504339e-03,-3.884702e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.175934e+01,2.000340e-02,193316
magveldiff_nose2ell_flyany_frametouch,8.947351e+00,1.359208e-01,10315
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.152600e+01,7.841672e-02,87298
magveldiff_nose2ell_flyfemale_frametouch,8.596189e+00,-1.191566e-01,4724
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.947995e+00,-1.668166e+00,688
magveldiff_nose2ell_flymale_framenearfly,1.198531e+01,-4.238776e-02,105980
magveldiff_nose2ell_flymale_frametouch,9.260626e+00,2.654118e-01,5572
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.184940e+00,-2.950112e+00,479380
max_absdwing_angle_flyany_framechase,1.041211e+00,-2.222246e+00,788
max_absdwing_angle_flyany_framenearfly,1.162380e+00,-2.463475e+00,193316
max_absdwing_angle_flyany_frametouch,1.105069e+00,-3.312310e+00,10315
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.013599e+00,1.590322e+01,5681
max_absdwing_angle_flyfemale_frameany,1.070950e+00,-3.193240e+00,219985
max_absdwing_angle_flyfemale_framenearfly,1.041199e+00,-2.680664e+00,87298
max_absdwing_angle_flyfemale_frametouch,9.632951e-01,-3.130128e+00,4724
max_absdwing_angle_flymale_frameany,1.279714e+00,-2.108113e+00,259001
max_absdwing_angle_flymale_framechase,1.101358e+00,-2.587675e+00,688
max_absdwing_angle_flymale_framenearfly,1.264759e+00,-1.842771e+00,105980
max_absdwing_angle_flymale_frametouch,1.210800e+00,-2.936170e+00,5572
max_absdwing_area_flyany_frameany,3.034159e+00,-1.965272e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.468832e+00,2.664848e+00,5681
max_absdwing_area_flyfemale_frameany,3.166073e+00,-1.832704e+00,219985
max_absdwing_area_flymale_frameany,2.920241e+00,-1.363654e+00,259001
max_dwing_angle_in_flyany_frameany,9.399578e-01,-2.580520e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.376766e-01,-3.115119e+00,219985
max_dwing_angle_in_flymale_frameany,1.025854e+00,-1.772012e+00,259001
max_dwing_angle_out_flyany_frameany,9.399725e-01,-2.579467e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.375212e-01,-3.115590e+00,219985
max_dwing_angle_out_flymale_frameany,1.025872e+00,-1.768538e+00,259001
max_wing_angle_flyany_frameany,7.880714e-02,-2.382288e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.723977e-02,-1.007496e+00,788
max_wing_angle_flyany_framenearfly,7.739090e-02,-1.871425e+00,193322
max_wing_angle_flyany_frametouch,8.040044e-02,-2.301168e+00,10315
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.865642e-01,2.228472e+00,5682
max_wing_angle_flyfemale_frameany,8.372641e-02,-2.035931e+00,219994
max_wing_angle_flyfemale_framenearfly,8.211747e-02,-1.434671e+00,87301
max_wing_angle_flyfemale_frametouch,8.687539e-02,-4.944471e-01,4724
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.443945e-02,-1.962671e+00,259012
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.812754e-02,-1.656756e+00,688
max_wing_angle_flymale_framenearfly,7.328008e-02,-1.706695e+00,105983
max_wing_angle_flymale_frametouch,7.482042e-02,-2.458926e+00,5572
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.628111e-01,-7.052331e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.605826e-01,1.000299e+00,5682
max_wing_area_flyfemale_frameany,1.032807e+00,-3.478131e-01,219994
max_wing_area_flymale_frameany,9.036825e-01,-7.652496e-01,259012
mean_wing_angle_flyany_frameany,9.253286e-03,-3.446548e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.499268e-03,-3.530588e+00,219994
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.737669e-03,-2.541539e+00,259012
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.421636e-01,-1.596242e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.813576e-01,1.154841e+00,5682
mean_wing_area_flyfemale_frameany,1.008045e+00,2.432950e-01,219994
mean_wing_area_flymale_frameany,8.866491e-01,-3.712903e-01,259012
min_absdwing_angle_flyany_frameany,8.512930e-01,-2.695143e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.426753e-01,-3.136592e+00,219985
min_absdwing_angle_flymale_frameany,9.433681e-01,-1.958351e+00,259001
min_absdwing_area_flyany_frameany,1.967818e+00,-2.772062e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.928928e+00,-2.804563e+00,219985
min_absdwing_area_flymale_frameany,2.001161e+00,-1.927464e+00,259001
min_dwing_angle_in_flyany_frameany,-9.399725e-01,2.579467e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.375212e-01,3.115590e+00,219985
min_dwing_angle_in_flymale_frameany,-1.025872e+00,1.768538e+00,259001
min_dwing_angle_out_flyany_frameany,-9.399578e-01,2.580520e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.376766e-01,3.115119e+00,219985
min_dwing_angle_out_flymale_frameany,-1.025854e+00,1.772012e+00,259001
min_wing_angle_flyany_frameany,-6.030057e-02,-4.442573e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.672787e-02,-4.898160e+00,219994
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.496411e-02,-3.140256e+00,259012
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.215161e-01,3.783698e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.021326e-01,1.258401e+00,5682
min_wing_area_flyfemale_frameany,9.832844e-01,8.225840e-01,219994
min_wing_area_flymale_frameany,8.696157e-01,1.704305e-02,259012
nflies_close_flyany_frameany,4.866187e-01,-1.217456e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.464027e-01,5.871611e-01,739
nflies_close_flyany_framebodyturn,4.320942e-01,-1.887913e+00,3666
nflies_close_flyany_framebodyturnstart,4.443692e-01,-1.831933e+00,1523
nflies_close_flyany_framecrabwalkallstart,4.938209e-01,-2.568965e-01,7799
nflies_close_flyany_framecrabwalkextreme,7.432394e-01,-9.401726e-01,2710
nflies_close_flyany_framecrabwalkextremestart,7.439392e-01,-8.253515e-01,686
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.367059e-01,-3.845397e-01,424088
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.054544e-01,-5.726052e-01,2924
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.287760e-01,-9.876214e-02,121540
nflies_close_flyany_frametouch,1.697024e+00,9.153524e-01,10315
nflies_close_flyany_framewalk,3.921558e-01,-9.982847e-01,185033
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.531307e-01,-1.728426e+00,5682
nflies_close_flyfemale_frameany,5.328918e-01,-9.900323e-02,219994
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.478171e-01,-4.002025e-02,259012
nflies_close_flymale_framechase,1.334569e+00,7.057995e-01,688
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013260e+00,-3.598114e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409719e+00,-2.121209e+00,5682
nwingsdetected_flyfemale_frameany,1.008582e+00,-3.540658e+00,219994
nwingsdetected_flymale_frameany,1.017003e+00,-2.766900e+00,259012
phi_flyany_frameany,-2.878474e-03,-3.642148e-01,479400
phisideways_flyany_framemove,4.519080e-01,2.978433e+00,357860
phisideways_flyfemale_framemove,4.585384e-01,3.364442e+00,161716
phisideways_flymale_framemove,4.463319e-01,2.223000e+00,195954
theta_mm_flyany_frameany,-3.125700e-02,-1.460026e+00,479400
velmag_ctr_flyany_frameany,8.323733e+00,-1.085849e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.634444e+00,-5.399156e-01,3127
velmag_ctr_flyany_framebodyturn,9.531977e+00,-1.728037e+00,3666
velmag_ctr_flyany_framecrabwalkall,1.252519e+01,-1.956806e+00,77338
velmag_ctr_flyany_framecrabwalkextreme,7.052935e+00,-5.397788e-01,2710
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.090510e+01,-2.455483e+00,357840
velmag_ctr_flyany_framenearfly,7.349576e+00,-5.999858e-01,193316
velmag_ctr_flyany_framenearwall,8.560936e+00,-7.559587e-01,424072
velmag_ctr_flyany_framenotnearfly_notnearwall,6.979180e+00,9.099523e-01,48459
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.786552e+00,-1.248750e+00,10768
velmag_ctr_flyany_framerighting,1.773005e+01,2.054759e+00,1177
velmag_ctr_flyany_framestop,6.908249e-01,-2.729577e-01,121540
velmag_ctr_flyany_frametouch,5.298448e+00,-6.078078e-02,10315
velmag_ctr_flyany_framewalk,1.459449e+01,-2.507483e+00,185033
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.092212e-01,1.865287e+00,5681
