field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.016402e+00,-4.964447e+00,237472
du_tail_flymale_frameany,2.402012e+00,-4.789645e+00,241239
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259099e-01,-1.456546e+00,1445
duration_flyany_framebodyturn,8.534769e-02,1.323882e+00,2924
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.981596e-01,-5.257885e+00,15029
duration_flyany_framecrabwalkextreme,1.226935e-01,1.520848e+00,396
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.872632e+00,3.549573e+00,137710
duration_flyany_framepivotcenter,1.015263e-01,4.687653e+00,220
duration_flyany_framepivottail,1.499937e-01,3.263227e+00,11011
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.627921e+00,1.022730e+01,341750
duration_flyany_frametouch,1.568108e-01,-1.776318e+00,1338
duration_flyany_framewalk,5.257969e-01,-7.328364e-01,76799
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.072162e+00,1.241705e+00,7456
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.107637e-01,-5.229484e+00,444
duration_flyfemale_framebodyturn,8.314838e-02,-3.039367e-02,1014
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.118146e-01,-3.005025e+00,5939
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.461048e+00,1.136379e+00,59986
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.489972e-01,3.226004e+00,4651
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.807031e+00,1.421042e+01,177486
duration_flyfemale_frametouch,1.748662e-01,6.274329e-01,737
duration_flyfemale_framewalk,5.463636e-01,3.364609e-01,34504
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.846687e+00,-1.712893e+00,2920
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394353e-01,2.310873e+00,1001
duration_flymale_framebodyturn,8.757871e-02,2.369409e+00,1910
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.844017e-01,-5.202241e+00,9090
duration_flymale_framecrabwalkextreme,1.097673e-01,-2.143414e+00,250
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.307390e+00,4.753175e+00,77694
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.509891e-01,3.007832e+00,6360
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.508155e+00,6.343194e+00,163545
duration_flymale_frametouch,1.394384e-01,-2.558496e+00,601
duration_flymale_framewalk,5.049898e-01,-1.569355e+00,42288
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.171988e+00,4.200604e+00,4350
dv_cor_flyany_frameany,-2.363643e-02,3.117037e-02,479440
dv_cor_flyfemale_frameany,-2.805261e-03,-1.064773e-01,237472
dv_cor_flymale_frameany,-4.423876e-02,1.145559e-01,241239
dv_ctr_flyany_frameany,-3.409692e-02,-4.588004e-02,479440
dv_ctr_flyfemale_frameany,-4.634125e-03,-1.039054e-01,237472
dv_ctr_flymale_frameany,-6.321793e-02,2.003221e-02,241239
dv_tail_flyany_frameany,-1.548425e-02,2.470672e-01,479440
dv_tail_flyfemale_frameany,1.201842e-02,4.716345e-01,237472
dv_tail_flymale_frameany,-4.274111e-02,-6.753445e-02,241239
dwing_angle_diff_flyany_frameany,-1.340515e-04,-1.996076e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.512893e-05,-1.285830e+00,237472
dwing_angle_diff_flymale_frameany,-2.501296e-04,3.532006e-01,241239
dwing_angle_imbalance_flyany_frameany,-4.767464e-01,4.735781e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.342395e+00,4.485974e+00,7456
dwing_angle_imbalance_flyfemale_frameany,-3.918053e-01,4.212833e+00,237472
dwing_angle_imbalance_flymale_frameany,-5.593665e-01,4.163663e+00,241239
ecc_flyany_frameany,3.811846e-01,8.259769e+00,479460
ecc_flyfemale_frameany,3.804183e-01,8.711401e+00,237482
ecc_flymale_frameany,3.819558e-01,6.969419e+00,241249
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,3.020064e-03,-2.603331e+00,479460
fractime_flyany_framebackup_nearfly,9.010136e-04,-3.656104e+00,479460
fractime_flyany_framebackup_nearwall,2.995036e-03,-2.620401e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,6.098528e-03,-3.133326e+00,479460
fractime_flyany_framebodyturn_nearfly,1.138781e-03,-4.857812e+00,479460
fractime_flyany_framebodyturn_nearwall,5.385225e-03,-3.478645e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.965044e-04,3.410598e+00,479460
fractime_flyany_framechase,8.342719e-06,-1.091536e+00,479460
fractime_flyany_framechase_notwingextension,8.342719e-06,-1.113751e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,3.134568e-02,-5.340994e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.512452e-03,-4.963190e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.760606e-02,-5.527036e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.174405e-03,9.177214e+00,479460
fractime_flyany_framecrabwalkextreme,8.447003e-04,-3.022136e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.002253e-04,-3.386690e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.009010e-04,-3.009100e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.379927e-05,4.280770e-01,479460
fractime_flyany_framejump,1.272265e-04,-2.611103e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-05,-2.528581e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.515660e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.882743e-05,-2.506387e+00,479460
fractime_flyany_framemove,2.872190e-01,-6.043424e+00,479460
fractime_flyany_framemove_nearfly,5.946273e-02,-6.106225e+00,479460
fractime_flyany_framemove_nearwall,2.428941e-01,-6.482757e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.645560e-02,2.854615e-02,479460
fractime_flyany_framenotanybehavior,8.456388e-02,-3.003536e+00,479460
fractime_flyany_framepivotcenter,4.963918e-04,-8.903363e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.398532e-04,-3.200668e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-1.033012e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397405e-04,-1.130682e+00,479460
fractime_flyany_framepivotcenter_stop,1.209694e-04,-1.237184e+00,479460
fractime_flyany_framepivottail,2.296542e-02,-2.147017e+00,479460
fractime_flyany_framepivottail_nearfly,3.960706e-03,-5.467811e+00,479460
fractime_flyany_framepivottail_nearwall,2.240646e-02,-2.277298e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.943061e-04,8.892417e+00,479460
fractime_flyany_framerighting,2.523672e-04,-1.497755e+00,479460
fractime_flyany_framerighting_nearfly,9.176991e-05,-1.347779e+00,479460
fractime_flyany_framerighting_nearwall,2.231677e-04,-1.282581e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.919952e-05,-1.698515e+00,479460
fractime_flyany_framestop,7.127810e-01,6.043424e+00,479460
fractime_flyany_framestop_nearfly,2.584282e-01,5.343511e+00,479460
fractime_flyany_framestop_nearwall,2.770805e-01,-1.975792e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.888562e-01,5.280885e+00,479460
fractime_flyany_framestop_notwinggrooming,6.972657e-01,8.106685e+00,479460
fractime_flyany_frametouch,2.790639e-03,-3.538153e+00,479460
fractime_flyany_frametouch_notchase,2.790639e-03,-4.143851e+00,479460
fractime_flyany_framewalk,1.601781e-01,-5.204227e+00,479460
fractime_flyany_framewalk_nearfly,2.869270e-02,-5.492750e+00,479460
fractime_flyany_framewalk_nearwall,1.342281e-01,-5.781419e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.272557e-02,3.270608e-01,479460
fractime_flyany_framewingextension,0.000000e+00,-1.056964e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.031655e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.202428e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.617900e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-1.030271e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.757924e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.645827e+00,479460
fractime_flyany_framewinggrooming,1.555083e-02,-5.580295e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.065949e-03,-4.021259e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.341259e-03,-4.130022e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.009886e-02,-4.176604e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070525e+00,119127
fractime_flyfemale_firsthalf_frametouch,3.466888e-03,-3.797975e+00,119127
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,237472
fractime_flyfemale_framebackup,1.882327e-03,-3.565826e+00,237472
fractime_flyfemale_framebodyturn,4.269977e-03,-4.280084e+00,237472
fractime_flyfemale_framechase,4.211023e-06,-1.132313e+00,237472
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,237472
fractime_flyfemale_framecrabwalkall,2.500926e-02,-5.099430e+00,237472
fractime_flyfemale_framecrabwalkextreme,6.316534e-04,-2.852084e+00,237472
fractime_flyfemale_framejump,2.273952e-04,-2.440712e+00,237472
fractime_flyfemale_framemove,2.526024e-01,-6.021979e+00,237472
fractime_flyfemale_framenotanybehavior,7.466143e-02,-3.626278e+00,237472
fractime_flyfemale_framepivotcenter,7.706172e-04,-2.658337e-01,237472
fractime_flyfemale_framepivottail,1.958547e-02,-2.625847e+00,237472
fractime_flyfemale_framerighting,4.632125e-04,-1.292586e+00,237472
fractime_flyfemale_framestop,7.473976e-01,6.021979e+00,237472
fractime_flyfemale_frametouch,3.103524e-03,-4.198239e+00,237472
fractime_flyfemale_framewalk,1.452971e-01,-4.982095e+00,237472
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,237472
fractime_flyfemale_framewingflick,0.000000e+00,-1.385886e+00,237472
fractime_flyfemale_framewinggrooming,1.229619e-02,-5.122324e+00,237472
fractime_flyfemale_secondhalf_framechase,8.422329e-06,-1.061018e+00,118732
fractime_flyfemale_secondhalf_frametouch,2.728835e-03,-4.093761e+00,118732
fractime_flyfirsthalf_framebackup,3.437344e-03,-2.089602e+00,239720
fractime_flyfirsthalf_framebodyturn,7.333556e-03,-2.730479e+00,239720
fractime_flyfirsthalf_framechase,1.251460e-05,-9.790094e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.374353e-02,-4.956393e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.047055e-03,-2.515527e+00,239720
fractime_flyfirsthalf_framejump,8.760220e-05,-2.617806e+00,239720
fractime_flyfirsthalf_framemove,3.342274e-01,-5.352114e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-1.444375e+00,239720
fractime_flyfirsthalf_framepivottail,2.826214e-02,-1.166843e+00,239720
fractime_flyfirsthalf_framerighting,2.794927e-04,-1.297832e+00,239720
fractime_flyfirsthalf_framestop,6.657726e-01,5.352114e+00,239720
fractime_flyfirsthalf_frametouch,3.683464e-03,-3.269667e+00,239720
fractime_flyfirsthalf_framewalk,1.929251e-01,-4.473154e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.769263e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-9.552950e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.106624e-02,-5.117279e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,120525
fractime_flymale_firsthalf_framechase,2.489110e-05,-9.463268e-01,120525
fractime_flymale_firsthalf_frametouch,3.899606e-03,-2.387456e+00,120525
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,241239
fractime_flymale_framebackup,4.149412e-03,-1.030161e+00,241239
fractime_flymale_framebodyturn,7.917459e-03,-1.640962e+00,241239
fractime_flymale_framechase,1.243580e-05,-1.066873e+00,241239
fractime_flymale_framechase_notwingextension,1.243580e-05,-1.083526e+00,241239
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,241239
fractime_flymale_framecrabwalkall,3.768047e-02,-4.518599e+00,241239
fractime_flymale_framecrabwalkextreme,1.057043e-03,-2.706434e+00,241239
fractime_flymale_framejump,2.901687e-05,-2.258597e+00,241239
fractime_flymale_framemove,3.220624e-01,-5.332848e+00,241239
fractime_flymale_framenotanybehavior,9.447063e-02,-2.031543e+00,241239
fractime_flymale_framepivotcenter,2.279897e-04,-1.865374e+00,241239
fractime_flymale_framepivottail,2.636390e-02,-1.277849e+00,241239
fractime_flymale_framerighting,4.559793e-05,-1.590517e+00,241239
fractime_flymale_framestop,6.779376e-01,5.332848e+00,241239
fractime_flymale_frametouch,2.491305e-03,-2.648333e+00,241239
fractime_flymale_frametouch_notchase,2.491305e-03,-3.169444e+00,241239
fractime_flymale_framewalk,1.753033e-01,-4.515880e+00,241239
fractime_flymale_framewingextension,0.000000e+00,-1.038624e+00,241239
fractime_flymale_framewingflick,0.000000e+00,-8.481822e-01,241239
fractime_flymale_framewinggrooming,1.803191e-02,-4.284495e+00,241239
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,120988
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.091625e+00,120988
fractime_flymale_secondhalf_frametouch,1.082752e-03,-2.653426e+00,120988
fractime_flysecondhalf_framebackup,2.603037e-03,-2.842871e+00,239720
fractime_flysecondhalf_framebodyturn,4.864008e-03,-3.394835e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-1.108473e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.895044e-02,-5.312168e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.424162e-04,-3.324831e+00,239720
fractime_flysecondhalf_framejump,1.668613e-04,-2.331184e+00,239720
fractime_flysecondhalf_framemove,2.401510e-01,-6.350612e+00,239720
fractime_flysecondhalf_framepivotcenter,6.424162e-04,-4.187653e-01,239720
fractime_flysecondhalf_framepivottail,1.767062e-02,-2.969649e+00,239720
fractime_flysecondhalf_framerighting,2.252628e-04,-1.653766e+00,239720
fractime_flysecondhalf_framestop,7.598490e-01,6.350612e+00,239720
fractime_flysecondhalf_frametouch,1.898048e-03,-3.398298e+00,239720
fractime_flysecondhalf_framewalk,1.274403e-01,-5.590097e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.801019e-01,239720
fractime_flysecondhalf_framewinggrooming,1.003671e-02,-5.422392e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.923624e+00,-6.678653e+00,152409
magveldiff_nose2ell_flyany_frametouch,7.662301e+00,-2.489339e+00,1338
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.795841e+00,-7.262147e+00,96507
magveldiff_nose2ell_flyfemale_frametouch,6.355732e+00,-3.701056e+00,737
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.083678e+00,-5.789909e+00,55345
magveldiff_nose2ell_flymale_frametouch,8.982413e+00,-1.121142e+00,601
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.005003e+00,-5.183029e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.976276e-01,-4.559369e+00,152409
max_absdwing_angle_flyany_frametouch,2.075180e+00,5.220441e+00,1338
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.440681e+00,-8.019230e+00,7456
max_absdwing_angle_flyfemale_frameany,7.395146e-01,-6.414924e+00,237472
max_absdwing_angle_flyfemale_framenearfly,7.072513e-01,-6.558976e+00,96507
max_absdwing_angle_flyfemale_frametouch,1.874728e+00,4.140198e+00,737
max_absdwing_angle_flymale_frameany,1.263348e+00,-2.834986e+00,241239
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.276086e+00,-1.858460e+00,55345
max_absdwing_angle_flymale_frametouch,2.283917e+00,5.169338e+00,601
max_absdwing_area_flyany_frameany,2.579029e+00,-3.613714e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.737866e+00,-1.803592e+00,7456
max_absdwing_area_flyfemale_frameany,2.001186e+00,-6.041563e+00,237472
max_absdwing_area_flymale_frameany,3.142684e+00,1.186300e-01,241239
max_dwing_angle_in_flyany_frameany,7.667422e-01,-6.724373e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.473980e-01,-7.135260e+00,237472
max_dwing_angle_in_flymale_frameany,8.832444e-01,-4.885365e+00,241239
max_dwing_angle_out_flyany_frameany,7.666082e-01,-6.726726e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.473029e-01,-7.132015e+00,237472
max_dwing_angle_out_flymale_frameany,8.829942e-01,-4.882895e+00,241239
max_wing_angle_flyany_frameany,5.871965e-02,-4.549241e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.721784e-02,-3.554051e+00,152416
max_wing_angle_flyany_frametouch,8.142766e-02,-6.847862e-01,1338
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.896167e-01,-4.921356e+00,7456
max_wing_angle_flyfemale_frameany,4.440227e-02,-6.443070e+00,237482
max_wing_angle_flyfemale_framenearfly,4.325314e-02,-6.140989e+00,96513
max_wing_angle_flyfemale_frametouch,7.832681e-02,-5.422213e-01,737
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.250463e-02,-2.072108e+00,241249
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.981426e-02,-1.370575e+00,55346
max_wing_angle_flymale_frametouch,8.469851e-02,-5.876125e-01,601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.105289e+00,5.880613e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.591001e-01,3.400798e-01,7456
max_wing_area_flyfemale_frameany,1.205959e+00,5.902522e+00,237482
max_wing_area_flymale_frameany,1.006600e+00,4.797168e+00,241249
mean_wing_angle_flyany_frameany,1.148504e-02,-3.642201e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.957855e-03,-4.868705e+00,237482
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.862280e-02,-1.873135e+00,241249
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.095463e+00,6.677560e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.464315e-01,2.083531e+00,7456
mean_wing_area_flyfemale_frameany,1.199773e+00,6.891843e+00,237482
mean_wing_area_flymale_frameany,9.933528e-01,5.257952e+00,241249
min_absdwing_angle_flyany_frameany,7.853712e-01,-4.758684e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.412888e-01,-5.894668e+00,237472
min_absdwing_angle_flymale_frameany,9.264160e-01,-2.579338e+00,241239
min_absdwing_area_flyany_frameany,2.059524e+00,-1.577818e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.736602e+00,-5.369425e+00,237472
min_absdwing_area_flymale_frameany,2.375976e+00,2.678786e+00,241239
min_dwing_angle_in_flyany_frameany,-7.666082e-01,6.726726e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.473029e-01,7.132015e+00,237472
min_dwing_angle_in_flymale_frameany,-8.829942e-01,4.882895e+00,241239
min_dwing_angle_out_flyany_frameany,-7.667422e-01,6.724373e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.473980e-01,7.135260e+00,237472
min_dwing_angle_out_flymale_frameany,-8.832444e-01,4.885365e+00,241239
min_wing_angle_flyany_frameany,-3.574958e-02,-8.536544e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.648656e-02,-4.206136e-01,237482
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.525904e-02,-1.008250e+00,241249
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.085637e+00,7.297226e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.337628e-01,4.641656e+00,7456
min_wing_area_flyfemale_frameany,1.193588e+00,7.657327e+00,237482
min_wing_area_flymale_frameany,9.801053e-01,5.562904e+00,241249
nflies_close_flyany_frameany,3.189421e-01,-2.438257e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.884100e-01,-5.092832e+00,372
nflies_close_flyany_framebodyturn,2.108280e-01,-5.602679e+00,2924
nflies_close_flyany_framebodyturnstart,2.165347e-01,-5.580710e+00,1109
nflies_close_flyany_framecrabwalkallstart,1.982497e-01,-4.936463e+00,2500
nflies_close_flyany_framecrabwalkextreme,2.790343e-01,-6.081723e+00,396
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.113940e-01,-3.828561e+00,249307
nflies_close_flyany_framepivotcenter,5.809028e-01,8.431768e-02,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.825091e-01,-6.521815e+00,2455
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.492538e-01,-7.764018e-01,341750
nflies_close_flyany_frametouch,1.449112e+00,-1.649638e+00,1338
nflies_close_flyany_framewalk,1.908047e-01,-4.856991e+00,76799
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.711655e-01,6.923697e-01,7456
nflies_close_flyfemale_frameany,4.757245e-01,-5.499643e-01,237482
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.638515e-01,-4.501722e+00,241249
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041167e+00,-2.067474e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404246e+00,-2.739773e+00,7456
nwingsdetected_flyfemale_frameany,1.011058e+00,-3.972528e+00,237482
nwingsdetected_flymale_frameany,1.069928e+00,-3.740876e-01,241249
phi_flyany_frameany,-3.469702e-02,-3.471330e+00,479460
phisideways_flyany_framemove,4.519395e-01,1.125910e+00,137710
phisideways_flyfemale_framemove,4.492570e-01,5.690918e-01,59996
phisideways_flymale_framemove,4.538268e-01,1.213397e+00,77704
theta_mm_flyany_frameany,-5.605416e-03,-1.569238e-01,479460
velmag_ctr_flyany_frameany,3.043783e+00,-5.740716e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.674586e+00,3.260781e-01,1445
velmag_ctr_flyany_framebodyturn,8.771108e+00,-3.514656e+00,2924
velmag_ctr_flyany_framecrabwalkall,1.012848e+01,-4.567757e+00,15029
velmag_ctr_flyany_framecrabwalkextreme,7.129886e+00,-1.895263e+00,396
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.434115e+00,-3.742698e+00,137690
velmag_ctr_flyany_framenearfly,2.368775e+00,-6.566088e+00,152409
velmag_ctr_flyany_framenearwall,5.034156e+00,-4.249493e+00,249298
velmag_ctr_flyany_framenotnearfly_notnearwall,2.022088e+00,-2.199539e+00,155967
velmag_ctr_flyany_framepivotcenter,1.786068e+00,-1.970268e+00,220
velmag_ctr_flyany_framepivottail,9.074383e+00,-1.591376e+00,11011
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.675298e-01,-8.633386e+00,341750
velmag_ctr_flyany_frametouch,4.810730e+00,-2.219544e+00,1338
velmag_ctr_flyany_framewalk,1.223444e+01,-4.688871e+00,76798
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.292580e-01,-7.143324e+00,7456
velmag_ctr_flyfemale_frameany,2.751329e+00,-5.454917e+00,237472
velmag_ctr_flymale_frameany,3.339198e+00,-5.267605e+00,241239
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.458237e+00,-5.517516e+00,479440
velmag_flyfemale_frameany,2.232730e+00,-5.166966e+00,237472
velmag_flymale_frameany,2.686932e+00,-5.129920e+00,241239
