field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.586199e-02,-4.593305e-01,233846
du_ctr_flyany_frametouch,1.783495e+00,-7.183266e-01,26967
du_ctr_flyany_framewalk,1.355834e+01,-1.473884e+00,105022
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.309026e-02,-1.832839e+00,38895
du_ctr_flyfemale_frameany,3.359084e+00,-2.240290e+00,223758
du_ctr_flymale_frameany,4.649625e+00,-1.409482e+00,254461
du_ctr_flymale_framechase,1.143955e+01,-2.091060e+00,306
du_tail_flyany_frameany,4.038470e+00,-1.885517e+00,479240
du_tail_flyany_framepivottail,-5.343260e-03,-1.959556e+00,11476
du_tail_flyfemale_frameany,3.353679e+00,-2.246478e+00,223758
du_tail_flymale_frameany,4.650598e+00,-1.406606e+00,254461
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.277202e-01,-1.418061e+00,2318
duration_flyany_framebodyturn,8.170882e-02,-2.341253e+00,4029
duration_flyany_framechase,9.391016e-02,-2.278068e+00,596
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.243087e-01,2.639422e+00,50026
duration_flyany_framecrabwalkextreme,1.053539e-01,-3.996290e+00,950
duration_flyany_framejump,9.091269e-02,7.315388e-01,1920
duration_flyany_framemove,9.480547e-01,-2.698085e+00,245414
duration_flyany_framepivotcenter,9.384135e-02,1.680510e+00,1647
duration_flyany_framepivottail,1.271222e-01,-2.299523e+00,11476
duration_flyany_framerighting,3.789476e-01,-1.501976e+00,2779
duration_flyany_framestop,9.205179e-01,-6.587992e-01,233846
duration_flyany_frametouch,2.185763e-01,2.078957e+00,26967
duration_flyany_framewalk,3.989764e-01,-3.361612e+00,105023
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.899737e+00,-7.510017e-01,38895
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306668e-01,-1.190640e+00,1292
duration_flyfemale_framebodyturn,8.384441e-02,-3.596021e-01,1737
duration_flyfemale_framechase,8.884030e-02,-4.299137e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.398557e-01,-1.134066e+00,12334
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.979981e-02,-1.312764e-01,659
duration_flyfemale_framemove,8.773904e-01,-2.628752e+00,99937
duration_flyfemale_framepivotcenter,1.005322e-01,3.412071e+00,1288
duration_flyfemale_framepivottail,1.331133e-01,-4.070537e-01,4949
duration_flyfemale_framerighting,4.398268e-01,-2.556850e-01,1183
duration_flyfemale_framestop,1.103620e+00,-3.131682e-01,123821
duration_flyfemale_frametouch,2.167240e-01,3.320008e+00,11221
duration_flyfemale_framewalk,4.128217e-01,-2.507988e+00,44620
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.077373e+00,-1.353840e-01,19864
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240166e-01,-1.433851e+00,1024
duration_flymale_framebodyturn,7.970177e-02,-3.678501e+00,2290
duration_flymale_framechase,9.904330e-02,-2.418816e+00,306
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.949860e-01,3.406578e+00,37647
duration_flymale_framecrabwalkextreme,1.067754e-01,-2.923816e+00,800
duration_flymale_framejump,9.086161e-02,6.802100e-01,1258
duration_flymale_framemove,1.000376e+00,-2.270024e+00,145114
duration_flymale_framepivotcenter,8.474683e-02,-1.141326e+00,357
duration_flymale_framepivottail,1.217891e-01,-3.959759e+00,6522
duration_flymale_framerighting,3.446392e-01,-1.467090e+00,1584
duration_flymale_framestop,7.591432e-01,-5.817840e-01,109347
duration_flymale_frametouch,2.173452e-01,8.637670e-01,15690
duration_flymale_framewalk,3.843746e-01,-3.756139e+00,60341
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670958e+00,-1.126488e+00,18487
dv_cor_flyany_frameany,6.066644e-02,1.783208e+00,479240
dv_cor_flyfemale_frameany,-5.954876e-02,-6.790007e-01,223758
dv_cor_flymale_frameany,1.649337e-01,2.589935e+00,254461
dv_ctr_flyany_frameany,7.221836e-02,1.696580e+00,479240
dv_ctr_flyfemale_frameany,-8.338351e-02,-7.098132e-01,223758
dv_ctr_flymale_frameany,2.070702e-01,2.586264e+00,254461
dv_tail_flyany_frameany,1.404810e-01,4.287259e+00,479240
dv_tail_flyfemale_frameany,-1.839635e-04,5.181403e-01,223758
dv_tail_flymale_frameany,2.638445e-01,5.245017e+00,254461
dwing_angle_diff_flyany_frameany,-1.252456e-04,-1.960734e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.609724e-05,-1.125945e+00,223758
dwing_angle_diff_flymale_frameany,-4.253273e-04,-4.413452e-01,254461
dwing_angle_imbalance_flyany_frameany,-8.014940e-01,-2.136261e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761979e+00,-1.936431e+00,38895
dwing_angle_imbalance_flyfemale_frameany,-6.638901e-01,-1.828435e+00,223758
dwing_angle_imbalance_flymale_frameany,-9.181640e-01,-1.671928e+00,254461
ecc_flyany_frameany,3.548914e-01,-1.567126e+00,479260
ecc_flyfemale_frameany,3.565888e-01,-7.546224e-01,223767
ecc_flymale_frameany,3.533260e-01,-1.966918e+00,254472
fractime_flyany_frameattemptedcopulation,2.503860e-05,-5.438191e-01,479260
fractime_flyany_framebackup,4.836623e-03,-2.774954e-01,479260
fractime_flyany_framebackup_nearfly,3.213287e-03,7.216734e-01,479260
fractime_flyany_framebackup_nearwall,4.824104e-03,-2.795156e-01,479260
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479260
fractime_flyany_framebodyturn,8.406710e-03,-1.499493e+00,479260
fractime_flyany_framebodyturn_nearfly,4.452698e-03,9.007432e-01,479260
fractime_flyany_framebodyturn_nearwall,7.937237e-03,-1.634082e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.006176e-04,1.640538e+00,479260
fractime_flyany_framechase,1.270709e-03,-7.416065e-01,479260
fractime_flyany_framechase_notwingextension,1.270709e-03,-7.424220e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479260
fractime_flyany_framecrabwalkall,1.043818e-01,7.958924e-01,479260
fractime_flyany_framecrabwalkall_nearfly,4.221717e-02,2.615723e+00,479260
fractime_flyany_framecrabwalkall_nearwall,1.040500e-01,8.060422e-01,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.044819e-04,-3.423293e-01,479260
fractime_flyany_framecrabwalkextreme,1.986396e-03,-1.136609e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,1.120477e-03,-1.107056e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.973876e-03,-1.067086e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.062174e-01,479260
fractime_flyany_framejump,4.006176e-03,3.950735e+00,479260
fractime_flyany_framejump_nearfly,1.335392e-03,5.448045e+00,479260
fractime_flyany_framejump_nearwall,2.132454e-03,3.952501e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,1.625423e-03,3.614041e+00,479260
fractime_flyany_framemove,5.120686e-01,-3.392430e-01,479260
fractime_flyany_framemove_nearfly,2.716584e-01,2.213600e+00,479260
fractime_flyany_framemove_nearwall,4.791721e-01,-2.984552e-01,479260
fractime_flyany_framemove_notnearfly_notnearwall,2.781163e-02,-1.200627e-01,479260
fractime_flyany_framenotanybehavior,1.798669e-01,1.554019e+00,479260
fractime_flyany_framepivotcenter,3.453240e-03,1.454544e+01,479260
fractime_flyany_framepivotcenter_nearfly,1.861203e-03,1.864842e+01,479260
fractime_flyany_framepivotcenter_nearwall,2.432917e-03,1.768260e+01,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.450528e-04,7.439682e+00,479260
fractime_flyany_framepivotcenter_stop,7.073405e-04,1.030212e+01,479260
fractime_flyany_framepivottail,2.394525e-02,-1.624259e+00,479260
fractime_flyany_framepivottail_nearfly,1.390894e-02,6.647287e-01,479260
fractime_flyany_framepivottail_nearwall,2.373868e-02,-1.647297e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,1.669240e-04,2.170133e+00,479260
fractime_flyany_framerighting,5.806869e-03,3.836413e+00,479260
fractime_flyany_framerighting_nearfly,2.111589e-03,4.978525e+00,479260
fractime_flyany_framerighting_nearwall,4.540333e-03,4.299740e+00,479260
fractime_flyany_framerighting_notnearfly_notnearwall,9.827651e-04,1.980907e+00,479260
fractime_flyany_framestop,4.879314e-01,3.392430e-01,479260
fractime_flyany_framestop_nearfly,2.490611e-01,3.634276e+00,479260
fractime_flyany_framestop_nearwall,3.669970e-01,9.577087e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,1.032008e-01,-4.737748e-01,479260
fractime_flyany_framestop_notwinggrooming,4.072821e-01,4.465551e-01,479260
fractime_flyany_frametouch,5.626800e-02,4.853169e+00,479260
fractime_flyany_frametouch_notchase,5.590285e-02,6.472350e+00,479260
fractime_flyany_framewalk,2.191358e-01,-2.782436e+00,479260
fractime_flyany_framewalk_nearfly,9.430789e-02,-8.616887e-01,479260
fractime_flyany_framewalk_nearwall,2.055001e-01,-2.806946e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.220423e-02,-6.130212e-01,479260
fractime_flyany_framewingextension,3.693194e-04,-6.975048e-01,479260
fractime_flyany_framewingextension_nearfly,2.837708e-04,-7.008410e-01,479260
fractime_flyany_framewingextension_notchase,3.693194e-04,-7.275241e-01,479260
fractime_flyany_framewingextension_notnearfly,8.554855e-05,4.948342e-02,479260
fractime_flyany_framewingflick,8.137545e-05,5.859811e-02,479260
fractime_flyany_framewingflick_nearfly,6.259650e-05,1.303173e-01,479260
fractime_flyany_framewingflick_notnearfly,1.877895e-05,-3.317779e-01,479260
fractime_flyany_framewinggrooming,8.115637e-02,-3.272418e-01,479260
fractime_flyany_framewinggrooming_nearfly,2.644911e-02,1.688675e+00,479260
fractime_flyany_framewinggrooming_nearwall,4.296207e-02,4.274722e-01,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.413805e-02,-5.838618e-01,479260
fractime_flyfemale_firsthalf_framechase,1.207022e-03,5.089594e-01,112674
fractime_flyfemale_firsthalf_frametouch,5.128956e-02,6.014045e+00,112674
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,223758
fractime_flyfemale_framebackup,5.783033e-03,4.848586e-01,223758
fractime_flyfemale_framebodyturn,7.762851e-03,-1.503473e+00,223758
fractime_flyfemale_framechase,1.327327e-03,1.255841e+00,223758
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,223758
fractime_flyfemale_framecrabwalkall,5.512205e-02,-2.417876e+00,223758
fractime_flyfemale_framecrabwalkextreme,6.435524e-04,-2.912482e+00,223758
fractime_flyfemale_framejump,2.945146e-03,9.684617e-01,223758
fractime_flyfemale_framemove,4.466298e-01,-1.482472e+00,223758
fractime_flyfemale_framenotanybehavior,1.613708e-01,1.172375e-01,223758
fractime_flyfemale_framepivotcenter,5.756219e-03,1.833752e+01,223758
fractime_flyfemale_framepivottail,2.211764e-02,-1.698740e+00,223758
fractime_flyfemale_framerighting,5.295900e-03,2.188643e+00,223758
fractime_flyfemale_framestop,5.533702e-01,1.482472e+00,223758
fractime_flyfemale_frametouch,5.014793e-02,8.753838e+00,223758
fractime_flyfemale_framewalk,1.994119e-01,-2.768499e+00,223758
fractime_flyfemale_framewingextension,1.698263e-04,-4.729909e-02,223758
fractime_flyfemale_framewingflick,5.809848e-05,1.454665e-01,223758
fractime_flyfemale_framewinggrooming,8.877448e-02,-1.696969e-01,223758
fractime_flyfemale_secondhalf_framechase,1.445684e-03,2.072983e+00,111366
fractime_flyfemale_secondhalf_frametouch,4.887488e-02,1.164125e+01,111366
fractime_flyfirsthalf_framebackup,3.947588e-03,-1.586263e+00,239640
fractime_flyfirsthalf_framebodyturn,7.928560e-03,-2.328408e+00,239640
fractime_flyfirsthalf_framechase,1.352028e-03,-7.077136e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.006677e-01,5.096449e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.003005e-03,-1.045055e+00,239640
fractime_flyfirsthalf_framejump,2.320147e-03,9.862223e-01,239640
fractime_flyfirsthalf_framemove,4.961609e-01,-1.080861e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.254882e-03,1.569017e+01,239640
fractime_flyfirsthalf_framepivottail,2.262978e-02,-2.678760e+00,239640
fractime_flyfirsthalf_framerighting,3.889167e-03,1.900648e+00,239640
fractime_flyfirsthalf_framestop,5.038391e-01,1.080861e+00,239640
fractime_flyfirsthalf_frametouch,6.112085e-02,3.882780e+00,239640
fractime_flyfirsthalf_framewalk,2.041604e-01,-3.669060e+00,239640
fractime_flyfirsthalf_framewingextension,4.757136e-04,-5.995174e-01,239640
fractime_flyfirsthalf_framewingflick,7.093974e-05,-2.086732e-01,239640
fractime_flyfirsthalf_framewinggrooming,7.417793e-02,-1.170445e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,6.330266e-05,-4.308597e-01,126377
fractime_flymale_firsthalf_framechase,1.487612e-03,-7.577968e-01,126377
fractime_flymale_firsthalf_frametouch,6.992570e-02,2.263275e+00,126377
fractime_flymale_frameattemptedcopulation,3.929875e-05,-5.268792e-01,254461
fractime_flymale_framebackup,4.024192e-03,-9.028653e-01,254461
fractime_flymale_framebodyturn,9.007274e-03,-1.280404e+00,254461
fractime_flymale_framechase,1.226121e-03,-8.258193e-01,254461
fractime_flymale_framechase_notwingextension,1.226121e-03,-8.408099e-01,254461
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,254461
fractime_flymale_framecrabwalkall,1.479480e-01,2.478939e+00,254461
fractime_flymale_framecrabwalkextreme,3.175339e-03,-1.656335e-01,254461
fractime_flymale_framejump,4.955573e-03,7.110821e+00,254461
fractime_flymale_framemove,5.702799e-01,7.866908e-01,254461
fractime_flymale_framenotanybehavior,1.960458e-01,3.003872e+00,254461
fractime_flymale_framepivotcenter,1.434404e-03,6.340311e+00,254461
fractime_flymale_framepivottail,2.563065e-02,-1.309816e+00,254461
fractime_flymale_framerighting,6.240642e-03,6.123815e+00,254461
fractime_flymale_framestop,4.297201e-01,-7.866908e-01,254461
fractime_flymale_frametouch,6.165974e-02,2.659047e+00,254461
fractime_flymale_frametouch_notchase,6.126283e-02,3.952698e+00,254461
fractime_flymale_framewalk,2.371326e-01,-2.374884e+00,254461
fractime_flymale_framewingextension,5.462527e-04,-7.138215e-01,254461
fractime_flymale_framewingflick,1.021768e-04,2.071882e-02,254461
fractime_flymale_framewinggrooming,7.265160e-02,-4.202982e-01,254461
fractime_flymale_secondhalf_frameattemptedcopulation,3.124048e-05,-5.804073e-01,128039
fractime_flymale_secondhalf_framechase,9.684549e-04,-8.090074e-01,128039
fractime_flymale_secondhalf_frametouch,5.371020e-02,2.898859e+00,128039
fractime_flysecondhalf_framebackup,5.726210e-03,1.063788e+00,239600
fractime_flysecondhalf_framebodyturn,8.885643e-03,-6.137412e-01,239600
fractime_flysecondhalf_framechase,1.189482e-03,-6.848345e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239600
fractime_flysecondhalf_framecrabwalkall,1.081010e-01,1.007154e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.969950e-03,-1.156163e+00,239600
fractime_flysecondhalf_framejump,5.692821e-03,6.661942e+00,239600
fractime_flysecondhalf_framemove,5.279382e-01,3.551350e-01,239600
fractime_flysecondhalf_framepivotcenter,3.651920e-03,1.274673e+01,239600
fractime_flysecondhalf_framepivottail,2.526294e-02,-3.994688e-01,239600
fractime_flysecondhalf_framerighting,7.721202e-03,6.051813e+00,239600
fractime_flysecondhalf_framestop,4.720618e-01,-3.551350e-01,239600
fractime_flysecondhalf_frametouch,5.141903e-02,5.548945e+00,239600
fractime_flysecondhalf_framewalk,2.341277e-01,-1.836160e+00,239600
fractime_flysecondhalf_framewingextension,2.629382e-04,-7.105033e-01,239600
fractime_flysecondhalf_framewingflick,9.181970e-05,4.282526e-01,239600
fractime_flysecondhalf_framewinggrooming,8.814274e-02,6.078349e-01,239600
magveldiff_nose2ell_flyany_framenearfly,8.255779e+00,-1.872761e+00,249550
magveldiff_nose2ell_flyany_frametouch,7.790660e+00,-1.376281e+00,26967
magveldiff_nose2ell_flyfemale_framechase,1.012760e+01,7.335427e-01,288
magveldiff_nose2ell_flyfemale_framenearfly,7.606906e+00,-1.991040e+00,118238
magveldiff_nose2ell_flyfemale_frametouch,7.522154e+00,-1.057126e+00,11221
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.963033e+00,-9.483885e-02,306
magveldiff_nose2ell_flymale_framenearfly,8.828663e+00,-1.752381e+00,130841
magveldiff_nose2ell_flymale_frametouch,7.992646e+00,-1.599924e+00,15690
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.732687e+00,2.443675e+00,479240
max_absdwing_angle_flyany_framechase,1.487939e+00,2.841877e-01,596
max_absdwing_angle_flyany_framenearfly,1.696374e+00,3.632834e+00,249550
max_absdwing_angle_flyany_frametouch,2.023564e+00,4.901903e+00,26967
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.271874e+00,8.295871e-01,38895
max_absdwing_angle_flyfemale_frameany,1.452642e+00,5.572523e-01,223758
max_absdwing_angle_flyfemale_framenearfly,1.450704e+00,1.674022e+00,118238
max_absdwing_angle_flyfemale_frametouch,1.800758e+00,3.595307e+00,11221
max_absdwing_angle_flymale_frameany,1.972034e+00,3.122494e+00,254461
max_absdwing_angle_flymale_framechase,1.414670e+00,-8.072578e-01,306
max_absdwing_angle_flymale_framenearfly,1.908951e+00,4.216095e+00,130841
max_absdwing_angle_flymale_frametouch,2.184101e+00,4.597126e+00,15690
max_absdwing_area_flyany_frameany,3.189305e+00,2.680064e-02,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.759564e+00,-4.129092e-01,38895
max_absdwing_area_flyfemale_frameany,3.038705e+00,-1.089930e+00,223758
max_absdwing_area_flymale_frameany,3.312551e+00,1.046623e+00,254461
max_dwing_angle_in_flyany_frameany,1.142344e+00,2.175685e+00,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.953252e-01,6.998510e-01,223758
max_dwing_angle_in_flymale_frameany,1.268950e+00,2.630848e+00,254461
max_dwing_angle_out_flyany_frameany,1.142218e+00,2.173547e+00,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.952491e-01,6.928984e-01,223758
max_dwing_angle_out_flymale_frameany,1.268525e+00,2.628394e+00,254461
max_wing_angle_flyany_frameany,9.532151e-02,-2.835212e-02,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.940082e-02,3.532958e-01,596
max_wing_angle_flyany_framenearfly,8.814577e-02,2.393834e-01,249560
max_wing_angle_flyany_frametouch,8.642587e-02,-1.226287e-01,26967
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.469088e-01,-1.510226e+00,38895
max_wing_angle_flyfemale_frameany,8.871277e-02,-1.060295e+00,223767
max_wing_angle_flyfemale_framenearfly,8.309962e-02,-7.164870e-01,118241
max_wing_angle_flyfemale_frametouch,8.083243e-02,-4.155157e-01,11221
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005533e-01,5.944042e-01,254472
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.517576e-02,-2.069703e-01,306
max_wing_angle_flymale_framenearfly,9.199508e-02,6.883668e-01,130848
max_wing_angle_flymale_frametouch,8.953501e-02,-1.020911e-01,15690
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.660951e-01,-2.363434e+00,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.093604e-01,-1.455752e+00,38895
max_wing_area_flyfemale_frameany,9.465430e-01,-1.412388e+00,223767
max_wing_area_flymale_frameany,7.959193e-01,-2.837814e+00,254472
mean_wing_angle_flyany_frameany,3.060138e-02,-2.752524e-01,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.759247e-02,-7.440775e-01,223767
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.281815e-02,4.856264e-02,254472
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.354471e-01,-2.240604e+00,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.733103e-01,-1.501582e+00,38895
mean_wing_area_flyfemale_frameany,9.110817e-01,-1.273825e+00,223767
mean_wing_area_flymale_frameany,7.699161e-01,-2.757885e+00,254472
min_absdwing_angle_flyany_frameany,1.031307e+00,2.689914e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.845448e-01,5.276218e-01,223758
min_absdwing_angle_flymale_frameany,1.161040e+00,3.810981e+00,254461
min_absdwing_area_flyany_frameany,2.104799e+00,-4.503901e-01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.998995e+00,-1.611070e+00,223758
min_absdwing_area_flymale_frameany,2.198295e+00,7.083554e-01,254461
min_dwing_angle_in_flyany_frameany,-1.142218e+00,-2.173547e+00,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.952491e-01,-6.928984e-01,223758
min_dwing_angle_in_flymale_frameany,-1.268525e+00,-2.628394e+00,254461
min_dwing_angle_out_flyany_frameany,-1.142344e+00,-2.175685e+00,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.953252e-01,-6.998510e-01,223758
min_dwing_angle_out_flymale_frameany,-1.268950e+00,-2.630848e+00,254461
min_wing_angle_flyany_frameany,-3.411875e-02,-6.608917e-01,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.352782e-02,6.744885e-02,223767
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.491701e-02,-1.102708e+00,254472
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.047992e-01,-2.066480e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.372602e-01,-1.385101e+00,38895
min_wing_area_flyfemale_frameany,8.756204e-01,-1.096154e+00,223767
min_wing_area_flymale_frameany,7.439129e-01,-2.608761e+00,254472
nflies_close_flyany_frameany,7.516025e-01,4.646209e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.873804e-01,3.384819e+00,591
nflies_close_flyany_framebodyturn,7.699930e-01,5.995924e+00,4029
nflies_close_flyany_framebodyturnstart,7.883808e-01,6.081006e+00,1634
nflies_close_flyany_framecrabwalkallstart,7.221995e-01,3.939412e+00,4676
nflies_close_flyany_framecrabwalkextreme,8.321094e-01,7.176203e-01,950
nflies_close_flyany_framecrabwalkextremestart,8.254837e-01,6.605941e-01,288
nflies_close_flyany_framejumpstart,6.775520e-01,2.221309e+00,692
nflies_close_flyany_framenearwall,8.509345e-01,5.215131e+00,405535
nflies_close_flyany_framepivotcenter,8.681112e-01,1.533206e+00,1647
nflies_close_flyany_framepivotcenterstart,8.221187e-01,1.691811e+00,545
nflies_close_flyany_framepivottailstart,8.888796e-01,5.195797e+00,2990
nflies_close_flyany_framerightingstart,8.302376e-01,4.900367e+00,228
nflies_close_flyany_framestop,6.853399e-01,4.208765e+00,233846
nflies_close_flyany_frametouch,2.009657e+00,3.964050e+00,26967
nflies_close_flyany_framewalk,6.157612e-01,3.295765e+00,105023
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.824350e-01,1.715774e+00,38895
nflies_close_flyfemale_frameany,8.361242e-01,4.441558e+00,223767
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.772729e-01,4.754611e+00,254472
nflies_close_flymale_framechase,2.144483e+00,7.340540e+00,306
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060243e+00,-8.469122e-01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451039e+00,-1.485500e+00,38895
nwingsdetected_flyfemale_frameany,1.051706e+00,-1.071482e+00,223767
nwingsdetected_flymale_frameany,1.067013e+00,-5.590191e-01,254472
phi_flyany_frameany,-5.153545e-02,-5.467491e+00,479260
phisideways_flyany_framemove,5.122777e-01,4.735468e+00,245414
phisideways_flyfemale_framemove,4.953787e-01,3.392868e+00,99946
phisideways_flymale_framemove,5.267438e-01,4.544232e+00,145125
theta_mm_flyany_frameany,-3.244407e-03,-5.839034e-01,479260
velmag_ctr_flyany_frameany,5.745212e+00,-1.380963e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.924618e+00,-6.672646e-01,2318
velmag_ctr_flyany_framebodyturn,9.906331e+00,-1.108621e+00,4029
velmag_ctr_flyany_framecrabwalkall,1.309431e+01,-6.215074e-01,50025
velmag_ctr_flyany_framecrabwalkextreme,7.808510e+00,1.037202e+00,950
velmag_ctr_flyany_framejump,5.223191e+01,7.962647e-01,1920
velmag_ctr_flyany_framemove,1.051740e+01,-1.843529e+00,245394
velmag_ctr_flyany_framenearfly,5.243673e+00,-1.614392e+00,249550
velmag_ctr_flyany_framenearwall,6.310791e+00,-1.515362e+00,405518
