field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.831703e+00,2.815667e+00,2839
du_ctr_flyany_framestop,1.691363e-01,5.727079e+00,123695
du_ctr_flyany_frametouch,1.981716e+00,-9.178017e-01,11448
du_ctr_flyany_framewalk,1.688155e+01,6.238843e-01,218532
du_ctr_flyany_framewingextension,5.938280e+00,2.131975e+00,282
du_ctr_flyany_framewingflick,9.784522e+00,-2.732401e+00,375
du_ctr_flyany_framewinggrooming,1.891269e-01,3.250683e+00,16752
du_ctr_flyfemale_frameany,8.291510e+00,2.649665e+00,243894
du_ctr_flymale_frameany,9.658943e+00,3.205267e+00,234713
du_ctr_flymale_framechase,1.555051e+01,2.817688e-01,1742
du_tail_flyany_frameany,8.954981e+00,3.148783e+00,479439
du_tail_flyany_framepivottail,4.451599e-01,-1.187576e+00,12369
du_tail_flyfemale_frameany,8.296845e+00,2.659174e+00,243894
du_tail_flymale_frameany,9.655860e+00,3.202273e+00,234713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353219e-01,2.435729e-01,2349
duration_flyany_framebodyturn,8.042071e-02,-1.948669e+00,5822
duration_flyany_framechase,1.408413e-01,-2.383842e+00,1963
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.517529e-01,-2.207253e+00,45563
duration_flyany_framecrabwalkextreme,1.189876e-01,1.404290e-01,1266
duration_flyany_framejump,6.816231e-02,-5.007307e+00,1054
duration_flyany_framemove,1.739867e+00,1.555134e+00,355765
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214917e-01,-1.885137e+00,12369
duration_flyany_framerighting,3.465317e-01,-1.838396e+00,2839
duration_flyany_framestop,5.970626e-01,-8.180392e-01,123695
duration_flyany_frametouch,1.553442e-01,-2.080687e+00,11448
duration_flyany_framewalk,6.217410e-01,-2.833356e-01,218534
duration_flyany_framewingextension,1.914027e-01,-1.679677e+00,282
duration_flyany_framewingflick,3.315975e-02,-1.581043e+00,375
duration_flyany_framewinggrooming,1.877917e+00,-3.118501e-01,16752
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296881e-01,-2.157459e+00,1272
duration_flyfemale_framebodyturn,7.882240e-02,-3.104455e+00,2890
duration_flyfemale_framechase,8.975850e-02,-4.136785e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.213695e-01,-3.231450e+00,16497
duration_flyfemale_framecrabwalkextreme,1.186980e-01,7.927642e-01,443
duration_flyfemale_framejump,7.533180e-02,-3.932343e+00,837
duration_flyfemale_framemove,1.556332e+00,6.192973e-01,177922
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.172143e-01,-2.131670e+00,5965
duration_flyfemale_framerighting,3.886187e-01,-1.168239e+00,2520
duration_flyfemale_framestop,5.809006e-01,-1.369567e+00,65972
duration_flyfemale_frametouch,1.552598e-01,-7.574498e-01,5639
duration_flyfemale_framewalk,5.208035e-01,-2.036539e+00,99268
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.333477e-02,NaN,303
duration_flyfemale_framewinggrooming,1.855534e+00,-1.111233e+00,12966
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421049e-01,2.750776e+00,1070
duration_flymale_framebodyturn,8.206672e-02,-6.730726e-01,2920
duration_flymale_framechase,2.010701e-01,-2.469778e+00,1742
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.826698e-01,-1.144077e+00,29052
duration_flymale_framecrabwalkextreme,1.197004e-01,-5.430843e-01,807
duration_flymale_framejump,6.092125e-02,-5.378201e+00,206
duration_flymale_framemove,1.903855e+00,1.891284e+00,177446
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.253018e-01,-1.475670e+00,6399
duration_flymale_framerighting,2.822702e-01,-2.390789e+00,295
duration_flymale_framestop,6.152886e-01,-4.248559e-01,57267
duration_flymale_frametouch,1.554832e-01,-2.182824e+00,5797
duration_flymale_framewalk,7.244221e-01,1.396636e+00,119184
duration_flymale_framewingextension,2.040898e-01,-1.854665e+00,248
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797470e+00,1.835408e-01,3563
dv_cor_flyany_frameany,9.467332e-02,2.161714e+00,479439
dv_cor_flyfemale_frameany,1.290461e-01,2.067054e+00,243894
dv_cor_flymale_frameany,6.046043e-02,1.111596e+00,234713
dv_ctr_flyany_frameany,1.282372e-01,2.220648e+00,479439
dv_ctr_flyfemale_frameany,2.025544e-01,2.416796e+00,243894
dv_ctr_flymale_frameany,5.340622e-02,8.521848e-01,234713
dv_tail_flyany_frameany,-5.151332e-02,-8.003733e-01,479439
dv_tail_flyfemale_frameany,-1.071382e-01,-1.992089e+00,243894
dv_tail_flymale_frameany,6.007578e-03,6.435094e-01,234713
dwing_angle_diff_flyany_frameany,2.003659e-05,1.173604e+00,479439
dwing_angle_diff_flyany_framewingextension,-2.072923e+00,-2.084663e+00,282
dwing_angle_diff_flyany_framewingflick,-2.450586e+01,-1.665942e+00,375
dwing_angle_diff_flyfemale_frameany,8.753931e-05,1.494290e-01,243894
dwing_angle_diff_flymale_frameany,-4.463135e-05,4.011574e-01,234713
dwing_angle_imbalance_flyany_frameany,-6.620905e-01,1.160365e-02,479439
dwing_angle_imbalance_flyany_framewingextension,-2.868293e+00,-2.779481e+00,282
dwing_angle_imbalance_flyany_framewingflick,-4.432055e+00,-9.148142e-01,375
dwing_angle_imbalance_flyany_framewinggrooming,-1.719021e+00,9.555729e-01,16752
dwing_angle_imbalance_flyfemale_frameany,-6.754685e-01,-2.430508e+00,243894
dwing_angle_imbalance_flymale_frameany,-6.452573e-01,1.805109e+00,234713
ecc_flyany_frameany,3.487800e-01,2.743669e+00,479460
ecc_flyfemale_frameany,3.492729e-01,2.821637e+00,243905
ecc_flymale_frameany,3.482179e-01,2.342774e+00,234723
fractime_flyany_frameattemptedcopulation,7.717015e-05,-1.786111e+00,479460
fractime_flyany_framebackup,4.899262e-03,1.076310e+00,479460
fractime_flyany_framebackup_nearfly,3.068035e-03,9.649747e-01,479460
fractime_flyany_framebackup_nearwall,4.897176e-03,1.103752e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-8.209133e-01,479460
fractime_flyany_framebodyturn,1.214283e-02,2.409136e+00,479460
fractime_flyany_framebodyturn_nearfly,4.724065e-03,1.692792e+00,479460
fractime_flyany_framebodyturn_nearwall,1.145664e-02,2.289117e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.610478e-04,3.186312e+00,479460
fractime_flyany_framechase,4.096275e-03,-1.887517e+00,479460
fractime_flyany_framechase_notwingextension,3.839736e-03,-1.949797e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.316356e-01,479460
fractime_flyany_framecrabwalkall,9.502983e-02,-8.596933e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.761440e-02,-1.324674e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.440829e-02,-8.139177e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.524799e-04,-5.603056e-01,479460
fractime_flyany_framecrabwalkextreme,2.644642e-03,-6.049405e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.495432e-03,-1.047995e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.602928e-03,-4.726150e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-3.633492e-01,479460
fractime_flyany_framejump,2.198306e-03,1.019042e+00,479460
fractime_flyany_framejump_nearfly,7.133025e-04,1.687961e+00,479460
fractime_flyany_framejump_nearwall,1.226380e-03,1.772914e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.030993e-04,4.291590e-01,479460
fractime_flyany_framemove,7.420118e-01,3.312906e+00,479460
fractime_flyany_framemove_nearfly,2.734660e-01,7.833001e-01,479460
fractime_flyany_framemove_nearwall,6.723793e-01,3.100466e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.330664e-02,2.171591e+00,479460
fractime_flyany_framenotanybehavior,2.002816e-01,1.853217e+00,479460
fractime_flyany_framepivotcenter,2.377675e-04,-2.031738e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.418262e-04,-2.341452e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.668544e-04,-2.255440e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422767e-05,-1.056172e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-2.119824e+00,479460
fractime_flyany_framepivottail,2.579777e-02,9.911971e-01,479460
fractime_flyany_framepivottail_nearfly,1.165478e-02,3.814198e-01,479460
fractime_flyany_framepivottail_nearwall,2.573103e-02,1.032346e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-1.034052e+00,479460
fractime_flyany_framerighting,5.925416e-03,3.237086e+00,479460
fractime_flyany_framerighting_nearfly,1.399491e-03,2.132684e+00,479460
fractime_flyany_framerighting_nearwall,4.409127e-03,3.475724e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.215951e-03,2.109091e+00,479460
fractime_flyany_framestop,2.579882e-01,-3.312906e+00,479460
fractime_flyany_framestop_nearfly,8.978226e-02,-2.641725e+00,479460
fractime_flyany_framestop_nearwall,1.868352e-01,-2.223845e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.528803e-02,-1.439709e+00,479460
fractime_flyany_framestop_notwinggrooming,2.236787e-01,-2.697731e+00,479460
fractime_flyany_frametouch,2.387686e-02,-1.432508e+00,479460
fractime_flyany_frametouch_notchase,2.302590e-02,-1.198251e+00,479460
fractime_flyany_framewalk,4.557919e-01,3.339729e+00,479460
fractime_flyany_framewalk_nearfly,1.432445e-01,8.853929e-01,479460
fractime_flyany_framewalk_nearwall,4.033830e-01,2.824665e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.858382e-02,2.987730e+00,479460
fractime_flyany_framewingextension,6.215326e-04,-1.540355e+00,479460
fractime_flyany_framewingextension_nearfly,4.609352e-04,-1.552288e+00,479460
fractime_flyany_framewingextension_notchase,3.649940e-04,-1.668858e+00,479460
fractime_flyany_framewingextension_notnearfly,1.605973e-04,3.637999e-01,479460
fractime_flyany_framewingflick,8.321862e-04,8.468675e+00,479460
fractime_flyany_framewingflick_nearfly,2.607100e-04,1.400248e+00,479460
fractime_flyany_framewingflick_notnearfly,5.714762e-04,3.808962e+01,479460
fractime_flyany_framewinggrooming,3.493931e-02,-2.523406e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.296500e-03,-2.753853e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.156718e-02,-2.163336e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.208109e-02,-1.509081e+00,479460
fractime_flyfemale_firsthalf_framechase,1.392526e-03,6.566743e-01,126389
fractime_flyfemale_firsthalf_frametouch,2.633141e-02,6.994114e-01,126389
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.993605e-02,243894
fractime_flyfemale_framebackup,5.215380e-03,5.229607e-01,243894
fractime_flyfemale_framebodyturn,1.184941e-02,2.111542e+00,243894
fractime_flyfemale_framechase,8.938309e-04,4.242911e-01,243894
fractime_flyfemale_framecopulation,0.000000e+00,-2.290067e-01,243894
fractime_flyfemale_framecrabwalkall,6.764004e-02,-2.262300e+00,243894
fractime_flyfemale_framecrabwalkextreme,1.816363e-03,-8.316658e-01,243894
fractime_flyfemale_framejump,3.431819e-03,1.954109e+00,243894
fractime_flyfemale_framemove,7.295054e-01,2.804552e+00,243894
fractime_flyfemale_framenotanybehavior,2.374023e-01,2.489528e+00,243894
fractime_flyfemale_framepivotcenter,3.403118e-04,-1.466323e+00,243894
fractime_flyfemale_framepivottail,2.445735e-02,7.666573e-01,243894
fractime_flyfemale_framerighting,1.033236e-02,4.555705e+00,243894
fractime_flyfemale_framestop,2.704946e-01,-2.804552e+00,243894
fractime_flyfemale_frametouch,2.312070e-02,9.500986e-01,243894
fractime_flyfemale_framewalk,4.070129e-01,1.828143e+00,243894
fractime_flyfemale_framewingextension,1.640057e-04,-6.986116e-03,243894
fractime_flyfemale_framewingflick,1.303845e-03,3.663574e+01,243894
fractime_flyfemale_framewinggrooming,5.316244e-02,-1.336281e+00,243894
fractime_flyfemale_secondhalf_framechase,3.562341e-04,-2.108219e-01,117900
fractime_flyfemale_secondhalf_frametouch,1.960984e-02,1.077658e+00,117900
fractime_flyfirsthalf_framebackup,4.883159e-03,8.154608e-01,245333
fractime_flyfirsthalf_framebodyturn,1.343480e-02,2.790785e+00,245333
fractime_flyfirsthalf_framechase,6.697020e-03,-1.577305e+00,245333
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.986669e-01,245333
fractime_flyfirsthalf_framecrabwalkall,9.763872e-02,-5.739074e-01,245333
fractime_flyfirsthalf_framecrabwalkextreme,2.612775e-03,-5.282336e-01,245333
fractime_flyfirsthalf_framejump,2.889950e-03,1.834808e+00,245333
fractime_flyfirsthalf_framemove,7.759861e-01,3.732605e+00,245333
fractime_flyfirsthalf_framepivotcenter,1.956524e-04,-2.121673e+00,245333
fractime_flyfirsthalf_framepivottail,2.867939e-02,1.104880e+00,245333
fractime_flyfirsthalf_framerighting,6.061150e-03,2.839760e+00,245333
fractime_flyfirsthalf_framestop,2.240139e-01,-3.732605e+00,245333
fractime_flyfirsthalf_frametouch,2.921335e-02,-1.174775e+00,245333
fractime_flyfirsthalf_framewalk,4.798987e-01,3.823233e+00,245333
fractime_flyfirsthalf_framewingextension,8.029902e-04,-1.442899e+00,245333
fractime_flyfirsthalf_framewingflick,5.951095e-04,3.824921e+00,245333
fractime_flyfirsthalf_framewinggrooming,3.594298e-02,-2.613024e+00,245333
fractime_flymale_firsthalf_frameattemptedcopulation,2.780821e-04,-1.467174e+00,118670
fractime_flymale_firsthalf_framechase,1.236201e-02,-1.594729e+00,118670
fractime_flymale_firsthalf_frametouch,3.235021e-02,-1.492957e+00,118670
fractime_flymale_frameattemptedcopulation,1.576393e-04,-1.780050e+00,234713
fractime_flymale_framebackup,4.588583e-03,1.428483e+00,234713
fractime_flymale_framebodyturn,1.247481e-02,2.270319e+00,234713
fractime_flymale_framechase,7.438872e-03,-1.919297e+00,234713
fractime_flymale_framechase_notwingextension,6.914828e-03,-1.984985e+00,234713
fractime_flymale_framecopulation,0.000000e+00,-2.290244e-01,234713
fractime_flymale_framecrabwalkall,1.237767e-01,3.793386e-01,234713
fractime_flymale_framecrabwalkextreme,3.455284e-03,-3.533285e-01,234713
fractime_flymale_framejump,9.202728e-04,-6.776362e-01,234713
fractime_flymale_framemove,7.560127e-01,3.504973e+00,234713
fractime_flymale_framenotanybehavior,1.613545e-01,8.531365e-01,234713
fractime_flymale_framepivotcenter,1.320762e-04,-2.756960e+00,234713
fractime_flymale_framepivottail,2.726308e-02,1.088301e+00,234713
fractime_flymale_framerighting,1.295199e-03,-9.404968e-02,234713
fractime_flymale_framestop,2.439873e-01,-3.504973e+00,234713
fractime_flymale_frametouch,2.470251e-02,-1.856812e+00,234713
fractime_flymale_frametouch_notchase,2.300256e-02,-1.797813e+00,234713
fractime_flymale_framewalk,5.077861e-01,4.296961e+00,234713
fractime_flymale_framewingextension,1.099215e-03,-1.553394e+00,234713
fractime_flymale_framewingflick,3.451023e-04,1.843116e-01,234713
fractime_flymale_framewinggrooming,1.519728e-02,-3.188075e+00,234713
fractime_flymale_secondhalf_frameattemptedcopulation,3.444001e-05,-2.013185e+00,116144
fractime_flymale_secondhalf_framechase,2.402190e-03,-2.131157e+00,116144
fractime_flymale_secondhalf_frametouch,1.695309e-02,-2.125544e+00,116144
fractime_flysecondhalf_framebackup,4.916576e-03,1.225783e+00,234106
fractime_flysecondhalf_framebodyturn,1.078998e-02,1.888313e+00,234106
fractime_flysecondhalf_framechase,1.371174e-03,-2.094017e+00,234106
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.945285e-02,234106
fractime_flysecondhalf_framecrabwalkall,9.230434e-02,-1.077422e+00,234106
fractime_flysecondhalf_framecrabwalkextreme,2.678274e-03,-6.404828e-01,234106
fractime_flysecondhalf_framejump,1.473691e-03,2.179571e-04,234106
fractime_flysecondhalf_framemove,7.063851e-01,2.727385e+00,234106
fractime_flysecondhalf_framepivotcenter,2.819236e-04,-1.825351e+00,234106
fractime_flysecondhalf_framepivottail,2.278028e-02,7.547905e-01,234106
fractime_flysecondhalf_framerighting,5.783705e-03,3.524340e+00,234106
fractime_flysecondhalf_framestop,2.936149e-01,-2.727385e+00,234106
fractime_flysecondhalf_frametouch,1.828659e-02,-1.621809e+00,234106
fractime_flysecondhalf_framewalk,4.305614e-01,2.699107e+00,234106
fractime_flysecondhalf_framewingextension,4.314285e-04,-1.405718e+00,234106
fractime_flysecondhalf_framewingflick,1.080707e-03,1.389989e+01,234106
fractime_flysecondhalf_framewinggrooming,3.389063e-02,-2.139758e+00,234106
magveldiff_nose2ell_flyany_framenearfly,1.504035e+01,3.097105e+00,174156
magveldiff_nose2ell_flyany_frametouch,1.043834e+01,2.157179e+00,11448
magveldiff_nose2ell_flyfemale_framechase,1.032523e+01,9.144389e-01,216
magveldiff_nose2ell_flyfemale_framenearfly,1.482252e+01,3.190214e+00,84774
magveldiff_nose2ell_flyfemale_frametouch,1.025147e+01,2.189539e+00,5639
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.041603e+01,1.400765e+00,1742
magveldiff_nose2ell_flymale_framenearfly,1.528520e+01,2.882216e+00,89028
magveldiff_nose2ell_flymale_frametouch,1.064850e+01,1.871496e+00,5797
magveldiff_nose2ell_flymale_framewingextension,1.006323e+01,2.324130e+00,248
max_absdwing_angle_flyany_frameany,1.403879e+00,-1.041866e+00,479439
max_absdwing_angle_flyany_framechase,1.178637e+00,-1.802255e+00,1963
max_absdwing_angle_flyany_framenearfly,1.266350e+00,-1.707593e+00,174156
max_absdwing_angle_flyany_frametouch,1.288315e+00,-1.970756e+00,11448
max_absdwing_angle_flyany_framewingextension,5.287843e+00,2.172573e-01,282
max_absdwing_angle_flyany_framewingflick,1.556465e+01,1.705886e+00,375
max_absdwing_angle_flyany_framewinggrooming,3.956703e+00,-4.144890e+00,16752
max_absdwing_angle_flyfemale_frameany,1.537014e+00,1.289742e+00,243894
max_absdwing_angle_flyfemale_framenearfly,1.318620e+00,2.498848e-01,84774
max_absdwing_angle_flyfemale_frametouch,1.243322e+00,-8.224877e-01,5639
max_absdwing_angle_flymale_frameany,1.259895e+00,-2.779224e+00,234713
max_absdwing_angle_flymale_framechase,1.446754e+00,-1.396737e+00,1742
max_absdwing_angle_flymale_framenearfly,1.206789e+00,-3.012973e+00,89028
max_absdwing_angle_flymale_frametouch,1.331055e+00,-2.429980e+00,5797
max_absdwing_area_flyany_frameany,3.240453e+00,-1.515289e+00,479439
max_absdwing_area_flyany_framewingextension,6.776661e+00,6.834406e-01,282
max_absdwing_area_flyany_framewingflick,1.109510e+01,9.241444e-01,375
max_absdwing_area_flyany_framewinggrooming,8.433288e+00,-1.520968e+00,16752
max_absdwing_area_flyfemale_frameany,3.633871e+00,2.817604e-02,243894
max_absdwing_area_flymale_frameany,2.825438e+00,-2.695761e+00,234713
max_dwing_angle_in_flyany_frameany,1.034887e+00,-7.363130e-01,479439
max_dwing_angle_in_flyany_framewingextension,3.825680e+00,1.302741e+00,282
max_dwing_angle_in_flyany_framewingflick,1.544659e+01,1.739630e+00,375
max_dwing_angle_in_flyfemale_frameany,1.044074e+00,1.366533e+00,243894
max_dwing_angle_in_flymale_frameany,1.022883e+00,-2.338801e+00,234713
max_dwing_angle_out_flyany_frameany,1.034907e+00,-7.350218e-01,479439
max_dwing_angle_out_flyany_framewingextension,1.752758e+00,-1.156562e+00,282
max_dwing_angle_out_flyany_framewingflick,-9.059270e+00,-1.535520e+00,375
max_dwing_angle_out_flyfemale_frameany,1.044161e+00,1.365399e+00,243894
max_dwing_angle_out_flymale_frameany,1.022838e+00,-2.336580e+00,234713
max_wing_angle_flyany_frameany,8.018405e-02,-2.517083e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.494782e-02,-1.372205e+00,1963
max_wing_angle_flyany_framenearfly,7.442267e-02,-2.605173e+00,174163
max_wing_angle_flyany_frametouch,7.982364e-02,-2.535234e+00,11448
max_wing_angle_flyany_framewingextension,6.105365e-01,-2.686740e+00,282
max_wing_angle_flyany_framewingflick,5.693918e-01,8.718472e-01,375
max_wing_angle_flyany_framewinggrooming,3.154884e-01,-3.463839e+00,16752
max_wing_angle_flyfemale_frameany,8.889965e-02,-1.422829e+00,243905
max_wing_angle_flyfemale_framenearfly,7.889439e-02,-2.099044e+00,84777
max_wing_angle_flyfemale_frametouch,7.546652e-02,-2.484282e+00,5639
max_wing_angle_flyfemale_framewingflick,5.563349e-01,NaN,303
max_wing_angle_flymale_frameany,7.079979e-02,-2.677839e+00,234723
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.577851e-02,-8.327861e-01,1742
max_wing_angle_flymale_framenearfly,6.951196e-02,-2.426292e+00,89032
max_wing_angle_flymale_frametouch,8.429332e-02,-2.140843e+00,5797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034592e+00,9.555609e-01,479460
max_wing_area_flyany_framewingextension,1.262876e+00,-8.765378e-01,282
max_wing_area_flyany_framewinggrooming,9.021413e-01,-1.718065e+00,16752
max_wing_area_flyfemale_frameany,1.081001e+00,3.413719e-01,243905
max_wing_area_flymale_frameany,9.865706e-01,1.408604e+00,234723
mean_wing_angle_flyany_frameany,1.517337e-02,-2.739744e+00,479460
mean_wing_angle_flyany_framewingextension,3.634050e-01,-1.557986e+00,282
mean_wing_angle_flyany_framewingflick,4.817811e-01,9.971203e-01,375
mean_wing_angle_flyfemale_frameany,2.131185e-02,-1.250272e+00,243905
mean_wing_angle_flyfemale_framewingflick,4.809923e-01,NaN,303
mean_wing_angle_flymale_frameany,8.544001e-03,-3.131521e+00,234723
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011594e+00,1.515687e+00,479460
mean_wing_area_flyany_framewingextension,1.007913e+00,7.979052e-01,282
mean_wing_area_flyany_framewingflick,1.035170e+00,2.054182e+00,375
mean_wing_area_flyany_framewinggrooming,6.281818e-01,-1.867437e+00,16752
mean_wing_area_flyfemale_frameany,1.047712e+00,7.577217e-01,243905
mean_wing_area_flymale_frameany,9.745079e-01,2.073270e+00,234723
min_absdwing_angle_flyany_frameany,1.013185e+00,1.785167e+00,479439
min_absdwing_angle_flyany_framewingextension,1.986236e+00,2.193262e+00,282
min_absdwing_angle_flyany_framewingflick,9.409979e+00,1.315348e+00,375
min_absdwing_angle_flyfemale_frameany,1.030526e+00,4.360899e+00,243894
min_absdwing_angle_flymale_frameany,9.945436e-01,-1.121708e+00,234713
min_absdwing_area_flyany_frameany,2.231189e+00,4.071741e-01,479439
min_absdwing_area_flyany_framewingextension,2.810345e+00,7.657383e-01,282
min_absdwing_area_flyany_framewingflick,5.270769e+00,6.550750e-01,375
min_absdwing_area_flyfemale_frameany,2.363897e+00,2.313105e+00,243894
min_absdwing_area_flymale_frameany,2.092040e+00,-1.732956e+00,234713
min_dwing_angle_in_flyany_frameany,-1.034907e+00,7.350218e-01,479439
min_dwing_angle_in_flyany_framewingextension,-1.752758e+00,1.156562e+00,282
min_dwing_angle_in_flyany_framewingflick,9.059270e+00,1.535520e+00,375
min_dwing_angle_in_flyfemale_frameany,-1.044161e+00,-1.365399e+00,243894
min_dwing_angle_in_flymale_frameany,-1.022838e+00,2.336580e+00,234713
min_dwing_angle_out_flyany_frameany,-1.034887e+00,7.363130e-01,479439
min_dwing_angle_out_flyany_framewingextension,-3.825680e+00,-1.302741e+00,282
min_dwing_angle_out_flyany_framewingflick,-1.544659e+01,-1.739630e+00,375
min_dwing_angle_out_flyfemale_frameany,-1.044074e+00,-1.366533e+00,243894
min_dwing_angle_out_flymale_frameany,-1.022883e+00,2.338801e+00,234713
min_wing_angle_flyany_frameany,-4.983731e-02,-2.353028e+00,479460
min_wing_angle_flyany_framewingextension,1.162736e-01,2.334416e+00,282
min_wing_angle_flyany_framewingflick,3.941704e-01,1.115143e+00,375
min_wing_angle_flyfemale_frameany,-4.627596e-02,-5.117561e-01,243905
min_wing_angle_flyfemale_framewingflick,4.056497e-01,NaN,303
min_wing_angle_flymale_frameany,-5.371178e-02,-3.327305e+00,234723
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.885964e-01,2.027614e+00,479460
min_wing_area_flyany_framewingextension,7.529495e-01,2.917714e+00,282
min_wing_area_flyany_framewinggrooming,3.542224e-01,-1.872135e+00,16752
min_wing_area_flyfemale_frameany,1.014423e+00,1.147296e+00,243905
min_wing_area_flymale_frameany,9.624452e-01,2.657659e+00,234723
nflies_close_flyany_frameany,4.193322e-01,-1.541962e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.555050e-01,-4.735929e-01,570
nflies_close_flyany_framebodyturn,4.441127e-01,-1.856051e+00,5822
nflies_close_flyany_framebodyturnstart,4.514910e-01,-1.904112e+00,2381
nflies_close_flyany_framecrabwalkallstart,4.196048e-01,-1.645962e+00,5793
nflies_close_flyany_framecrabwalkextreme,7.056414e-01,-1.755656e+00,1266
nflies_close_flyany_framecrabwalkextremestart,6.852337e-01,-1.959240e+00,349
nflies_close_flyany_framejumpstart,5.919785e-01,1.150470e+00,464
nflies_close_flyany_framenearwall,4.757319e-01,-1.631366e+00,411959
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.404382e-01,-1.898252e+00,3346
nflies_close_flyany_framerightingstart,3.829261e-01,-7.370176e-01,247
nflies_close_flyany_framestop,4.002641e-01,-7.845438e-01,123695
nflies_close_flyany_frametouch,1.483642e+00,-1.473335e+00,11448
nflies_close_flyany_framewalk,3.564761e-01,-2.045235e+00,218534
nflies_close_flyany_framewingflick,4.441126e-01,-2.829183e+00,375
nflies_close_flyany_framewinggrooming,1.438142e-01,-2.341950e+00,16752
nflies_close_flyfemale_frameany,4.459687e-01,-1.754713e+00,243905
nflies_close_flyfemale_framewingflick,5.171688e-01,NaN,303
nflies_close_flymale_frameany,3.915466e-01,-1.252105e+00,234723
nflies_close_flymale_framechase,1.034445e+00,-2.157269e+00,1742
nflies_close_flymale_framewingextension,6.828416e-01,-1.832363e+00,248
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028219e+00,-2.868175e+00,479460
nwingsdetected_flyany_framewingextension,1.981157e+00,1.485875e+00,282
nwingsdetected_flyany_framewingflick,1.972760e+00,1.553314e+00,375
nwingsdetected_flyany_framewinggrooming,1.378530e+00,-4.450493e+00,16752
nwingsdetected_flyfemale_frameany,1.035645e+00,-1.430272e+00,243905
nwingsdetected_flymale_frameany,1.019998e+00,-3.085525e+00,234723
phi_flyany_frameany,7.655712e-02,7.222624e+00,479460
phisideways_flyany_framemove,3.776966e-01,-2.096221e+00,355765
phisideways_flyfemale_framemove,3.978763e-01,-1.508046e+00,177933
phisideways_flymale_framemove,3.562379e-01,-2.135883e+00,177456
theta_mm_flyany_frameany,1.844362e-02,4.714927e-01,479460
