field,value,zscore,nflyframes
du_tail_flyany_frameany,5.655554e+00,6.376622e-01,455468
du_tail_flyany_framepivottail,-3.672963e-02,-1.664343e+00,16140
du_tail_flyfemale_frameany,5.246609e+00,5.563733e-01,238675
du_tail_flymale_frameany,6.130654e+00,7.021718e-01,215889
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.337574e-01,-8.249998e-02,2979
duration_flyany_framebodyturn,8.325292e-02,-5.652772e-01,4581
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.901820e-01,3.310282e-01,43471
duration_flyany_framecrabwalkextreme,1.235638e-01,1.645398e+00,1119
duration_flyany_framejump,8.917926e-02,5.060359e-01,1190
duration_flyany_framemove,1.327352e+00,3.369084e-01,226957
duration_flyany_framepivotcenter,8.951613e-02,3.530632e-01,543
duration_flyany_framepivottail,1.416270e-01,1.130261e+00,16140
duration_flyany_framerighting,4.400389e-01,4.869270e-02,436
duration_flyany_framestop,1.333049e+00,2.294295e-01,228530
duration_flyany_frametouch,1.544861e-01,-2.571861e+00,7292
duration_flyany_framewalk,5.520096e-01,2.576387e-01,138992
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.700832e+00,-1.600641e+00,31361
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373350e-01,4.194721e-01,1955
duration_flyfemale_framebodyturn,8.380593e-02,6.944719e-02,2373
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626477e-01,6.065571e-01,21287
duration_flyfemale_framecrabwalkextreme,1.315695e-01,3.316055e+00,688
duration_flyfemale_framejump,8.980650e-02,1.205734e-01,338
duration_flyfemale_framemove,1.486631e+00,2.019892e+00,121059
duration_flyfemale_framepivotcenter,8.661839e-02,-2.072715e-01,240
duration_flyfemale_framepivottail,1.414068e-01,1.498227e+00,9652
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.456118e+00,8.936384e-01,117616
duration_flyfemale_frametouch,1.637023e-01,-2.137376e+00,4149
duration_flyfemale_framewalk,5.304121e-01,1.601414e-01,74484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746207e+00,-1.187168e+00,13562
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313647e-01,-2.921527e-01,1020
duration_flymale_framebodyturn,8.258357e-02,-1.117612e+00,2206
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.222618e-01,3.412885e-01,22183
duration_flymale_framecrabwalkextreme,1.143096e-01,-9.979959e-01,429
duration_flymale_framejump,8.902778e-02,4.883749e-01,847
duration_flymale_framemove,1.141318e+00,-1.149995e+00,105856
duration_flymale_framepivotcenter,9.222131e-02,-1.978253e-02,301
duration_flymale_framepivottail,1.407383e-01,3.879028e-01,6488
duration_flymale_framerighting,4.843311e-01,1.496836e+00,288
duration_flymale_framestop,1.220239e+00,-3.997242e-02,110033
duration_flymale_frametouch,1.444067e-01,-2.227484e+00,3137
duration_flymale_framewalk,5.721061e-01,3.192036e-01,64492
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.566567e+00,-2.001596e+00,17189
dv_cor_flyany_frameany,1.874635e-01,4.145426e+00,455468
dv_cor_flyfemale_frameany,6.577460e-02,1.083707e+00,238675
dv_cor_flymale_frameany,3.227390e-01,4.544419e+00,215889
dv_ctr_flyany_frameany,2.373560e-01,4.073035e+00,455468
dv_ctr_flyfemale_frameany,9.131793e-02,1.121778e+00,238675
dv_ctr_flymale_frameany,3.997303e-01,4.485674e+00,215889
dv_tail_flyany_frameany,3.720675e-02,1.673367e+00,455468
dv_tail_flyfemale_frameany,-4.256727e-02,-5.055034e-01,238675
dv_tail_flymale_frameany,1.254842e-01,2.914785e+00,215889
dwing_angle_diff_flyany_frameany,8.034949e-06,9.479237e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.597387e-04,1.936217e+00,238675
dwing_angle_diff_flymale_frameany,-7.482666e-04,-2.333168e+00,215889
dwing_angle_imbalance_flyany_frameany,-6.141224e-01,8.939312e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540350e+00,1.207468e+00,31358
dwing_angle_imbalance_flyfemale_frameany,-4.471808e-01,1.837077e+00,238675
dwing_angle_imbalance_flymale_frameany,-7.955566e-01,-2.837281e-01,215889
ecc_flyany_frameany,3.599421e-01,6.684928e-01,455487
ecc_flyfemale_frameany,3.568587e-01,-2.111275e-01,238684
ecc_flymale_frameany,3.632120e-01,1.356915e+00,215899
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,455487
fractime_flyany_framebackup,6.540253e-03,1.664221e+00,455487
fractime_flyany_framebackup_nearfly,3.084611e-03,1.457219e-01,455487
fractime_flyany_framebackup_nearwall,6.531471e-03,1.670471e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.402488e-01,455487
fractime_flyany_framebodyturn,1.005737e-02,2.071380e-01,455487
fractime_flyany_framebodyturn_nearfly,3.442469e-03,-4.384729e-01,455487
fractime_flyany_framebodyturn_nearwall,9.449227e-03,1.992029e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.049540e-04,2.700285e+00,455487
fractime_flyany_framechase,4.500677e-04,-2.972960e-01,455487
fractime_flyany_framechase_notwingextension,4.500677e-04,-3.100136e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455487
fractime_flyany_framecrabwalkall,9.543851e-02,-9.578591e-02,455487
fractime_flyany_framecrabwalkall_nearfly,2.531137e-02,-1.116441e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.492477e-02,-9.120628e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.303087e-04,3.919060e-01,455487
fractime_flyany_framecrabwalkextreme,2.456711e-03,-2.560715e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.099922e-03,-9.923947e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.428170e-03,-2.290906e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,3.422873e-01,455487
fractime_flyany_framejump,2.612588e-03,1.628743e+00,455487
fractime_flyany_framejump_nearfly,7.662129e-04,2.008863e+00,455487
fractime_flyany_framejump_nearwall,1.264581e-03,1.296684e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.200912e-03,1.898361e+00,455487
fractime_flyany_framemove,4.982733e-01,-6.366201e-01,455487
fractime_flyany_framemove_nearfly,1.777394e-01,-1.314610e+00,455487
fractime_flyany_framemove_nearwall,4.674272e-01,-5.677715e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.678671e-02,-2.911329e-01,455487
fractime_flyany_framenotanybehavior,1.157355e-01,-1.380637e+00,455487
fractime_flyany_framepivotcenter,1.192131e-03,2.089799e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.390905e-04,9.868564e-01,455487
fractime_flyany_framepivotcenter_nearwall,7.025447e-04,1.761116e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.995723e-04,1.885824e+00,455487
fractime_flyany_framepivotcenter_stop,3.337088e-04,2.508349e+00,455487
fractime_flyany_framepivottail,3.543460e-02,1.933858e+00,455487
fractime_flyany_framepivottail_nearfly,1.355253e-02,4.125511e-01,455487
fractime_flyany_framepivottail_nearwall,3.524799e-02,1.915932e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,9.282013e-01,455487
fractime_flyany_framerighting,9.572172e-04,6.047450e-02,455487
fractime_flyany_framerighting_nearfly,3.073633e-05,-5.612428e-01,455487
fractime_flyany_framerighting_nearwall,1.756362e-04,-3.975533e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.574311e-04,1.478694e+00,455487
fractime_flyany_framestop,5.017267e-01,6.366201e-01,455487
fractime_flyany_framestop_nearfly,1.717854e-01,-3.365591e-01,455487
fractime_flyany_framestop_nearwall,3.595975e-01,5.688228e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.173052e-01,1.935523e-01,455487
fractime_flyany_framestop_notwinggrooming,4.338038e-01,9.774626e-01,455487
fractime_flyany_frametouch,1.600924e-02,-1.014902e+00,455487
fractime_flyany_frametouch_notchase,1.590825e-02,-1.188545e+00,455487
fractime_flyany_framewalk,3.051503e-01,2.453550e-01,455487
fractime_flyany_framewalk_nearfly,9.596761e-02,-4.643252e-01,455487
fractime_flyany_framewalk_nearwall,2.900456e-01,4.761775e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.333737e-02,-5.777874e-01,455487
fractime_flyany_framewingextension,8.123174e-05,-2.887005e-01,455487
fractime_flyany_framewingextension_nearfly,5.927721e-05,-2.590484e-01,455487
fractime_flyany_framewingextension_notchase,8.123174e-05,-3.539396e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-1.709695e+00,455487
fractime_flyany_framewingflick,4.829995e-05,-2.734912e-02,455487
fractime_flyany_framewingflick_nearfly,2.414998e-05,-1.066961e-01,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,3.812493e-01,455487
fractime_flyany_framewinggrooming,6.885158e-02,-9.898260e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.573042e-02,-1.047476e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.953322e-02,-1.066561e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.310962e-02,-6.571391e-01,455487
fractime_flyfemale_firsthalf_framechase,5.225172e-04,-2.978907e-02,122484
fractime_flyfemale_firsthalf_frametouch,1.820646e-02,-1.020342e+00,122484
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,238675
fractime_flyfemale_framebackup,8.207814e-03,3.408935e+00,238675
fractime_flyfemale_framebodyturn,9.942390e-03,7.253850e-01,238675
fractime_flyfemale_framechase,2.974756e-04,-1.369414e-01,238675
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238675
fractime_flyfemale_framecrabwalkall,8.918823e-02,7.268482e-01,238675
fractime_flyfemale_framecrabwalkextreme,2.882581e-03,2.358634e+00,238675
fractime_flyfemale_framejump,1.420341e-03,-9.703962e-01,238675
fractime_flyfemale_framemove,5.072127e-01,-2.578096e-01,238675
fractime_flyfemale_framenotanybehavior,1.157641e-01,-1.728858e+00,238675
fractime_flyfemale_framepivotcenter,1.013931e-03,-1.830662e-01,238675
fractime_flyfemale_framepivottail,4.043993e-02,3.782303e+00,238675
fractime_flyfemale_framerighting,6.200901e-04,-2.611867e-01,238675
fractime_flyfemale_framestop,4.927873e-01,2.578096e-01,238675
fractime_flyfemale_frametouch,1.738347e-02,-6.156845e-01,238675
fractime_flyfemale_framewalk,3.120897e-01,7.717773e-01,238675
fractime_flyfemale_framewingextension,8.379596e-05,-4.934823e-02,238675
fractime_flyfemale_framewingflick,4.189798e-06,-9.352622e-01,238675
fractime_flyfemale_framewinggrooming,5.682204e-02,-1.502099e+00,238675
fractime_flyfemale_secondhalf_framechase,6.008584e-05,-3.540425e-01,116500
fractime_flyfemale_secondhalf_frametouch,1.647210e-02,1.439440e-01,116500
fractime_flyfirsthalf_framebackup,5.707938e-03,3.079002e-01,227753
fractime_flyfirsthalf_framebodyturn,9.940594e-03,-4.033756e-01,227753
fractime_flyfirsthalf_framechase,7.025154e-04,-2.666752e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.132701e-02,-5.235609e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.120718e-03,-8.081456e-01,227753
fractime_flyfirsthalf_framejump,2.555400e-03,1.469183e+00,227753
fractime_flyfirsthalf_framemove,4.893854e-01,-1.260026e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.009866e-03,2.003811e+00,227753
fractime_flyfirsthalf_framepivottail,3.507308e-02,8.993149e-01,227753
fractime_flyfirsthalf_framerighting,1.075727e-03,2.558759e-01,227753
fractime_flyfirsthalf_framestop,5.106146e-01,1.260026e+00,227753
fractime_flyfirsthalf_frametouch,1.715455e-02,-1.202616e+00,227753
fractime_flyfirsthalf_framewalk,3.016733e-01,-2.608282e-01,227753
fractime_flyfirsthalf_framewingextension,9.659587e-05,-2.765754e-01,227753
fractime_flyfirsthalf_framewingflick,7.464227e-05,1.588396e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.354898e-02,-8.806944e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,104746
fractime_flymale_firsthalf_framechase,9.165028e-04,-2.675336e-01,104746
fractime_flymale_firsthalf_frametouch,1.601016e-02,-1.006374e+00,104746
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,215889
fractime_flymale_framebackup,4.724650e-03,-8.053660e-01,215889
fractime_flymale_framebodyturn,1.022748e-02,-2.411204e-01,215889
fractime_flymale_framechase,6.206893e-04,-2.944058e-01,215889
fractime_flymale_framechase_notwingextension,6.206893e-04,-3.059589e-01,215889
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,215889
fractime_flymale_framecrabwalkall,1.027519e-01,-5.637581e-01,215889
fractime_flymale_framecrabwalkextreme,1.996396e-03,-1.707924e+00,215889
fractime_flymale_framejump,3.941840e-03,5.228597e+00,215889
fractime_flymale_framemove,4.903260e-01,-9.609878e-01,215889
fractime_flymale_framenotanybehavior,1.160921e-01,-8.389988e-01,215889
fractime_flymale_framepivotcenter,1.394235e-03,6.142188e+00,215889
fractime_flymale_framepivottail,3.005248e-02,-4.688354e-01,215889
fractime_flymale_framerighting,1.334019e-03,7.066717e-01,215889
fractime_flymale_framestop,5.096740e-01,9.609878e-01,215889
fractime_flymale_frametouch,1.455841e-02,-9.461934e-01,215889
fractime_flymale_frametouch_notchase,1.447966e-02,-1.150935e+00,215889
fractime_flymale_framewalk,2.987276e-01,-3.025893e-01,215889
fractime_flymale_framewingextension,7.874417e-05,-2.911267e-01,215889
fractime_flymale_framewingflick,9.727221e-05,2.612025e-01,215889
fractime_flymale_framewinggrooming,7.961962e-02,-1.415585e-01,215889
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,110902
fractime_flymale_secondhalf_framechase,3.426449e-04,-2.911512e-01,110902
fractime_flymale_secondhalf_frametouch,1.321888e-02,-7.125745e-01,110902
fractime_flysecondhalf_framebackup,7.373252e-03,2.846356e+00,227715
fractime_flysecondhalf_framebodyturn,1.017500e-02,8.020941e-01,227715
fractime_flysecondhalf_framechase,1.976154e-04,-3.021512e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227715
fractime_flysecondhalf_framecrabwalkall,9.955427e-02,3.140797e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.792965e-03,2.746970e-01,227715
fractime_flysecondhalf_framejump,2.670004e-03,1.626918e+00,227715
fractime_flysecondhalf_framemove,5.071207e-01,-3.786095e-02,227715
fractime_flysecondhalf_framepivotcenter,1.374525e-03,2.017536e+00,227715
fractime_flysecondhalf_framepivottail,3.579913e-02,2.839093e+00,227715
fractime_flysecondhalf_framerighting,8.387678e-04,-1.935321e-01,227715
fractime_flysecondhalf_framestop,4.928793e-01,3.786095e-02,227715
fractime_flysecondhalf_frametouch,1.486507e-02,-5.921070e-01,227715
fractime_flysecondhalf_framewalk,3.086490e-01,6.878021e-01,227715
fractime_flysecondhalf_framewingextension,6.587181e-05,-2.584905e-01,227715
fractime_flysecondhalf_framewingflick,2.195727e-05,-2.823805e-01,227715
fractime_flysecondhalf_framewinggrooming,6.414597e-02,-9.895353e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.162319e+01,1.416697e+00,159194
magveldiff_nose2ell_flyany_frametouch,1.124786e+01,4.219604e+00,7292
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.095515e+01,1.245173e+00,86936
magveldiff_nose2ell_flyfemale_frametouch,1.036693e+01,3.778695e+00,4149
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.239805e+01,1.597265e+00,72047
magveldiff_nose2ell_flymale_frametouch,1.245407e+01,4.509439e+00,3137
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.371689e+00,-7.301574e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.277984e+00,-4.809118e-01,159194
max_absdwing_angle_flyany_frametouch,1.387891e+00,-1.670905e-01,7292
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.247089e+00,8.355618e-03,31358
max_absdwing_angle_flyfemale_frameany,1.128780e+00,-1.906852e+00,238675
max_absdwing_angle_flyfemale_framenearfly,1.092513e+00,-1.389602e+00,86936
max_absdwing_angle_flyfemale_frametouch,1.147679e+00,-1.654422e+00,4149
max_absdwing_angle_flymale_frameany,1.633030e+00,6.342157e-01,215889
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.475189e+00,5.564273e-01,72047
max_absdwing_angle_flymale_frametouch,1.662835e+00,1.390509e+00,3137
max_absdwing_area_flyany_frameany,3.066563e+00,2.762433e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.456298e+00,3.086279e+00,31358
max_absdwing_area_flyfemale_frameany,2.922979e+00,-6.259294e-01,238675
max_absdwing_area_flymale_frameany,3.213563e+00,1.127280e+00,215889
max_dwing_angle_in_flyany_frameany,9.787439e-01,-9.410604e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.480422e-01,-1.771544e+00,238675
max_dwing_angle_in_flymale_frameany,1.120600e+00,2.410461e-01,215889
max_dwing_angle_out_flyany_frameany,9.787520e-01,-9.400243e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.486019e-01,-1.758788e+00,238675
max_dwing_angle_out_flymale_frameany,1.119852e+00,2.305609e-01,215889
max_wing_angle_flyany_frameany,8.845168e-02,-8.661839e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.992340e-02,-5.549765e-01,159204
max_wing_angle_flyany_frametouch,7.940922e-02,-3.012977e-01,7292
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.698606e-01,-8.037797e-01,31361
max_wing_angle_flyfemale_frameany,8.285826e-02,-1.569874e+00,238684
max_wing_angle_flyfemale_framenearfly,7.728518e-02,-1.089701e+00,86941
max_wing_angle_flyfemale_frametouch,7.910461e-02,-4.052312e-01,4149
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.383363e-02,-1.606944e-01,215899
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.198186e-02,-1.660447e-01,72052
max_wing_angle_flymale_frametouch,7.991294e-02,-2.128120e-01,3137
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002039e+00,2.539608e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.992356e-01,2.099757e+00,31361
max_wing_area_flyfemale_frameany,1.075437e+00,2.436029e+00,238684
max_wing_area_flymale_frameany,9.212508e-01,1.902710e+00,215899
mean_wing_angle_flyany_frameany,2.636402e-02,-1.068899e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.049498e-02,-1.825428e+00,238684
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.222462e-02,-2.503421e-01,215899
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.735713e-01,2.647836e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.628503e-01,2.689297e+00,31361
mean_wing_area_flyfemale_frameany,1.048349e+00,2.713936e+00,238684
mean_wing_area_flymale_frameany,8.918526e-01,1.815505e+00,215899
min_absdwing_angle_flyany_frameany,9.316440e-01,2.828563e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.013823e-01,-1.179339e+00,238675
min_absdwing_angle_flymale_frameany,1.076129e+00,2.091104e+00,215889
min_absdwing_area_flyany_frameany,2.071236e+00,1.577456e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.007841e+00,-4.404459e-01,238675
min_absdwing_area_flymale_frameany,2.141926e+00,8.060660e-01,215889
min_dwing_angle_in_flyany_frameany,-9.787520e-01,9.400243e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.486019e-01,1.758788e+00,238675
min_dwing_angle_in_flymale_frameany,-1.119852e+00,-2.305609e-01,215889
min_dwing_angle_out_flyany_frameany,-9.787439e-01,9.410604e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.480422e-01,1.771544e+00,238675
min_dwing_angle_out_flymale_frameany,-1.120600e+00,-2.410461e-01,215889
min_wing_angle_flyany_frameany,-3.572364e-02,-1.137036e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.186829e-02,-1.631359e+00,238684
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.938440e-02,-3.774395e-01,215899
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.451041e-01,2.690130e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.264649e-01,3.302276e+00,31361
min_wing_area_flyfemale_frameany,1.021261e+00,2.904486e+00,238684
min_wing_area_flymale_frameany,8.624544e-01,1.684097e+00,215899
nflies_close_flyany_frameany,4.085517e-01,-1.651815e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.053978e-01,-2.494757e+00,734
nflies_close_flyany_framebodyturn,3.973748e-01,-1.800282e+00,4581
nflies_close_flyany_framebodyturnstart,4.008951e-01,-1.902901e+00,1818
nflies_close_flyany_framecrabwalkallstart,3.972968e-01,-1.769571e+00,4878
nflies_close_flyany_framecrabwalkextreme,5.549896e-01,-2.739737e+00,1119
nflies_close_flyany_framecrabwalkextremestart,5.547201e-01,-2.798196e+00,292
nflies_close_flyany_framejumpstart,5.692280e-01,1.384210e+00,419
nflies_close_flyany_framenearwall,4.555093e-01,-1.910883e+00,376699
nflies_close_flyany_framepivotcenter,4.168021e-01,-1.590407e+00,543
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.557269e-01,-2.069404e+00,3760
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.831516e-01,-1.540295e+00,228530
nflies_close_flyany_frametouch,1.409190e+00,-2.628138e+00,7292
nflies_close_flyany_framewalk,3.735404e-01,-1.390107e+00,138992
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.689212e-01,-6.767303e-01,31361
nflies_close_flyfemale_frameany,4.732575e-01,-1.506000e+00,238684
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.378663e-01,-1.864311e+00,215899
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062498e+00,-8.998320e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.536990e+00,1.191084e+00,31361
nwingsdetected_flyfemale_frameany,1.049765e+00,-1.273019e+00,238684
nwingsdetected_flymale_frameany,1.075299e+00,-4.113800e-01,215899
phi_flyany_frameany,6.895366e-02,6.159637e+00,455487
phisideways_flyany_framemove,4.389011e-01,-1.645215e-01,226957
phisideways_flyfemale_framemove,4.419040e-01,-1.126277e-01,121068
phisideways_flymale_framemove,4.384974e-01,-4.712873e-02,105866
theta_mm_flyany_frameany,7.562866e-02,2.606316e+00,455487
velmag_ctr_flyany_frameany,7.272625e+00,8.115347e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.000942e+01,3.597163e+00,2979
velmag_ctr_flyany_framebodyturn,1.148487e+01,1.782027e+00,4581
velmag_ctr_flyany_framecrabwalkall,1.525423e+01,2.077848e+00,43470
velmag_ctr_flyany_framecrabwalkextreme,8.757435e+00,3.768548e+00,1119
velmag_ctr_flyany_framejump,5.578831e+01,2.767641e+00,1190
velmag_ctr_flyany_framemove,1.381164e+01,2.051918e+00,226938
velmag_ctr_flyany_framenearfly,6.846646e+00,1.068581e+00,159194
velmag_ctr_flyany_framenearwall,8.166185e+00,1.140542e+00,376684
velmag_ctr_flyany_framenotnearfly_notnearwall,4.120899e+00,-8.017101e-01,65628
velmag_ctr_flyany_framepivotcenter,2.415795e+00,3.500915e-01,543
velmag_ctr_flyany_framepivottail,1.092013e+01,2.125211e+00,16140
velmag_ctr_flyany_framerighting,1.635517e+01,9.728888e-01,436
velmag_ctr_flyany_framestop,6.295177e-01,-3.041156e-01,228530
velmag_ctr_flyany_frametouch,6.612599e+00,4.242227e+00,7292
velmag_ctr_flyany_framewalk,1.730452e+01,1.555509e+00,138991
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.257389e-01,-1.398768e-01,31358
velmag_ctr_flyfemale_frameany,6.873646e+00,8.077420e-01,238675
velmag_ctr_flymale_frameany,7.740269e+00,7.912184e-01,215889
velmag_ctr_flymale_framechase,NaN,NaN,0
