field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.926013e-02,-1.667247e+00,35579
du_ctr_flyfemale_frameany,1.299898e+00,-5.837459e+00,239491
du_ctr_flymale_frameany,2.098562e+00,-5.093817e+00,239685
du_ctr_flymale_framechase,1.335920e+01,-9.609760e-01,983
du_tail_flyany_frameany,1.699189e+00,-5.874563e+00,479320
du_tail_flyany_framepivottail,4.944148e-02,-1.829328e+00,4309
du_tail_flyfemale_frameany,1.299357e+00,-5.836933e+00,239491
du_tail_flymale_frameany,2.099475e+00,-5.092630e+00,239685
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.287491e-01,-6.836527e-01,602
duration_flyany_framebodyturn,8.566552e-02,1.497779e+00,1116
duration_flyany_framechase,6.136039e-01,6.074034e+00,986
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.378809e-01,-2.810023e+00,11678
duration_flyany_framecrabwalkextreme,1.317817e-01,4.642028e+00,237
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.431664e-01,-3.768320e+00,90091
duration_flyany_framepivotcenter,1.004090e-01,4.380083e+00,718
duration_flyany_framepivottail,1.445886e-01,2.286630e+00,4309
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.427562e+00,6.206345e+00,389249
duration_flyany_frametouch,2.539293e-01,5.296808e+00,5022
duration_flyany_framewalk,6.357989e-01,1.573332e+00,50376
duration_flyany_framewingextension,2.173501e-01,-1.753923e+00,213
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.271784e+00,-7.604567e+00,35579
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.353013e-01,2.960042e-01,234
duration_flyfemale_framebodyturn,8.556368e-02,1.749997e+00,401
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.269008e-01,-1.702689e+00,5003
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.808085e-01,-3.809798e+00,36832
duration_flyfemale_framepivotcenter,1.043881e-01,4.415066e+00,386
duration_flyfemale_framepivottail,1.406572e-01,1.760121e+00,1843
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.840635e+00,1.138409e+01,202654
duration_flyfemale_frametouch,2.331645e-01,5.534097e+00,1580
duration_flyfemale_framewalk,5.876057e-01,1.192568e+00,20452
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.244884e+00,-6.516691e+00,12577
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.209912e-01,-1.776769e+00,368
duration_flymale_framebodyturn,8.593179e-02,1.237086e+00,711
duration_flymale_framechase,6.132810e-01,3.791927e+00,983
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.487833e-01,-2.694682e+00,6675
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.180211e-01,-2.836567e+00,53226
duration_flymale_framepivotcenter,9.667040e-02,6.478016e-01,332
duration_flymale_framepivottail,1.482686e-01,2.621289e+00,2466
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.976524e+00,2.848743e+00,186459
duration_flymale_frametouch,2.744603e-01,3.994423e+00,3434
duration_flymale_framewalk,6.808671e-01,1.748858e+00,29923
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.271362e+00,-5.018706e+00,22885
dv_cor_flyany_frameany,-4.622948e-02,-5.221592e-01,479320
dv_cor_flyfemale_frameany,-2.146097e-02,-2.592883e-01,239491
dv_cor_flymale_frameany,-7.106895e-02,-4.694194e-01,239685
dv_ctr_flyany_frameany,-5.971257e-02,-5.398419e-01,479320
dv_ctr_flyfemale_frameany,-2.928169e-02,-2.490794e-01,239491
dv_ctr_flymale_frameany,-9.016461e-02,-5.023610e-01,239685
dv_tail_flyany_frameany,4.922765e-02,1.558807e+00,479320
dv_tail_flyfemale_frameany,8.108049e-02,1.791841e+00,239491
dv_tail_flymale_frameany,1.732619e-02,6.140540e-01,239685
dwing_angle_diff_flyany_frameany,3.370018e-05,1.386642e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.077160e+00,3.937163e-01,213
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.102690e-05,-7.822879e-01,239491
dwing_angle_diff_flymale_frameany,7.440991e-05,1.816718e+00,239685
dwing_angle_imbalance_flyany_frameany,-6.695124e-01,9.797007e-01,479320
dwing_angle_imbalance_flyany_framewingextension,-2.163384e+00,-1.549120e+00,213
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.496593e+00,2.342995e+00,35579
dwing_angle_imbalance_flyfemale_frameany,-4.245389e-01,3.697508e+00,239491
dwing_angle_imbalance_flymale_frameany,-9.131986e-01,-1.315383e+00,239685
ecc_flyany_frameany,3.635381e-01,2.717808e+00,479340
ecc_flyfemale_frameany,3.673880e-01,4.519462e+00,239501
ecc_flymale_frameany,3.596794e-01,1.004367e+00,239695
fractime_flyany_frameattemptedcopulation,6.467226e-05,-2.800643e-01,479340
fractime_flyany_framebackup,1.255894e-03,-4.698297e+00,479340
fractime_flyany_framebackup_nearfly,5.278091e-04,-4.063239e+00,479340
fractime_flyany_framebackup_nearwall,1.249635e-03,-4.682139e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.258606e-06,-8.286079e-01,479340
fractime_flyany_framebodyturn,2.328201e-03,-5.912035e+00,479340
fractime_flyany_framebodyturn_nearfly,8.115325e-04,-5.136610e+00,479340
fractime_flyany_framebodyturn_nearwall,2.276046e-03,-5.799878e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086202e-05,-3.372950e+00,479340
fractime_flyany_framechase,2.069512e-03,-4.125864e-01,479340
fractime_flyany_framechase_notwingextension,1.823340e-03,-4.334624e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479340
fractime_flyany_framecrabwalkall,2.436267e-02,-5.720139e+00,479340
fractime_flyany_framecrabwalkall_nearfly,6.990862e-03,-4.383496e+00,479340
fractime_flyany_framecrabwalkall_nearwall,2.388910e-02,-5.613804e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.066717e-04,-6.845273e-01,479340
fractime_flyany_framecrabwalkextreme,4.944298e-04,-3.306163e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.232236e-04,-2.987875e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.798264e-04,-3.222403e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479340
fractime_flyany_framejump,2.044478e-04,-2.629006e+00,479340
fractime_flyany_framejump_nearfly,5.841365e-05,-2.403613e+00,479340
fractime_flyany_framejump_nearwall,1.022239e-04,-2.293319e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.136187e-05,-2.753278e+00,479340
fractime_flyany_framemove,1.879480e-01,-8.338920e+00,479340
fractime_flyany_framemove_nearfly,7.230150e-02,-5.308294e+00,479340
fractime_flyany_framemove_nearwall,1.752806e-01,-8.017888e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,9.285684e-03,-2.976514e+00,479340
fractime_flyany_framenotanybehavior,5.836984e-02,-4.399584e+00,479340
fractime_flyany_framepivotcenter,1.497893e-03,4.663040e+00,479340
fractime_flyany_framepivotcenter_nearfly,8.323945e-04,7.267370e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.061877e-03,6.755138e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.899821e-04,4.375735e-01,479340
fractime_flyany_framepivotcenter_stop,3.859473e-04,4.318602e+00,479340
fractime_flyany_framepivottail,8.989444e-03,-6.127211e+00,479340
fractime_flyany_framepivottail_nearfly,3.237785e-03,-5.430639e+00,479340
fractime_flyany_framepivottail_nearwall,8.926858e-03,-6.090867e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460341e-05,-1.940383e+00,479340
fractime_flyany_framerighting,1.335169e-04,-2.040800e+00,479340
fractime_flyany_framerighting_nearfly,4.172404e-05,-1.868902e+00,479340
fractime_flyany_framerighting_nearwall,1.126549e-04,-1.697469e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.086202e-05,-2.434822e+00,479340
fractime_flyany_framestop,8.120520e-01,8.338920e+00,479340
fractime_flyany_framestop_nearfly,4.347457e-01,1.377438e+01,479340
fractime_flyany_framestop_nearwall,5.888242e-01,8.552056e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.500939e-01,4.018417e-02,479340
fractime_flyany_framestop_notwinggrooming,7.385801e-01,9.163957e+00,479340
fractime_flyany_frametouch,1.047691e-02,-1.918592e+00,479340
fractime_flyany_frametouch_notchase,9.921976e-03,-2.302830e+00,479340
fractime_flyany_framewalk,1.050945e-01,-6.979890e+00,479340
fractime_flyany_framewalk_nearfly,3.309133e-02,-4.814107e+00,479340
fractime_flyany_framewalk_nearwall,1.007114e-01,-6.861793e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.490216e-03,-2.260353e+00,479340
fractime_flyany_framewingextension,4.547920e-04,-4.655149e-01,479340
fractime_flyany_framewingextension_nearfly,4.214128e-04,-4.502634e-01,479340
fractime_flyany_framewingextension_notchase,2.086202e-04,-6.161328e-01,479340
fractime_flyany_framewingextension_notnearfly,3.337923e-05,-9.414280e-01,479340
fractime_flyany_framewingflick,3.337923e-05,-4.484263e-01,479340
fractime_flyany_framewingflick_nearfly,3.129303e-05,-1.554167e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-06,-1.615791e+00,479340
fractime_flyany_framewinggrooming,7.422498e-02,-1.241270e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.811574e-02,3.042791e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.959277e-02,-1.376306e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.206701e-02,-2.154875e+00,479340
fractime_flyfemale_firsthalf_framechase,1.700868e-05,-8.163240e-01,117587
fractime_flyfemale_firsthalf_frametouch,7.296725e-03,-3.016192e+00,117587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239491
fractime_flyfemale_framebackup,9.770722e-04,-4.493099e+00,239491
fractime_flyfemale_framebodyturn,1.674384e-03,-6.046912e+00,239491
fractime_flyfemale_framechase,8.351045e-06,-7.546473e-01,239491
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239491
fractime_flyfemale_framecrabwalkall,2.089014e-02,-5.177805e+00,239491
fractime_flyfemale_framecrabwalkextreme,4.092012e-04,-3.093357e+00,239491
fractime_flyfemale_framejump,2.797600e-04,-2.387051e+00,239491
fractime_flyfemale_framemove,1.538137e-01,-8.065849e+00,239491
fractime_flyfemale_framenotanybehavior,4.995177e-02,-4.841068e+00,239491
fractime_flyfemale_framepivotcenter,1.611752e-03,2.937469e+00,239491
fractime_flyfemale_framepivottail,7.695488e-03,-5.551843e+00,239491
fractime_flyfemale_framerighting,1.837230e-04,-1.896489e+00,239491
fractime_flyfemale_framestop,8.461863e-01,8.065849e+00,239491
fractime_flyfemale_frametouch,6.597325e-03,-3.114259e+00,239491
fractime_flyfemale_framewalk,8.539778e-02,-6.713887e+00,239491
fractime_flyfemale_framewingextension,3.340418e-05,-2.131482e-01,239491
fractime_flyfemale_framewingflick,3.757970e-05,-1.884992e-01,239491
fractime_flyfemale_framewinggrooming,5.251554e-02,-2.732224e+00,239491
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,121846
fractime_flyfemale_secondhalf_frametouch,5.925513e-03,-2.697141e+00,121846
fractime_flyfirsthalf_framebackup,1.635924e-03,-4.246740e+00,239620
fractime_flyfirsthalf_framebodyturn,3.104916e-03,-5.807650e+00,239620
fractime_flyfirsthalf_framechase,3.876972e-03,-2.472248e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239620
fractime_flyfirsthalf_framecrabwalkall,3.150822e-02,-5.088662e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,6.176446e-04,-3.058076e+00,239620
fractime_flyfirsthalf_framejump,2.754361e-04,-2.451284e+00,239620
fractime_flyfirsthalf_framemove,2.352809e-01,-7.832288e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.673483e-03,6.883059e+00,239620
fractime_flyfirsthalf_framepivottail,1.140139e-02,-5.900189e+00,239620
fractime_flyfirsthalf_framerighting,1.377181e-04,-1.853114e+00,239620
fractime_flyfirsthalf_framestop,7.647191e-01,7.832288e+00,239620
fractime_flyfirsthalf_frametouch,1.212754e-02,-1.961467e+00,239620
fractime_flyfirsthalf_framewalk,1.321718e-01,-6.584183e+00,239620
fractime_flyfirsthalf_framewingextension,8.179618e-04,-3.553484e-01,239620
fractime_flyfirsthalf_framewingflick,4.590602e-05,-3.260348e-01,239620
fractime_flyfirsthalf_framewinggrooming,1.029338e-01,5.899271e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,1.149133e-04,-2.755508e-01,121831
fractime_flymale_firsthalf_framechase,7.584277e-03,-2.130400e-01,121831
fractime_flymale_firsthalf_frametouch,1.674451e-02,-1.195235e+00,121831
fractime_flymale_frameattemptedcopulation,1.293364e-04,-2.693748e-01,239685
fractime_flymale_framebackup,1.535348e-03,-3.947272e+00,239685
fractime_flymale_framebodyturn,2.983082e-03,-4.800314e+00,239685
fractime_flymale_framechase,4.117905e-03,-3.768478e-01,239685
fractime_flymale_framechase_notwingextension,3.638108e-03,-3.912401e-01,239685
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239685
fractime_flymale_framecrabwalkall,2.784905e-02,-5.017473e+00,239685
fractime_flymale_framecrabwalkextreme,5.799278e-04,-2.966552e+00,239685
fractime_flymale_framejump,1.293364e-04,-2.387408e+00,239685
fractime_flymale_framemove,2.220665e-01,-7.621074e+00,239685
fractime_flymale_framenotanybehavior,6.673759e-02,-3.538216e+00,239685
fractime_flymale_framepivotcenter,1.385151e-03,6.970975e+00,239685
fractime_flymale_framepivottail,1.028850e-02,-5.630291e+00,239685
fractime_flymale_framerighting,8.344285e-05,-1.926092e+00,239685
fractime_flymale_framestop,7.779335e-01,7.621074e+00,239685
fractime_flymale_frametouch,1.432714e-02,-1.165847e+00,239685
fractime_flymale_frametouch_notchase,1.322986e-02,-1.421357e+00,239685
fractime_flymale_framewalk,1.248430e-01,-6.015244e+00,239685
fractime_flymale_framewingextension,8.427728e-04,-4.636556e-01,239685
fractime_flymale_framewingflick,2.920500e-05,-4.742495e-01,239685
fractime_flymale_framewinggrooming,9.547948e-02,8.912579e-01,239685
fractime_flymale_secondhalf_frameattemptedcopulation,1.442463e-04,-2.165302e-01,117854
fractime_flymale_secondhalf_framechase,5.345597e-04,-5.817485e-01,117854
fractime_flymale_secondhalf_frametouch,1.182819e-02,-9.677754e-01,117854
fractime_flysecondhalf_framebackup,8.760951e-04,-4.657707e+00,239700
fractime_flysecondhalf_framebodyturn,1.551940e-03,-5.765535e+00,239700
fractime_flysecondhalf_framechase,2.628285e-04,-5.990910e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.722153e-02,-5.894299e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.712975e-04,-3.347868e+00,239700
fractime_flysecondhalf_framejump,1.335002e-04,-2.541223e+00,239700
fractime_flysecondhalf_framemove,1.405632e-01,-8.358013e+00,239700
fractime_flysecondhalf_framepivotcenter,1.322486e-03,2.690836e+00,239700
fractime_flysecondhalf_framepivottail,6.579057e-03,-5.850904e+00,239700
fractime_flysecondhalf_framerighting,1.293283e-04,-2.145715e+00,239700
fractime_flysecondhalf_framestop,8.594368e-01,8.358013e+00,239700
fractime_flysecondhalf_frametouch,8.827701e-03,-1.571783e+00,239700
fractime_flysecondhalf_framewalk,7.803504e-02,-6.971121e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-5.327045e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-5.512787e-01,239700
fractime_flysecondhalf_framewinggrooming,4.553191e-02,-3.038533e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.807123e+00,-7.576131e+00,243032
magveldiff_nose2ell_flyany_frametouch,5.211324e+00,-6.022579e+00,5022
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.389769e+00,-7.487089e+00,136594
magveldiff_nose2ell_flyfemale_frametouch,4.838977e+00,-5.778522e+00,1580
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.414609e+00,1.326895e-01,983
magveldiff_nose2ell_flymale_framenearfly,3.220197e+00,-7.307029e+00,106413
magveldiff_nose2ell_flymale_frametouch,5.623130e+00,-5.433497e+00,3434
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.254557e+00,-2.798696e+00,479320
max_absdwing_angle_flyany_framechase,1.645731e+00,1.796473e+00,986
max_absdwing_angle_flyany_framenearfly,1.161912e+00,-2.660055e+00,243032
max_absdwing_angle_flyany_frametouch,1.364500e+00,-1.120601e+00,5022
max_absdwing_angle_flyany_framewingextension,5.304627e+00,2.907661e-01,213
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.231947e+00,-4.005454e-01,35579
max_absdwing_angle_flyfemale_frameany,9.172176e-01,-4.798618e+00,239491
max_absdwing_angle_flyfemale_framenearfly,8.456580e-01,-5.068957e+00,136594
max_absdwing_angle_flyfemale_frametouch,1.213485e+00,-1.648188e+00,1580
max_absdwing_angle_flymale_frameany,1.590172e+00,-3.537779e-01,239685
max_absdwing_angle_flymale_framechase,1.652267e+00,6.553177e-01,983
max_absdwing_angle_flymale_framenearfly,1.482993e+00,1.211265e-01,106413
max_absdwing_angle_flymale_frametouch,1.539854e+00,-2.159378e-01,3434
max_absdwing_area_flyany_frameany,2.793071e+00,-2.519863e+00,479320
max_absdwing_area_flyany_framewingextension,6.340454e+00,6.758886e-01,213
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.597970e+00,1.482647e+00,35579
max_absdwing_area_flyfemale_frameany,2.429540e+00,-4.164766e+00,239491
max_absdwing_area_flymale_frameany,3.154143e+00,7.142788e-02,239685
max_dwing_angle_in_flyany_frameany,9.169796e-01,-3.454055e+00,479320
max_dwing_angle_in_flyany_framewingextension,3.503373e+00,5.187974e-01,213
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.232377e-01,-5.610301e+00,239491
max_dwing_angle_in_flymale_frameany,1.109886e+00,-7.816254e-01,239685
max_dwing_angle_out_flyany_frameany,9.170133e-01,-3.452580e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.426213e+00,1.300603e+00,213
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.232988e-01,-5.606538e+00,239491
max_dwing_angle_out_flymale_frameany,1.109960e+00,-7.733530e-01,239685
max_wing_angle_flyany_frameany,7.416816e-02,-2.675410e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.562215e-02,-6.366165e-01,986
max_wing_angle_flyany_framenearfly,6.728874e-02,-2.141403e+00,243048
max_wing_angle_flyany_frametouch,6.923981e-02,-1.554745e+00,5022
max_wing_angle_flyany_framewingextension,6.201341e-01,-2.513053e+00,213
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.456266e-01,-8.324290e-01,35579
max_wing_angle_flyfemale_frameany,6.290545e-02,-4.087549e+00,239501
max_wing_angle_flyfemale_framenearfly,5.972661e-02,-3.642123e+00,136603
max_wing_angle_flyfemale_frametouch,6.571991e-02,-2.512064e+00,1580
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.525287e-02,-9.921388e-01,239695
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.564585e-02,-5.965455e-01,983
max_wing_angle_flymale_framenearfly,7.513828e-02,-7.654860e-01,106420
max_wing_angle_flymale_frametouch,7.258888e-02,-1.044863e+00,3434
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.656483e-01,1.483289e+00,479340
max_wing_area_flyany_framewingextension,1.165422e+00,-1.216474e+00,213
max_wing_area_flyany_framewinggrooming,9.033501e-01,1.897143e+00,35579
max_wing_area_flyfemale_frameany,1.036840e+00,1.441322e+00,239501
max_wing_area_flymale_frameany,8.946312e-01,1.209528e+00,239695
mean_wing_angle_flyany_frameany,2.353722e-02,-1.511601e+00,479340
mean_wing_angle_flyany_framewingextension,3.670031e-01,-1.423022e+00,213
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.491762e-02,-2.811513e+00,239501
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.202593e-02,-2.021692e-01,239695
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.390375e-01,1.749777e+00,479340
mean_wing_area_flyany_framewingextension,9.190218e-01,-2.482854e-01,213
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.633812e-01,2.882782e+00,35579
mean_wing_area_flyfemale_frameany,1.012945e+00,1.917058e+00,239501
mean_wing_area_flymale_frameany,8.654269e-01,1.182484e+00,239695
min_absdwing_angle_flyany_frameany,8.206096e-01,-3.845424e+00,479320
min_absdwing_angle_flyany_framewingextension,1.866781e+00,1.484249e+00,213
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.672310e-01,-5.275386e+00,239491
min_absdwing_angle_flymale_frameany,9.736698e-01,-1.480867e+00,239685
min_absdwing_area_flyany_frameany,1.978586e+00,-2.854765e+00,479320
min_absdwing_area_flyany_framewingextension,2.937711e+00,2.106155e+00,213
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.813106e+00,-4.520067e+00,239491
min_absdwing_area_flymale_frameany,2.143635e+00,-2.561144e-01,239685
min_dwing_angle_in_flyany_frameany,-9.170133e-01,3.452580e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.426213e+00,-1.300603e+00,213
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.232988e-01,5.606538e+00,239491
min_dwing_angle_in_flymale_frameany,-1.109960e+00,7.733530e-01,239685
min_dwing_angle_out_flyany_frameany,-9.169796e-01,3.454055e+00,479320
min_dwing_angle_out_flyany_framewingextension,-3.503373e+00,-5.187974e-01,213
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.232377e-01,5.610301e+00,239491
min_dwing_angle_out_flymale_frameany,-1.109886e+00,7.816254e-01,239685
min_wing_angle_flyany_frameany,-2.709373e-02,1.134285e+00,479340
min_wing_angle_flyany_framewingextension,1.138722e-01,2.261734e+00,213
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.307022e-02,3.963323e-01,239501
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.120102e-02,1.495654e+00,239695
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.124268e-01,1.968600e+00,479340
min_wing_area_flyany_framewingextension,6.726213e-01,1.241333e+00,213
min_wing_area_flyany_framewinggrooming,4.234122e-01,4.112487e+00,35579
min_wing_area_flyfemale_frameany,9.890490e-01,2.329118e+00,239501
min_wing_area_flymale_frameany,8.362226e-01,1.125489e+00,239695
nflies_close_flyany_frameany,6.565924e-01,3.941044e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.690519e-01,2.524253e-01,1116
nflies_close_flyany_framebodyturnstart,4.658148e-01,-2.472482e-02,427
nflies_close_flyany_framecrabwalkallstart,5.161580e-01,7.481453e-01,1475
nflies_close_flyany_framecrabwalkextreme,5.376258e-01,-2.688224e+00,237
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.349879e-01,3.973660e+00,366266
nflies_close_flyany_framepivotcenter,7.242012e-01,1.260310e+00,718
nflies_close_flyany_framepivotcenterstart,7.673740e-01,1.349276e+00,229
nflies_close_flyany_framepivottailstart,4.938716e-01,-1.029522e+00,961
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.993558e-01,5.648171e+00,389249
nflies_close_flyany_frametouch,1.469149e+00,-1.224792e+00,5022
nflies_close_flyany_framewalk,4.159791e-01,9.115591e-02,50376
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.854936e-01,7.361146e+00,35579
nflies_close_flyfemale_frameany,7.804393e-01,4.611784e+00,239501
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.331442e-01,2.856002e+00,239695
nflies_close_flymale_framechase,1.217302e+00,-9.028343e-01,983
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060393e+00,-6.160215e-01,479340
nwingsdetected_flyany_framewingextension,1.998133e+00,1.849678e+00,213
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462302e+00,5.204779e-01,35579
nwingsdetected_flyfemale_frameany,1.034530e+00,-1.954116e+00,239501
nwingsdetected_flymale_frameany,1.086001e+00,4.127066e-01,239695
phi_flyany_frameany,-5.643239e-02,-5.504110e+00,479340
phisideways_flyany_framemove,4.419301e-01,4.782437e-01,90091
phisideways_flyfemale_framemove,4.628144e-01,1.556978e+00,36842
phisideways_flymale_framemove,4.216548e-01,-2.692146e-01,53236
theta_mm_flyany_frameany,1.391108e-01,5.221645e+00,479340
velmag_ctr_flyany_frameany,2.352618e+00,-6.498939e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.583360e+00,5.399755e-01,602
velmag_ctr_flyany_framebodyturn,9.929353e+00,-1.185214e+00,1116
velmag_ctr_flyany_framecrabwalkall,1.130313e+01,-2.888570e+00,11678
velmag_ctr_flyany_framecrabwalkextreme,7.211147e+00,-9.827147e-01,237
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.989908e+00,-2.852970e+00,90071
velmag_ctr_flyany_framenearfly,1.780479e+00,-7.163048e+00,243032
velmag_ctr_flyany_framenearwall,2.899041e+00,-6.956616e+00,366248
velmag_ctr_flyany_framenotnearfly_notnearwall,1.109325e+00,-3.003308e+00,76394
velmag_ctr_flyany_framepivotcenter,1.630256e+00,-2.245086e+00,718
velmag_ctr_flyany_framepivottail,8.901658e+00,-1.427995e+00,4309
