field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.637835e+01,-5.833030e-02,165037
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.499627e-01,5.042797e-01,33661
du_ctr_flyfemale_frameany,8.176704e+00,2.389933e+00,234164
du_ctr_flymale_frameany,6.487612e+00,-7.989929e-01,196776
du_ctr_flymale_framechase,1.657848e+01,1.080145e+00,351
du_tail_flyany_frameany,7.396793e+00,8.487994e-01,431442
du_tail_flyany_framepivottail,8.721151e-01,2.175362e+00,15274
du_tail_flyfemale_frameany,8.172431e+00,2.385425e+00,234164
du_tail_flymale_frameany,6.490519e+00,-7.953611e-01,196776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213164e-01,-3.036558e+00,2190
duration_flyany_framebodyturn,8.382170e-02,9.203888e-01,5923
duration_flyany_framechase,9.484833e-02,-1.772180e+00,697
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.951638e-01,-1.545779e-01,48539
duration_flyany_framecrabwalkextreme,1.173000e-01,-5.475610e-01,1413
duration_flyany_framejump,9.432930e-02,2.491084e+00,1463
duration_flyany_framemove,2.418715e+00,6.436465e+00,278180
duration_flyany_framepivotcenter,8.936759e-02,1.429189e+00,576
duration_flyany_framepivottail,1.285264e-01,2.147845e-02,15274
duration_flyany_framerighting,4.489966e-01,9.372960e-01,3949
duration_flyany_framestop,1.262705e+00,4.840450e-01,153280
duration_flyany_frametouch,1.797186e-01,-5.839557e-02,15399
duration_flyany_framewalk,6.007482e-01,-2.916289e-02,165039
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.854777e+00,-1.324897e+00,33661
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.190089e-01,-3.838470e+00,780
duration_flyfemale_framebodyturn,8.307963e-02,4.935766e-01,3325
duration_flyfemale_framechase,8.745681e-02,-4.543761e-01,346
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.689324e-01,7.913257e-01,22846
duration_flyfemale_framecrabwalkextreme,1.275050e-01,2.351387e+00,895
duration_flyfemale_framejump,9.294912e-02,1.868059e+00,810
duration_flyfemale_framemove,2.592666e+00,8.113812e+00,157541
duration_flyfemale_framepivotcenter,9.742730e-02,2.604399e+00,509
duration_flyfemale_framepivottail,1.257852e-01,-3.485086e-02,7624
duration_flyfemale_framerighting,4.989538e-01,1.562253e+00,2558
duration_flyfemale_framestop,1.157365e+00,4.364687e-01,76623
duration_flyfemale_frametouch,1.658538e-01,-5.305651e-01,8200
duration_flyfemale_framewalk,6.738495e-01,2.140944e+00,97208
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.141017e+00,3.511547e-01,16829
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.240875e-01,-1.268961e+00,1403
duration_flymale_framebodyturn,8.465488e-02,1.250441e+00,2598
duration_flymale_framechase,1.039066e-01,-2.125683e+00,351
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.262520e-01,-3.428691e-01,25688
duration_flymale_framecrabwalkextreme,1.044428e-01,-3.698183e+00,514
duration_flymale_framejump,9.481440e-02,2.217966e+00,646
duration_flymale_framemove,2.265325e+00,3.937596e+00,120532
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.313950e-01,1.351909e-01,7650
duration_flymale_framerighting,3.771836e-01,-3.814433e-01,1390
duration_flymale_framestop,1.382852e+00,3.910465e-01,76244
duration_flymale_frametouch,1.963267e-01,4.021064e-01,7191
duration_flymale_framewalk,5.090096e-01,-2.289314e+00,67818
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481157e+00,-3.369145e+00,16832
dv_cor_flyany_frameany,2.422457e-02,6.488704e-01,431442
dv_cor_flyfemale_frameany,1.039951e-01,1.638988e+00,234164
dv_cor_flymale_frameany,-7.074795e-02,-6.652048e-01,196776
dv_ctr_flyany_frameany,3.726165e-02,7.215089e-01,431442
dv_ctr_flyfemale_frameany,1.300946e-01,1.540068e+00,234164
dv_ctr_flymale_frameany,-7.325739e-02,-5.356810e-01,196776
dv_tail_flyany_frameany,-8.913139e-03,7.041135e-02,431442
dv_tail_flyfemale_frameany,1.318983e-02,3.632059e-01,234164
dv_tail_flymale_frameany,-3.539523e-02,-2.935602e-01,196776
dwing_angle_diff_flyany_frameany,4.542198e-05,1.501410e+00,431442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.258402e-04,1.839270e-01,234164
dwing_angle_diff_flymale_frameany,-1.691603e-04,5.723242e-01,196776
dwing_angle_imbalance_flyany_frameany,-7.181806e-01,1.561978e-01,431442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.754992e+00,-9.665056e-01,33661
dwing_angle_imbalance_flyfemale_frameany,-5.794322e-01,7.682716e-01,234164
dwing_angle_imbalance_flymale_frameany,-8.842623e-01,-8.166377e-01,196776
ecc_flyany_frameany,3.453038e-01,-3.037208e+00,431460
ecc_flyfemale_frameany,3.464170e-01,-2.424862e+00,234174
ecc_flymale_frameany,3.438437e-01,-3.234365e+00,196784
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,431460
fractime_flyany_framebackup,5.075789e-03,9.485832e-01,431460
fractime_flyany_framebackup_nearfly,2.505447e-03,-3.244161e-01,431460
fractime_flyany_framebackup_nearwall,5.041024e-03,9.235128e-01,431460
fractime_flyany_framebackup_notnearfly_notnearwall,2.317712e-05,1.168024e+00,431460
fractime_flyany_framebodyturn,1.372781e-02,3.122638e+00,431460
fractime_flyany_framebodyturn_nearfly,4.348028e-03,9.732187e-01,431460
fractime_flyany_framebodyturn_nearwall,1.319010e-02,3.228701e+00,431460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.102350e-04,9.227980e-01,431460
fractime_flyany_framechase,1.615445e-03,-7.908193e-01,431460
fractime_flyany_framechase_notwingextension,1.615445e-03,-7.825159e-01,431460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,431460
fractime_flyany_framecrabwalkall,1.124994e-01,6.460265e-01,431460
fractime_flyany_framecrabwalkall_nearfly,3.130070e-02,-2.469660e-01,431460
fractime_flyany_framecrabwalkall_nearwall,1.120266e-01,6.725301e-01,431460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920317e-04,-4.106896e-01,431460
fractime_flyany_framecrabwalkextreme,3.274927e-03,4.397054e-01,431460
fractime_flyany_framecrabwalkextreme_nearfly,1.284012e-03,-1.253420e+00,431460
fractime_flyany_framecrabwalkextreme_nearwall,3.233208e-03,4.955652e-01,431460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.244797e-05,4.314079e-01,431460
fractime_flyany_framejump,3.390813e-03,2.135691e+00,431460
fractime_flyany_framejump_nearfly,7.231261e-04,1.046873e+00,431460
fractime_flyany_framejump_nearwall,1.351226e-03,1.437290e+00,431460
fractime_flyany_framejump_notnearfly_notnearwall,1.786956e-03,2.769107e+00,431460
fractime_flyany_framemove,6.447411e-01,9.706534e-01,431460
fractime_flyany_framemove_nearfly,2.150628e-01,-7.265951e-01,431460
fractime_flyany_framemove_nearwall,5.819103e-01,8.570823e-01,431460
fractime_flyany_framemove_notnearfly_notnearwall,5.536319e-02,9.849110e-01,431460
fractime_flyany_framenotanybehavior,1.562949e-01,-4.082656e-01,431460
fractime_flyany_framepivotcenter,1.353544e-03,5.189132e+00,431460
fractime_flyany_framepivotcenter_nearfly,2.039587e-04,1.781428e-01,431460
fractime_flyany_framepivotcenter_nearwall,3.963287e-04,1.493438e+00,431460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.784128e-04,8.897425e+00,431460
fractime_flyany_framepivotcenter_stop,4.519538e-04,7.051547e+00,431460
fractime_flyany_framepivottail,3.540073e-02,3.117169e+00,431460
fractime_flyany_framepivottail_nearfly,1.541742e-02,2.352485e+00,431460
fractime_flyany_framepivottail_nearwall,3.523154e-02,3.120390e+00,431460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.270848e-05,4.916812e-01,431460
fractime_flyany_framerighting,9.152645e-03,5.711272e+00,431460
fractime_flyany_framerighting_nearfly,2.391879e-03,4.726943e+00,431460
fractime_flyany_framerighting_nearwall,6.227692e-03,5.228262e+00,431460
fractime_flyany_framerighting_notnearfly_notnearwall,2.428962e-03,6.064344e+00,431460
fractime_flyany_framestop,3.552589e-01,-9.706534e-01,431460
fractime_flyany_framestop_nearfly,6.360960e-02,-2.968242e+00,431460
fractime_flyany_framestop_nearwall,1.376373e-01,-2.687575e+00,431460
fractime_flyany_framestop_notnearfly_notnearwall,1.949103e-01,2.193626e+00,431460
fractime_flyany_framestop_notwinggrooming,2.782483e-01,-7.241211e-01,431460
fractime_flyany_frametouch,3.569045e-02,1.319899e+00,431460
fractime_flyany_frametouch_notchase,3.547722e-02,2.032799e+00,431460
fractime_flyany_framewalk,3.825129e-01,9.917905e-01,431460
fractime_flyany_framewalk_nearfly,1.076902e-01,-6.412138e-01,431460
fractime_flyany_framewalk_nearwall,3.540676e-01,1.277720e+00,431460
fractime_flyany_framewalk_notnearfly_notnearwall,2.557132e-02,-3.182519e-01,431460
fractime_flyany_framewingextension,2.549483e-04,-7.268961e-01,431460
fractime_flyany_framewingextension_nearfly,4.171882e-05,-7.707947e-01,431460
fractime_flyany_framewingextension_notchase,2.549483e-04,-7.119966e-01,431460
fractime_flyany_framewingextension_notnearfly,2.132295e-04,2.305205e+00,431460
fractime_flyany_framewingflick,1.112502e-04,-7.870609e-01,431460
fractime_flyany_framewingflick_nearfly,5.794280e-05,-7.460800e-01,431460
fractime_flyany_framewingflick_notnearfly,5.330737e-05,-5.001156e-01,431460
fractime_flyany_framewinggrooming,7.801650e-02,-9.883236e-01,431460
fractime_flyany_framewinggrooming_nearfly,7.877903e-03,-2.512584e+00,431460
fractime_flyany_framewinggrooming_nearwall,1.041580e-02,-2.700944e+00,431460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.143559e-02,7.207449e-01,431460
fractime_flyfemale_firsthalf_framechase,2.152899e-03,1.170767e+00,116587
fractime_flyfemale_firsthalf_frametouch,3.465223e-02,1.940685e+00,116587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,234164
fractime_flyfemale_framebackup,3.330999e-03,-1.289451e+00,234164
fractime_flyfemale_framebodyturn,1.419945e-02,3.680488e+00,234164
fractime_flyfemale_framechase,1.477597e-03,1.003243e+00,234164
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,234164
fractime_flyfemale_framecrabwalkall,9.756410e-02,9.504281e-01,234164
fractime_flyfemale_framecrabwalkextreme,3.822108e-03,3.719987e+00,234164
fractime_flyfemale_framejump,3.459114e-03,1.296048e+00,234164
fractime_flyfemale_framemove,6.727806e-01,1.518677e+00,234164
fractime_flyfemale_framenotanybehavior,1.591192e-01,-8.325257e-01,234164
fractime_flyfemale_framepivotcenter,2.173690e-03,6.488926e+00,234164
fractime_flyfemale_framepivottail,3.255838e-02,2.597557e+00,234164
fractime_flyfemale_framerighting,1.092397e-02,4.876846e+00,234164
fractime_flyfemale_framestop,3.272194e-01,-1.518677e+00,234164
fractime_flyfemale_frametouch,3.501819e-02,3.841774e+00,234164
fractime_flyfemale_framewalk,4.151279e-01,2.209906e+00,234164
fractime_flyfemale_framewingextension,2.220666e-04,1.674628e-01,234164
fractime_flyfemale_framewingflick,1.110333e-04,2.226733e-01,234164
fractime_flyfemale_framewinggrooming,7.186843e-02,-1.613857e+00,234164
fractime_flyfemale_secondhalf_framechase,8.079812e-04,4.495158e-01,117577
fractime_flyfemale_secondhalf_frametouch,3.538107e-02,6.304266e+00,117577
fractime_flyfirsthalf_framebackup,4.779122e-03,3.923191e-01,215730
fractime_flyfirsthalf_framebodyturn,1.490752e-02,3.412849e+00,215730
fractime_flyfirsthalf_framechase,2.099847e-03,-7.105467e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,215730
fractime_flyfirsthalf_framecrabwalkall,1.095907e-01,5.560629e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,2.600473e-03,-6.069826e-01,215730
fractime_flyfirsthalf_framejump,3.212349e-03,1.306362e+00,215730
fractime_flyfirsthalf_framemove,6.550874e-01,8.802250e-01,215730
fractime_flyfirsthalf_framepivotcenter,1.372085e-03,6.311997e+00,215730
fractime_flyfirsthalf_framepivottail,3.554443e-02,2.288804e+00,215730
fractime_flyfirsthalf_framerighting,6.999490e-03,3.161946e+00,215730
fractime_flyfirsthalf_framestop,3.449126e-01,-8.802250e-01,215730
fractime_flyfirsthalf_frametouch,3.663839e-02,5.417611e-01,215730
fractime_flyfirsthalf_framewalk,4.172716e-01,1.997143e+00,215730
fractime_flyfirsthalf_framewingextension,1.622398e-04,-6.939332e-01,215730
fractime_flyfirsthalf_framewingflick,1.205210e-04,-8.523001e-01,215730
fractime_flyfirsthalf_framewinggrooming,8.232049e-02,-8.739389e-01,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,99140
fractime_flymale_firsthalf_framechase,2.037523e-03,-7.902000e-01,99140
fractime_flymale_firsthalf_frametouch,3.897519e-02,-6.949019e-03,99140
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,196776
fractime_flymale_framebackup,7.150262e-03,3.621563e+00,196776
fractime_flymale_framebodyturn,1.320283e-02,2.058048e+00,196776
fractime_flymale_framechase,1.783754e-03,-8.619477e-01,196776
fractime_flymale_framechase_notwingextension,1.783754e-03,-8.618000e-01,196776
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,196776
fractime_flymale_framecrabwalkall,1.305647e-01,5.195585e-01,196776
fractime_flymale_framecrabwalkextreme,2.632435e-03,-1.555104e+00,196776
fractime_flymale_framejump,3.303248e-03,2.807376e+00,196776
fractime_flymale_framemove,6.125340e-01,1.339197e-01,196776
fractime_flymale_framenotanybehavior,1.529252e-01,9.631756e-02,196776
fractime_flymale_framepivotcenter,3.404887e-04,1.378134e-01,196776
fractime_flymale_framepivottail,3.887669e-02,3.272581e+00,196776
fractime_flymale_framerighting,7.063870e-03,5.839984e+00,196776
fractime_flymale_framestop,3.874660e-01,-1.339197e-01,196776
fractime_flymale_frametouch,3.654917e-02,3.046577e-01,196776
fractime_flymale_frametouch_notchase,3.627475e-02,8.216264e-01,196776
fractime_flymale_framewalk,3.446559e-01,-5.322464e-01,196776
fractime_flymale_framewingextension,2.947514e-04,-7.593705e-01,196776
fractime_flymale_framewingflick,1.118023e-04,-9.800492e-01,196776
fractime_flymale_framewinggrooming,8.553889e-02,1.724129e-01,196776
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,97925
fractime_flymale_secondhalf_framechase,1.521573e-03,-8.450125e-01,97925
fractime_flymale_secondhalf_frametouch,3.405668e-02,7.143479e-01,97925
fractime_flysecondhalf_framebackup,5.372905e-03,1.407181e+00,215712
fractime_flysecondhalf_framebodyturn,1.254914e-02,2.708859e+00,215712
fractime_flysecondhalf_framechase,1.131138e-03,-7.998607e-01,215712
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,215712
fractime_flysecondhalf_framecrabwalkall,1.154131e-01,6.819530e-01,215712
fractime_flysecondhalf_framecrabwalkextreme,3.949711e-03,1.394235e+00,215712
fractime_flysecondhalf_framejump,3.569574e-03,2.787635e+00,215712
fractime_flysecondhalf_framemove,6.343643e-01,1.003837e+00,215712
fractime_flysecondhalf_framepivotcenter,1.335113e-03,4.008911e+00,215712
fractime_flysecondhalf_framepivottail,3.525998e-02,3.715265e+00,215712
fractime_flysecondhalf_framerighting,1.130211e-02,8.587301e+00,215712
fractime_flysecondhalf_framestop,3.656357e-01,-1.003837e+00,215712
fractime_flysecondhalf_frametouch,3.474540e-02,2.248377e+00,215712
fractime_flysecondhalf_framewalk,3.477739e-01,3.647466e-02,215712
fractime_flysecondhalf_framewingextension,3.476858e-04,-6.525407e-01,215712
fractime_flysecondhalf_framewingflick,1.019878e-04,-5.755239e-01,215712
fractime_flysecondhalf_framewinggrooming,7.371866e-02,-9.943350e-01,215712
magveldiff_nose2ell_flyany_framenearfly,1.434662e+01,1.816622e+00,120230
magveldiff_nose2ell_flyany_frametouch,1.023070e+01,1.161722e+00,15399
magveldiff_nose2ell_flyfemale_framechase,1.209733e+01,2.536540e+00,346
magveldiff_nose2ell_flyfemale_framenearfly,1.487958e+01,2.657195e+00,65668
magveldiff_nose2ell_flyfemale_frametouch,1.031835e+01,2.091647e+00,8200
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.150102e+00,-4.232233e-01,351
magveldiff_nose2ell_flymale_framenearfly,1.381192e+01,9.141049e-01,54273
magveldiff_nose2ell_flymale_frametouch,1.015926e+01,2.018310e-01,7191
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.616502e+00,2.042660e-01,431442
max_absdwing_angle_flyany_framechase,9.734251e-01,-1.917420e+00,697
max_absdwing_angle_flyany_framenearfly,1.399932e+00,-4.570854e-01,120230
max_absdwing_angle_flyany_frametouch,1.281009e+00,-1.964076e+00,15399
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.361449e+00,1.941561e-01,33661
max_absdwing_angle_flyfemale_frameany,1.395659e+00,-9.901396e-01,234164
max_absdwing_angle_flyfemale_framenearfly,1.285865e+00,-7.491518e-01,65668
max_absdwing_angle_flyfemale_frametouch,1.168668e+00,-2.122277e+00,8200
max_absdwing_angle_flymale_frameany,1.880752e+00,1.539737e+00,196776
max_absdwing_angle_flymale_framechase,1.003818e+00,-2.314743e+00,351
max_absdwing_angle_flymale_framenearfly,1.544781e+00,2.369648e-01,54273
max_absdwing_angle_flymale_frametouch,1.426574e+00,-1.121278e+00,7191
max_absdwing_area_flyany_frameany,3.223731e+00,-4.299854e-01,431442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.193807e+00,-1.062989e-01,33661
max_absdwing_area_flyfemale_frameany,3.107394e+00,-1.283519e+00,234164
max_absdwing_area_flymale_frameany,3.365690e+00,7.240978e-01,196776
max_dwing_angle_in_flyany_frameany,1.115200e+00,3.104623e-01,431442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.905020e-01,-6.292185e-01,234164
max_dwing_angle_in_flymale_frameany,1.264526e+00,1.550580e+00,196776
max_dwing_angle_out_flyany_frameany,1.115245e+00,3.121387e-01,431442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.907279e-01,-6.273569e-01,234164
max_dwing_angle_out_flymale_frameany,1.264357e+00,1.552858e+00,196776
max_wing_angle_flyany_frameany,9.983954e-02,-1.966355e-01,431460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.346695e-02,-1.117564e+00,697
max_wing_angle_flyany_framenearfly,8.422289e-02,-4.512896e-01,120236
max_wing_angle_flyany_frametouch,7.982142e-02,-9.738583e-01,15399
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.683550e-01,1.600359e-01,33661
max_wing_angle_flyfemale_frameany,9.103396e-02,-1.302468e+00,234174
max_wing_angle_flyfemale_framenearfly,8.429683e-02,-4.946553e-01,65671
max_wing_angle_flyfemale_frametouch,8.030924e-02,-6.037308e-01,8200
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.104502e-01,7.849249e-01,196784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.817419e-02,-1.356648e+00,351
max_wing_angle_flymale_framenearfly,8.426331e-02,-3.130890e-01,54276
max_wing_angle_flymale_frametouch,7.934680e-02,-9.412928e-01,7191
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.131422e-01,2.063389e-01,431460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.816186e-01,8.830039e-01,33661
max_wing_area_flyfemale_frameany,9.938916e-01,1.022877e+00,234174
max_wing_area_flymale_frameany,8.169038e-01,-1.403853e+00,196784
mean_wing_angle_flyany_frameany,3.102705e-02,-5.222195e-01,431460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.371304e-02,-1.532487e+00,234174
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.979483e-02,5.192265e-01,196784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.800299e-01,2.976167e-01,431460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.198776e-01,6.841314e-01,33661
mean_wing_area_flyfemale_frameany,9.609986e-01,1.290757e+00,234174
mean_wing_area_flymale_frameany,7.834494e-01,-1.525536e+00,196784
min_absdwing_angle_flyany_frameany,1.003225e+00,9.614936e-01,431442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.180980e-01,7.837617e-01,234164
min_absdwing_angle_flymale_frameany,1.104966e+00,1.393742e+00,196776
min_absdwing_area_flyany_frameany,2.152294e+00,-6.529362e-01,431442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143384e+00,-5.983124e-01,234164
min_absdwing_area_flymale_frameany,2.164067e+00,-4.679093e-01,196776
min_dwing_angle_in_flyany_frameany,-1.115245e+00,-3.121387e-01,431442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.907279e-01,6.273569e-01,234164
min_dwing_angle_in_flymale_frameany,-1.264357e+00,-1.552858e+00,196776
min_dwing_angle_out_flyany_frameany,-1.115200e+00,-3.104623e-01,431442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.905020e-01,6.292185e-01,234164
min_dwing_angle_out_flymale_frameany,-1.264526e+00,-1.550580e+00,196776
min_wing_angle_flyany_frameany,-3.778543e-02,-9.838104e-01,431460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.360789e-02,-1.396523e+00,234174
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.086052e-02,-1.600935e-01,196784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.469177e-01,3.798227e-01,431460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.581366e-01,2.752741e-01,33661
min_wing_area_flyfemale_frameany,9.281056e-01,1.516133e+00,234174
min_wing_area_flymale_frameany,7.499950e-01,-1.602474e+00,196784
nflies_close_flyany_frameany,3.378784e-01,-2.004039e+00,431460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.514351e-01,-1.454612e+00,587
nflies_close_flyany_framebodyturn,3.999134e-01,-1.874166e+00,5923
nflies_close_flyany_framebodyturnstart,4.034169e-01,-1.980794e+00,2289
nflies_close_flyany_framecrabwalkallstart,3.879856e-01,-1.898737e+00,5378
nflies_close_flyany_framecrabwalkextreme,5.177747e-01,-3.335889e+00,1413
nflies_close_flyany_framecrabwalkextremestart,5.212540e-01,-3.406370e+00,366
nflies_close_flyany_framejumpstart,3.111519e-01,-1.616337e+00,513
nflies_close_flyany_framenearwall,4.252899e-01,-1.672194e+00,310456
nflies_close_flyany_framepivotcenter,1.754392e-01,-2.863929e+00,576
nflies_close_flyany_framepivotcenterstart,1.636614e-01,-2.428128e+00,201
nflies_close_flyany_framepivottailstart,5.494159e-01,-6.601970e-01,3904
nflies_close_flyany_framerightingstart,3.846992e-01,-7.146712e-01,303
nflies_close_flyany_framestop,2.058664e-01,-3.235121e+00,153280
nflies_close_flyany_frametouch,1.479118e+00,-9.639620e-01,15399
nflies_close_flyany_framewalk,3.341622e-01,-1.548734e+00,165039
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.015616e-01,-2.493779e+00,33661
nflies_close_flyfemale_frameany,3.655060e-01,-2.118081e+00,234174
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.043947e-01,-1.872073e+00,196784
nflies_close_flymale_framechase,1.132096e+00,-1.206131e+00,351
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059204e+00,-7.394064e-01,431460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.462121e+00,-3.349485e-02,33661
nwingsdetected_flyfemale_frameany,1.039556e+00,-1.462056e+00,234174
nwingsdetected_flymale_frameany,1.082705e+00,1.340861e-01,196784
phi_flyany_frameany,1.129262e-02,8.173123e-01,431460
phisideways_flyany_framemove,4.392868e-01,1.436842e+00,278180
phisideways_flyfemale_framemove,4.287102e-01,8.966302e-01,157551
phisideways_flymale_framemove,4.533905e-01,1.675945e+00,120540
theta_mm_flyany_frameany,-5.677124e-02,-2.233507e+00,431460
velmag_ctr_flyany_frameany,9.283068e+00,1.208804e+00,431442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.040779e+00,-4.861776e-02,2190
velmag_ctr_flyany_framebodyturn,1.123447e+01,8.795429e-01,5923
velmag_ctr_flyany_framecrabwalkall,1.489320e+01,6.516302e-01,48538
velmag_ctr_flyany_framecrabwalkextreme,8.933628e+00,3.468642e+00,1413
velmag_ctr_flyany_framejump,6.261601e+01,5.104537e+00,1463
velmag_ctr_flyany_framemove,1.389166e+01,5.768638e-01,278162
velmag_ctr_flyany_framenearfly,9.859662e+00,2.951172e+00,120230
velmag_ctr_flyany_framenearwall,1.127219e+01,2.449799e+00,310444
velmag_ctr_flyany_framenotnearfly_notnearwall,3.988585e+00,-1.441676e+00,107977
velmag_ctr_flyany_framepivotcenter,2.432346e+00,-1.164127e+00,576
velmag_ctr_flyany_framepivottail,1.005659e+01,6.649786e-01,15274
