field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.077870e+01,1.649150e+01,43966
du_ctr_flyany_framepivotcenter,1.809158e+00,5.102630e+00,326
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.174595e-01,9.768064e+00,99750
du_ctr_flyany_frametouch,3.262701e+00,4.193291e+00,24625
du_ctr_flyany_framewalk,1.941965e+01,3.099521e+00,263609
du_ctr_flyany_framewingextension,1.163296e+01,7.445094e+00,764
du_ctr_flyany_framewingflick,2.484586e+01,4.661856e+00,236
du_ctr_flyany_framewinggrooming,7.965709e-02,-2.935776e+00,4232
du_ctr_flyfemale_frameany,1.013892e+01,5.428939e+00,208915
du_ctr_flymale_frameany,1.304290e+01,7.780994e+00,270434
du_ctr_flymale_framechase,1.803488e+01,2.027904e+00,5555
du_tail_flyany_frameany,1.177328e+01,7.496297e+00,479440
du_tail_flyany_framepivottail,9.729783e-01,2.213925e+00,18028
du_tail_flyfemale_frameany,1.014105e+01,5.434158e+00,208915
du_tail_flymale_frameany,1.303800e+01,7.775651e+00,270434
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.253079e-01,-1.947850e+00,2638
duration_flyany_framebodyturn,8.430070e-02,1.206676e+00,10115
duration_flyany_framechase,1.395224e-01,-1.405701e+00,6203
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.809253e-01,-7.258063e-01,64671
duration_flyany_framecrabwalkextreme,1.231244e-01,1.382609e+00,2595
duration_flyany_framejump,6.386110e-02,-6.967511e+00,493
duration_flyany_framemove,1.681169e+00,1.486083e+00,379710
duration_flyany_framepivotcenter,9.244904e-02,2.001894e+00,326
duration_flyany_framepivottail,1.242990e-01,-1.143041e+00,18028
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.199049e-01,-1.217682e+00,99750
duration_flyany_frametouch,1.805798e-01,3.146012e-02,24625
duration_flyany_framewalk,6.591832e-01,1.105711e+00,263611
duration_flyany_framewingextension,2.453050e-01,-6.377498e-01,764
duration_flyany_framewingflick,3.473898e-02,9.264154e-02,236
duration_flyany_framewinggrooming,1.951205e+00,-1.222356e-01,4232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275621e-01,-1.882258e+00,1582
duration_flyfemale_framebodyturn,8.098542e-02,-1.308058e+00,3686
duration_flyfemale_framechase,9.132806e-02,-3.859261e-01,648
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.048555e-01,3.902915e+00,29494
duration_flyfemale_framecrabwalkextreme,1.284091e-01,2.757016e+00,1105
duration_flyfemale_framejump,6.850406e-02,-6.136227e+00,350
duration_flyfemale_framemove,1.308338e+00,-9.229584e-01,158965
duration_flyfemale_framepivotcenter,9.603876e-02,2.243203e+00,229
duration_flyfemale_framepivottail,1.223484e-01,-9.676589e-01,8341
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.065578e-01,-2.011687e+00,49950
duration_flyfemale_frametouch,1.764241e-01,6.054121e-01,9293
duration_flyfemale_framewalk,5.409781e-01,-1.031320e+00,101604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.964727e+00,-8.546871e-01,2928
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228929e-01,-1.499761e+00,1056
duration_flymale_framebodyturn,8.660308e-02,2.556330e+00,6429
duration_flymale_framechase,1.749053e-01,-1.669730e+00,5555
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.611376e-01,-2.615022e+00,35172
duration_flymale_framecrabwalkextreme,1.190881e-01,-3.251903e-01,1484
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.960227e+00,2.504226e+00,220704
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257023e-01,-1.315191e+00,9684
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.273765e-01,-6.474075e-01,49730
duration_flymale_frametouch,1.836251e-01,-2.748968e-01,15332
duration_flymale_framewalk,7.466332e-01,2.320982e+00,162005
duration_flymale_framewingextension,3.226952e-01,7.446268e-02,736
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726683e+00,-7.667043e-01,1234
dv_cor_flyany_frameany,-2.709519e-01,-5.376213e+00,479440
dv_cor_flyfemale_frameany,-1.930146e-01,-3.186030e+00,208915
dv_cor_flymale_frameany,-3.311498e-01,-4.062596e+00,270434
dv_ctr_flyany_frameany,-3.467061e-01,-5.384125e+00,479440
dv_ctr_flyfemale_frameany,-2.709996e-01,-3.349942e+00,208915
dv_ctr_flymale_frameany,-4.051308e-01,-3.989521e+00,270434
dv_tail_flyany_frameany,-2.281082e-01,-5.527523e+00,479440
dv_tail_flyfemale_frameany,-1.641820e-01,-3.254398e+00,208915
dv_tail_flymale_frameany,-2.775045e-01,-4.659289e+00,270434
dwing_angle_diff_flyany_frameany,1.149669e-05,9.106511e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.576090e+00,-9.389756e-01,764
dwing_angle_diff_flyany_framewingflick,-1.330986e+01,1.440441e+00,236
dwing_angle_diff_flyfemale_frameany,6.531399e-04,2.002604e+00,208915
dwing_angle_diff_flymale_frameany,-5.038668e-04,-8.971080e-01,270434
dwing_angle_imbalance_flyany_frameany,-5.956679e-01,2.595813e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.761816e+00,-7.139684e+00,764
dwing_angle_imbalance_flyany_framewingflick,-3.944556e+00,-1.895550e-01,236
dwing_angle_imbalance_flyany_framewinggrooming,-1.571286e+00,1.677568e+00,4232
dwing_angle_imbalance_flyfemale_frameany,-4.512573e-01,3.323790e+00,208915
dwing_angle_imbalance_flymale_frameany,-7.068092e-01,1.976973e+00,270434
ecc_flyany_frameany,3.499168e-01,-5.767359e-01,479460
ecc_flyfemale_frameany,3.412118e-01,-3.477493e+00,208924
ecc_flymale_frameany,3.566242e-01,1.246419e+00,270445
fractime_flyany_frameattemptedcopulation,1.605973e-04,-4.528355e-01,479460
fractime_flyany_framebackup,5.502023e-03,1.829319e+00,479460
fractime_flyany_framebackup_nearfly,3.946106e-03,2.701804e+00,479460
fractime_flyany_framebackup_nearwall,5.493680e-03,1.845055e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-1.016394e-01,479460
fractime_flyany_framebodyturn,2.109665e-02,9.119080e+00,479460
fractime_flyany_framebodyturn_nearfly,8.649314e-03,9.055788e+00,479460
fractime_flyany_framebodyturn_nearwall,2.048763e-02,9.399010e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,1.314857e+00,479460
fractime_flyany_framechase,1.293747e-02,7.649955e-01,479460
fractime_flyany_framechase_notwingextension,1.202186e-02,8.720949e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.348830e-01,2.917517e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.531139e-02,3.022984e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.345284e-01,2.928906e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.335961e-04,-6.741133e-01,479460
fractime_flyany_framecrabwalkextreme,5.412339e-03,4.573491e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.702082e-03,5.506122e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.374797e-03,4.713050e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,3.422577e-01,479460
fractime_flyany_framejump,1.036583e-03,-1.630890e+00,479460
fractime_flyany_framejump_nearfly,4.359071e-04,-5.522827e-01,479460
fractime_flyany_framejump_nearwall,6.861886e-04,-5.389070e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.378801e-04,-2.403703e+00,479460
fractime_flyany_framemove,7.919534e-01,4.787436e+00,479460
fractime_flyany_framemove_nearfly,3.395445e-01,4.318028e+00,479460
fractime_flyany_framemove_nearwall,7.333938e-01,5.030148e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.439453e-02,1.031158e+00,479460
fractime_flyany_framenotanybehavior,1.372023e-01,-9.892822e-01,479460
fractime_flyany_framepivotcenter,6.882743e-04,1.144243e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.943061e-04,3.369275e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.944187e-04,2.945669e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134151e-05,-8.758606e-01,479460
fractime_flyany_framepivotcenter_stop,1.334835e-04,1.081627e-01,479460
fractime_flyany_framepivottail,3.760063e-02,4.058811e+00,479460
fractime_flyany_framepivottail_nearfly,1.782630e-02,3.980456e+00,479460
fractime_flyany_framepivottail_nearwall,3.756309e-02,4.110364e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.100576e+00,479460
fractime_flyany_framerighting,1.647687e-04,-2.090153e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-2.032626e+00,479460
fractime_flyany_framerighting_nearwall,1.272265e-04,-2.025571e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-05,-1.819693e+00,479460
fractime_flyany_framestop,2.080466e-01,-4.787436e+00,479460
fractime_flyany_framestop_nearfly,9.809369e-02,-1.778940e+00,479460
fractime_flyany_framestop_nearwall,1.672340e-01,-2.272924e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.731072e-02,-3.457357e+00,479460
fractime_flyany_framestop_notwinggrooming,1.993159e-01,-3.072436e+00,479460
fractime_flyany_frametouch,5.135986e-02,3.761553e+00,479460
fractime_flyany_frametouch_notchase,4.804363e-02,4.585420e+00,479460
fractime_flyany_framewalk,5.498081e-01,6.990436e+00,479460
fractime_flyany_framewalk_nearfly,1.882222e-01,5.150237e+00,479460
fractime_flyany_framewalk_nearwall,4.965127e-01,6.873203e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.991032e-02,2.904653e+00,479460
fractime_flyany_framewingextension,1.618487e-03,-2.345565e-01,479460
fractime_flyany_framewingextension_nearfly,1.580945e-03,-2.054282e-01,479460
fractime_flyany_framewingextension_notchase,7.028741e-04,-5.106542e-01,479460
fractime_flyany_framewingextension_notnearfly,3.754224e-05,-1.669897e+00,479460
fractime_flyany_framewingflick,5.193343e-04,4.953059e+00,479460
fractime_flyany_framewingflick_nearfly,2.815668e-04,2.587068e+00,479460
fractime_flyany_framewingflick_notnearfly,2.377675e-04,1.355131e+01,479460
fractime_flyany_framewinggrooming,8.826597e-03,-6.312112e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.573270e-04,-4.689456e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.766738e-03,-3.849418e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.882576e-03,-5.094044e+00,479460
fractime_flyfemale_firsthalf_framechase,2.895122e-03,2.092110e+00,103968
fractime_flyfemale_firsthalf_frametouch,4.990959e-02,5.373977e+00,103968
fractime_flyfemale_frameattemptedcopulation,3.350645e-05,2.927429e-01,208915
fractime_flyfemale_framebackup,7.572458e-03,3.759480e+00,208915
fractime_flyfemale_framebodyturn,1.764354e-02,6.403388e+00,208915
fractime_flyfemale_framechase,3.101740e-03,3.607362e+00,208915
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,208915
fractime_flyfemale_framecrabwalkall,1.411770e-01,5.220020e+00,208915
fractime_flyfemale_framecrabwalkextreme,5.308379e-03,7.301885e+00,208915
fractime_flyfemale_framejump,1.675322e-03,-8.584258e-01,208915
fractime_flyfemale_framemove,7.609075e-01,3.672898e+00,208915
fractime_flyfemale_framenotanybehavior,1.687768e-01,-1.858903e-01,208915
fractime_flyfemale_framepivotcenter,1.096140e-03,1.961429e+00,208915
fractime_flyfemale_framepivottail,3.993969e-02,4.731230e+00,208915
fractime_flyfemale_framerighting,3.589977e-04,-1.724160e+00,208915
fractime_flyfemale_framestop,2.390925e-01,-3.672898e+00,208915
fractime_flyfemale_frametouch,4.448221e-02,6.767769e+00,208915
fractime_flyfemale_framewalk,4.863413e-01,4.666159e+00,208915
fractime_flyfemale_framewingextension,1.723189e-04,3.259273e-02,208915
fractime_flyfemale_framewingflick,7.323553e-04,1.932468e+01,208915
fractime_flyfemale_framewinggrooming,1.401527e-02,-5.098650e+00,208915
fractime_flyfemale_secondhalf_framechase,3.306431e-03,5.236329e+00,104947
fractime_flyfemale_secondhalf_frametouch,3.910545e-02,7.864888e+00,104947
fractime_flyfirsthalf_framebackup,5.868858e-03,2.097073e+00,239740
fractime_flyfirsthalf_framebodyturn,2.325853e-02,1.007981e+01,239740
fractime_flyfirsthalf_framechase,9.698006e-03,-1.161930e-04,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.314257e-01,2.710700e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.243180e-03,4.392264e+00,239740
fractime_flyfirsthalf_framejump,1.443230e-03,-1.251149e+00,239740
fractime_flyfirsthalf_framemove,8.159756e-01,5.049933e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.006507e-04,1.167644e+00,239740
fractime_flyfirsthalf_framepivottail,4.267123e-02,4.669209e+00,239740
fractime_flyfirsthalf_framerighting,2.669559e-04,-1.915683e+00,239740
fractime_flyfirsthalf_framestop,1.840244e-01,-5.049933e+00,239740
fractime_flyfirsthalf_frametouch,5.105531e-02,2.336955e+00,239740
fractime_flyfirsthalf_framewalk,5.696046e-01,7.573248e+00,239740
fractime_flyfirsthalf_framewingextension,1.238842e-03,-3.899134e-01,239740
fractime_flyfirsthalf_framewingflick,4.421457e-04,2.831640e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.027780e-02,-5.975032e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.105363e-04,-5.289383e-01,135702
fractime_flymale_firsthalf_framechase,1.491503e-02,-2.085777e-01,135702
fractime_flymale_firsthalf_frametouch,5.195944e-02,8.160270e-01,135702
fractime_flymale_frameattemptedcopulation,2.588432e-04,-4.909922e-01,270434
fractime_flymale_framebackup,3.904834e-03,-8.041347e-02,270434
fractime_flymale_framebodyturn,2.377290e-02,9.360770e+00,270434
fractime_flymale_framechase,2.054106e-02,4.375523e-01,270434
fractime_flymale_framechase_notwingextension,1.892144e-02,5.021064e-01,270434
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,270434
fractime_flymale_framecrabwalkall,1.300576e-01,9.018113e-01,270434
fractime_flymale_framecrabwalkextreme,5.494871e-03,2.424495e+00,270434
fractime_flymale_framejump,5.435707e-04,-2.109043e+00,270434
fractime_flymale_framemove,8.161104e-01,5.255669e+00,270434
fractime_flymale_framenotanybehavior,1.127410e-01,-1.529409e+00,270434
fractime_flymale_framepivotcenter,3.734737e-04,2.335364e-02,270434
fractime_flymale_framepivottail,3.580911e-02,2.768295e+00,270434
fractime_flymale_framerighting,1.479104e-05,-2.342943e+00,270434
fractime_flymale_framestop,1.838896e-01,-5.255669e+00,270434
fractime_flymale_frametouch,5.669405e-02,1.988266e+00,270434
fractime_flymale_frametouch_notchase,5.115111e-02,2.539376e+00,270434
fractime_flymale_framewalk,5.990556e-01,7.528135e+00,270434
fractime_flymale_framewingextension,2.736342e-03,-2.977638e-01,270434
fractime_flymale_framewingflick,3.549850e-04,1.123293e+00,270434
fractime_flymale_framewinggrooming,4.563036e-03,-5.557693e+00,270434
fractime_flymale_secondhalf_frameattemptedcopulation,4.082178e-04,-3.552256e-01,134732
fractime_flymale_secondhalf_framechase,2.620758e-02,1.359394e+00,134732
fractime_flymale_secondhalf_frametouch,6.146276e-02,3.432735e+00,134732
fractime_flysecondhalf_framebackup,5.135586e-03,1.370847e+00,239700
fractime_flysecondhalf_framebodyturn,1.893617e-02,7.792492e+00,239700
fractime_flysecondhalf_framechase,1.617856e-02,1.797121e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.383312e-01,2.895433e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.581977e-03,4.481392e+00,239700
fractime_flysecondhalf_framejump,6.299541e-04,-1.860295e+00,239700
fractime_flysecondhalf_framemove,7.679099e-01,4.299595e+00,239700
fractime_flysecondhalf_framepivotcenter,7.759700e-04,1.052094e+00,239700
fractime_flysecondhalf_framepivottail,3.253233e-02,3.100270e+00,239700
fractime_flysecondhalf_framerighting,6.257822e-05,-2.174261e+00,239700
fractime_flysecondhalf_framestop,2.320901e-01,-4.299595e+00,239700
fractime_flysecondhalf_frametouch,5.166875e-02,5.257996e+00,239700
fractime_flysecondhalf_framewalk,5.300459e-01,6.103456e+00,239700
fractime_flysecondhalf_framewingextension,1.998331e-03,8.188210e-03,239700
fractime_flysecondhalf_framewingflick,5.965791e-04,7.190966e+00,239700
fractime_flysecondhalf_framewinggrooming,7.375887e-03,-5.941506e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.625530e+01,3.835398e+00,209823
magveldiff_nose2ell_flyany_frametouch,1.099551e+01,2.424702e+00,24625
magveldiff_nose2ell_flyfemale_framechase,1.323253e+01,3.575649e+00,648
magveldiff_nose2ell_flyfemale_framenearfly,1.547240e+01,3.449077e+00,91421
magveldiff_nose2ell_flyfemale_frametouch,1.117915e+01,3.427787e+00,9293
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.066238e+01,1.523404e+00,5555
magveldiff_nose2ell_flymale_framenearfly,1.688438e+01,3.873276e+00,118402
magveldiff_nose2ell_flymale_frametouch,1.084643e+01,1.270247e+00,15332
magveldiff_nose2ell_flymale_framewingextension,6.944962e+00,-5.081120e-02,736
max_absdwing_angle_flyany_frameany,1.286971e+00,-3.106259e+00,479440
max_absdwing_angle_flyany_framechase,1.444712e+00,6.299002e-01,6203
max_absdwing_angle_flyany_framenearfly,1.373396e+00,-8.570219e-01,209823
max_absdwing_angle_flyany_frametouch,1.529965e+00,2.039917e-01,24625
max_absdwing_angle_flyany_framewingextension,6.504250e+00,2.503078e+00,764
max_absdwing_angle_flyany_framewingflick,9.485503e+00,-1.528198e+00,236
max_absdwing_angle_flyany_framewinggrooming,4.337269e+00,-2.664564e-02,4232
max_absdwing_angle_flyfemale_frameany,1.233898e+00,-2.425137e+00,208915
max_absdwing_angle_flyfemale_framenearfly,1.369578e+00,1.948199e-01,91421
max_absdwing_angle_flyfemale_frametouch,1.512689e+00,9.047430e-01,9293
max_absdwing_angle_flymale_frameany,1.327198e+00,-2.948308e+00,270434
max_absdwing_angle_flymale_framechase,1.581051e+00,1.664764e-01,5555
max_absdwing_angle_flymale_framenearfly,1.374218e+00,-1.549811e+00,118402
max_absdwing_angle_flymale_frametouch,1.545308e+00,-3.769503e-01,15332
max_absdwing_area_flyany_frameany,2.740543e+00,-3.613406e+00,479440
max_absdwing_area_flyany_framewingextension,9.415247e+00,5.832866e+00,764
max_absdwing_area_flyany_framewingflick,9.225049e+00,-6.065689e-01,236
max_absdwing_area_flyany_framewinggrooming,8.869593e+00,2.061402e+00,4232
max_absdwing_area_flyfemale_frameany,3.214416e+00,-1.126662e+00,208915
max_absdwing_area_flymale_frameany,2.373015e+00,-4.382235e+00,270434
max_dwing_angle_in_flyany_frameany,1.022242e+00,-1.812482e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.349090e+00,2.613073e+00,764
max_dwing_angle_in_flyany_framewingflick,9.367744e+00,-1.405225e+00,236
max_dwing_angle_in_flyfemale_frameany,9.250161e-01,-1.964393e+00,208915
max_dwing_angle_in_flymale_frameany,1.097129e+00,-1.636699e+00,270434
max_dwing_angle_out_flyany_frameany,1.022253e+00,-1.811504e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.773000e+00,2.346067e+00,764
max_dwing_angle_out_flyany_framewingflick,-3.942112e+00,1.438823e+00,236
max_dwing_angle_out_flyfemale_frameany,9.256693e-01,-1.951013e+00,208915
max_dwing_angle_out_flymale_frameany,1.096625e+00,-1.640415e+00,270434
max_wing_angle_flyany_frameany,7.428120e-02,-3.323901e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.227344e-02,-4.219631e-01,6203
max_wing_angle_flyany_framenearfly,8.282106e-02,-7.785064e-01,209830
max_wing_angle_flyany_frametouch,8.820802e-02,-4.119353e-01,24625
max_wing_angle_flyany_framewingextension,5.768687e-01,-3.500119e+00,764
max_wing_angle_flyany_framewingflick,3.400354e-01,-2.111359e+00,236
max_wing_angle_flyany_framewinggrooming,3.059036e-01,-4.334422e+00,4232
max_wing_angle_flyfemale_frameany,8.873112e-02,-1.596846e+00,208924
max_wing_angle_flyfemale_framenearfly,1.024102e-01,2.032697e+00,91423
max_wing_angle_flyfemale_frametouch,9.786521e-02,2.110160e+00,9293
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.304645e-02,-3.362639e+00,270445
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.840761e-02,-1.686664e-01,5555
max_wing_angle_flymale_framenearfly,6.746198e-02,-1.925607e+00,118407
max_wing_angle_flymale_frametouch,8.065440e-02,-1.035492e+00,15332
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.904392e-01,-1.307021e+00,479460
max_wing_area_flyany_framewingextension,1.043917e+00,-4.782245e+00,764
max_wing_area_flyany_framewinggrooming,7.737737e-01,-4.031717e+00,4232
max_wing_area_flyfemale_frameany,9.508841e-01,-8.932318e-01,208924
max_wing_area_flymale_frameany,8.437816e-01,-1.178917e+00,270445
mean_wing_angle_flyany_frameany,1.211123e-02,-3.864099e+00,479460
mean_wing_angle_flyany_framewingextension,3.248232e-01,-3.359425e+00,764
mean_wing_angle_flyany_framewingflick,2.587103e-01,-2.056613e+00,236
mean_wing_angle_flyfemale_frameany,1.575226e-02,-2.965830e+00,208924
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.242831e-03,-3.381995e+00,270445
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.664694e-01,-8.652034e-01,479460
mean_wing_area_flyany_framewingextension,7.917878e-01,-5.115017e+00,764
mean_wing_area_flyany_framewingflick,8.981046e-01,-3.400297e-01,236
mean_wing_area_flyany_framewinggrooming,5.428358e-01,-3.839197e+00,4232
mean_wing_area_flyfemale_frameany,9.062749e-01,-9.003072e-01,208924
mean_wing_area_flymale_frameany,8.358105e-01,-4.106207e-01,270445
min_absdwing_angle_flyany_frameany,9.099956e-01,-1.738009e+00,479440
min_absdwing_angle_flyany_framewingextension,1.970621e+00,2.132965e+00,764
min_absdwing_angle_flyany_framewingflick,5.283282e+00,-1.511013e+00,236
min_absdwing_angle_flyfemale_frameany,8.505449e-01,-8.944026e-01,208915
min_absdwing_angle_flymale_frameany,9.558913e-01,-2.470561e+00,270434
min_absdwing_area_flyany_frameany,1.934447e+00,-4.158070e+00,479440
min_absdwing_area_flyany_framewingextension,3.364623e+00,3.242472e+00,764
min_absdwing_area_flyany_framewingflick,4.474724e+00,-4.323406e-01,236
min_absdwing_area_flyfemale_frameany,1.914698e+00,-3.615900e+00,208915
min_absdwing_area_flymale_frameany,1.949702e+00,-3.421317e+00,270434
min_dwing_angle_in_flyany_frameany,-1.022253e+00,1.811504e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.773000e+00,-2.346067e+00,764
min_dwing_angle_in_flyany_framewingflick,3.942112e+00,-1.438823e+00,236
min_dwing_angle_in_flyfemale_frameany,-9.256693e-01,1.951013e+00,208915
min_dwing_angle_in_flymale_frameany,-1.096625e+00,1.640415e+00,270434
min_dwing_angle_out_flyany_frameany,-1.022242e+00,1.812482e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.349090e+00,-2.613073e+00,764
min_dwing_angle_out_flyany_framewingflick,-9.367744e+00,1.405225e+00,236
min_dwing_angle_out_flyfemale_frameany,-9.250161e-01,1.964393e+00,208915
min_dwing_angle_out_flymale_frameany,-1.097129e+00,1.636699e+00,270434
min_wing_angle_flyany_frameany,-5.005874e-02,-3.746250e+00,479460
min_wing_angle_flyany_framewingextension,7.277774e-02,3.529957e-03,764
min_wing_angle_flyany_framewingflick,1.773852e-01,-1.958690e+00,236
min_wing_angle_flyfemale_frameany,-5.722660e-02,-4.312240e+00,208924
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.456079e-02,-2.610884e+00,270445
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.424996e-01,-4.118573e-01,479460
min_wing_area_flyany_framewingextension,5.396588e-01,-3.693026e+00,764
min_wing_area_flyany_framewinggrooming,3.118979e-01,-3.039970e+00,4232
min_wing_area_flyfemale_frameany,8.616656e-01,-8.790026e-01,208924
min_wing_area_flymale_frameany,8.278393e-01,3.384849e-01,270445
nflies_close_flyany_frameany,6.325512e-01,3.133711e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.120806e+00,4.165388e+00,693
nflies_close_flyany_framebodyturn,5.223041e-01,5.139416e-01,10115
nflies_close_flyany_framebodyturnstart,5.401301e-01,6.629954e-01,3937
nflies_close_flyany_framecrabwalkallstart,5.958560e-01,1.638182e+00,7485
nflies_close_flyany_framecrabwalkextreme,1.093559e+00,3.650706e+00,2595
nflies_close_flyany_framecrabwalkextremestart,1.063467e+00,3.363217e+00,677
nflies_close_flyany_framejumpstart,1.201430e+00,9.095493e+00,245
nflies_close_flyany_framenearwall,6.931229e-01,2.924996e+00,431815
nflies_close_flyany_framepivotcenter,1.531513e+00,5.901030e+00,326
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.846536e-01,1.405485e+00,4778
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.226336e-01,5.762082e+00,99750
nflies_close_flyany_frametouch,2.077124e+00,5.230826e+00,24625
nflies_close_flyany_framewalk,4.489134e-01,5.664085e-01,263611
nflies_close_flyany_framewingflick,1.083769e+00,-2.306104e-01,236
nflies_close_flyany_framewinggrooming,2.223822e-01,-3.009924e-01,4232
nflies_close_flyfemale_frameany,7.141161e-01,3.306630e+00,208924
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.697536e-01,3.057407e+00,270445
nflies_close_flymale_framechase,1.259739e+00,-2.607691e-02,5555
nflies_close_flymale_framewingextension,1.585944e+00,3.536271e+00,736
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.846577e-01,-6.474947e+00,479460
nwingsdetected_flyany_framewingextension,1.655737e+00,-1.514347e+01,764
nwingsdetected_flyany_framewingflick,1.551935e+00,-2.110785e+00,236
nwingsdetected_flyany_framewinggrooming,1.297083e+00,-8.681879e+00,4232
nwingsdetected_flyfemale_frameany,1.007615e+00,-4.166796e+00,208924
nwingsdetected_flymale_frameany,9.668250e-01,-6.005793e+00,270445
phi_flyany_frameany,4.349755e-02,3.968331e+00,479460
phisideways_flyany_framemove,3.736430e-01,-2.803942e+00,379710
phisideways_flyfemale_framemove,4.155505e-01,-8.304137e-02,158974
phisideways_flymale_framemove,3.424513e-01,-3.452264e+00,220715
theta_mm_flyany_frameany,5.895311e-02,2.120793e+00,479460
