field,value,zscore,nflyframes
duration_flyany_framebackup,1.173058e-01,-4.904460e+00,472
duration_flyany_framebodyturn,8.176966e-02,-4.814568e-01,2512
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.239541e-01,-4.601832e+00,38029
duration_flyany_framecrabwalkextreme,1.063629e-01,-3.695164e+00,565
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.376338e+00,-3.313666e+00,240992
duration_flyany_framepivotcenter,8.955163e-02,1.033909e+00,236
duration_flyany_framepivottail,1.244689e-01,-9.256390e-02,4270
duration_flyany_framerighting,4.251426e-01,1.309494e+00,495
duration_flyany_framestop,1.180088e+00,7.136023e-01,214400
duration_flyany_frametouch,2.574167e-01,6.278058e+00,7689
duration_flyany_framewalk,8.215813e-01,3.809940e+00,174190
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.933952e-02,-1.788963e+00,778
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.945528e-01,-5.790488e+00,11038
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.094272e-01,-6.943214e+00,84847
duration_flyfemale_framepivotcenter,8.987985e-02,6.411166e-01,217
duration_flyfemale_framepivottail,1.201274e-01,-2.607740e-01,1379
duration_flyfemale_framerighting,4.387902e-01,8.973896e-01,475
duration_flyfemale_framestop,1.591514e+00,2.386610e+00,154823
duration_flyfemale_frametouch,2.835824e-01,1.081030e+01,3593
duration_flyfemale_framewalk,5.294968e-01,-1.807494e+00,48417
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152740e-01,-3.571000e+00,336
duration_flymale_framebodyturn,8.446981e-02,9.271741e-01,1734
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.566222e-01,-2.793921e+00,26988
duration_flymale_framecrabwalkextreme,1.080965e-01,-2.951102e+00,514
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.008298e+00,6.260857e-01,156126
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292929e-01,2.870003e-01,2891
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.229476e-01,-7.726205e-02,59577
duration_flymale_frametouch,2.283437e-01,2.336420e+00,4096
duration_flymale_framewalk,1.146120e+00,9.171237e+00,125771
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.046498e-02,-7.230861e-01,455373
dv_cor_flyfemale_frameany,3.735538e-02,6.758190e-01,239670
dv_cor_flymale_frameany,-1.480432e-01,-1.580530e+00,215703
dv_ctr_flyany_frameany,-7.760211e-02,-9.512708e-01,455373
dv_ctr_flyfemale_frameany,3.195078e-02,4.658676e-01,239670
dv_ctr_flymale_frameany,-1.993275e-01,-1.755050e+00,215703
dv_tail_flyany_frameany,-1.589334e-02,1.228592e-01,455373
dv_tail_flyfemale_frameany,2.277915e-02,7.541655e-01,239670
dv_tail_flymale_frameany,-5.886276e-02,-5.596617e-01,215703
dwing_angle_diff_flyany_frameany,-3.965213e-05,-3.637485e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.983232e-05,-8.072034e-01,239670
dwing_angle_diff_flymale_frameany,-1.722970e-05,7.206646e-01,215703
dwing_angle_imbalance_flyany_frameany,-5.424799e-01,2.305402e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.420665e-01,5.501457e-01,239670
dwing_angle_imbalance_flymale_frameany,-5.429392e-01,3.052911e+00,215703
ecc_flyany_frameany,3.345958e-01,-1.914947e+00,455392
ecc_flyfemale_frameany,3.303204e-01,-3.895912e+00,239680
ecc_flymale_frameany,3.393463e-01,-1.704493e-02,215712
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455392
fractime_flyany_framebackup,1.036470e-03,-4.351003e+00,455392
fractime_flyany_framebackup_nearfly,5.489776e-04,-4.335151e+00,455392
fractime_flyany_framebackup_nearwall,1.036470e-03,-4.325373e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,455392
fractime_flyany_framebodyturn,5.516127e-03,-3.697710e+00,455392
fractime_flyany_framebodyturn_nearfly,1.398795e-03,-5.082022e+00,455392
fractime_flyany_framebodyturn_nearwall,4.971541e-03,-3.912793e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.755007e-04,7.055545e-01,455392
fractime_flyany_framechase,4.391821e-04,-2.252645e+00,455392
fractime_flyany_framechase_notwingextension,4.391821e-04,-2.373512e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455392
fractime_flyany_framecrabwalkall,8.350827e-02,-3.006302e+00,455392
fractime_flyany_framecrabwalkall_nearfly,2.460737e-02,-2.865214e+00,455392
fractime_flyany_framecrabwalkall_nearwall,7.656700e-02,-3.442479e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.116471e-03,1.455107e+01,455392
fractime_flyany_framecrabwalkextreme,1.267040e-03,-4.408960e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,6.763404e-04,-4.556171e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,1.201163e-03,-4.339376e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293866e-05,-9.814210e-01,455392
fractime_flyany_framejump,3.293866e-05,-3.148691e+00,455392
fractime_flyany_framejump_nearfly,1.756728e-05,-3.162101e+00,455392
fractime_flyany_framejump_nearwall,2.854683e-05,-2.684889e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,4.391821e-06,-3.354249e+00,455392
fractime_flyany_framemove,5.291968e-01,-3.822194e+00,455392
fractime_flyany_framemove_nearfly,1.407600e-01,-5.461189e+00,455392
fractime_flyany_framemove_nearwall,4.325548e-01,-4.781906e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,8.576128e-02,2.622785e+00,455392
fractime_flyany_framenotanybehavior,1.069804e-01,-3.475422e+00,455392
fractime_flyany_framepivotcenter,5.314103e-04,9.130344e-01,455392
fractime_flyany_framepivotcenter_nearfly,1.822606e-04,-3.914605e-01,455392
fractime_flyany_framepivotcenter_nearwall,3.689129e-04,9.508746e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.515178e-04,9.244063e-01,455392
fractime_flyany_framepivotcenter_stop,6.148549e-05,-2.745349e-01,455392
fractime_flyany_framepivottail,9.376537e-03,-4.421314e+00,455392
fractime_flyany_framepivottail_nearfly,3.001809e-03,-5.185165e+00,455392
fractime_flyany_framepivottail_nearwall,9.266742e-03,-4.409209e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,3.733048e-05,-9.449842e-01,455392
fractime_flyany_framerighting,1.091367e-03,-1.827436e+00,455392
fractime_flyany_framerighting_nearfly,1.405383e-04,-2.300362e+00,455392
fractime_flyany_framerighting_nearwall,9.793760e-04,-1.689184e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.075996e-04,-1.808622e+00,455392
fractime_flyany_framestop,4.708032e-01,3.822194e+00,455392
fractime_flyany_framestop_nearfly,1.979284e-01,4.475058e+00,455392
fractime_flyany_framestop_nearwall,3.326892e-01,3.569222e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.066883e-01,5.925645e-01,455392
fractime_flyany_framestop_notwinggrooming,4.706055e-01,5.449587e+00,455392
fractime_flyany_frametouch,1.688435e-02,-2.066274e+00,455392
fractime_flyany_frametouch_notchase,1.680311e-02,-2.071410e+00,455392
fractime_flyany_framewalk,3.825056e-01,-1.228388e+00,455392
fractime_flyany_framewalk_nearfly,8.608408e-02,-4.138957e+00,455392
fractime_flyany_framewalk_nearwall,3.058069e-01,-2.540026e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,6.953789e-02,3.850145e+00,455392
fractime_flyany_framewingextension,6.587731e-06,-1.434884e+00,455392
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.362813e+00,455392
fractime_flyany_framewingextension_notchase,6.587731e-06,-1.464422e+00,455392
fractime_flyany_framewingextension_notnearfly,6.587731e-06,-4.298985e+00,455392
fractime_flyany_framewingflick,9.662005e-05,-2.939114e-01,455392
fractime_flyany_framewingflick_nearfly,3.733048e-05,-8.393884e-01,455392
fractime_flyany_framewingflick_notnearfly,5.928958e-05,2.580849e+00,455392
fractime_flyany_framewinggrooming,2.020238e-04,-4.569558e+00,455392
fractime_flyany_framewinggrooming_nearfly,3.952639e-05,-2.753607e+00,455392
fractime_flyany_framewinggrooming_nearwall,1.734769e-04,-2.791362e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.854683e-05,-3.842575e+00,455392
fractime_flyfemale_firsthalf_framechase,1.669031e-05,-1.448476e+00,119830
fractime_flyfemale_firsthalf_frametouch,1.912710e-02,-1.096762e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239670
fractime_flyfemale_framebackup,5.674469e-04,-4.976148e+00,239670
fractime_flyfemale_framebodyturn,3.246130e-03,-5.066122e+00,239670
fractime_flyfemale_framechase,4.172404e-05,-1.560790e+00,239670
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239670
fractime_flyfemale_framecrabwalkall,4.605499e-02,-4.985518e+00,239670
fractime_flyfemale_framecrabwalkextreme,2.628614e-04,-5.693612e+00,239670
fractime_flyfemale_framejump,2.503442e-05,-2.915189e+00,239670
fractime_flyfemale_framemove,3.540159e-01,-6.916152e+00,239670
fractime_flyfemale_framenotanybehavior,1.189970e-01,-3.565796e+00,239670
fractime_flyfemale_framepivotcenter,9.054116e-04,2.018615e+00,239670
fractime_flyfemale_framepivottail,5.753745e-03,-4.162715e+00,239670
fractime_flyfemale_framerighting,1.990237e-03,-1.734619e+00,239670
fractime_flyfemale_framestop,6.459841e-01,6.916152e+00,239670
fractime_flyfemale_frametouch,1.499145e-02,-1.739574e+00,239670
fractime_flyfemale_framewalk,2.020153e-01,-6.259325e+00,239670
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,239670
fractime_flyfemale_framewingflick,1.084825e-04,1.431690e+00,239670
fractime_flyfemale_framewinggrooming,3.838611e-04,-4.260347e+00,239670
fractime_flyfemale_secondhalf_framechase,6.675567e-05,-1.403250e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.085614e-02,-2.500003e+00,119840
fractime_flyfirsthalf_framebackup,1.137576e-03,-4.167458e+00,227677
fractime_flyfirsthalf_framebodyturn,6.096356e-03,-3.829148e+00,227677
fractime_flyfirsthalf_framechase,5.138859e-04,-2.121133e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227677
fractime_flyfirsthalf_framecrabwalkall,8.498443e-02,-2.534824e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.181498e-03,-4.265527e+00,227677
fractime_flyfirsthalf_framejump,6.149062e-05,-3.219833e+00,227677
fractime_flyfirsthalf_framemove,5.489268e-01,-3.767884e+00,227677
fractime_flyfirsthalf_framepivotcenter,4.216500e-04,4.292598e-01,227677
fractime_flyfirsthalf_framepivottail,9.856068e-03,-4.707624e+00,227677
fractime_flyfirsthalf_framerighting,1.704169e-03,-1.286087e+00,227677
fractime_flyfirsthalf_framestop,4.510732e-01,3.767884e+00,227677
fractime_flyfirsthalf_frametouch,2.282180e-02,-1.498528e+00,227677
fractime_flyfirsthalf_framewalk,3.934521e-01,-1.242988e+00,227677
fractime_flyfirsthalf_framewingextension,1.317656e-05,-1.256057e+00,227677
fractime_flyfirsthalf_framewingflick,1.493344e-04,6.218532e-02,227677
fractime_flyfirsthalf_framewinggrooming,1.844719e-04,-4.394169e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,107847
fractime_flymale_firsthalf_framechase,1.066325e-03,-2.018457e+00,107847
fractime_flymale_firsthalf_frametouch,2.692704e-02,-1.220985e+00,107847
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,215703
fractime_flymale_framebackup,1.557697e-03,-2.722916e+00,215703
fractime_flymale_framebodyturn,8.038831e-03,-1.710466e+00,215703
fractime_flymale_framechase,8.808408e-04,-2.176277e+00,215703
fractime_flymale_framechase_notwingextension,8.808408e-04,-2.283343e+00,215703
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,215703
fractime_flymale_framecrabwalkall,1.251165e-01,-7.657201e-01,215703
fractime_flymale_framecrabwalkextreme,2.382906e-03,-2.859390e+00,215703
fractime_flymale_framejump,4.172404e-05,-2.788952e+00,215703
fractime_flymale_framemove,7.238008e-01,5.495262e-01,215703
fractime_flymale_framenotanybehavior,9.357311e-02,-3.213631e+00,215703
fractime_flymale_framepivotcenter,1.159001e-04,-1.720753e+00,215703
fractime_flymale_framepivottail,1.340269e-02,-3.720833e+00,215703
fractime_flymale_framerighting,9.272008e-05,-1.852508e+00,215703
fractime_flymale_framestop,2.761992e-01,-5.495262e-01,215703
fractime_flymale_frametouch,1.898907e-02,-1.699414e+00,215703
fractime_flymale_frametouch_notchase,1.883608e-02,-1.663649e+00,215703
fractime_flymale_framewalk,5.830749e-01,4.466129e+00,215703
fractime_flymale_framewingextension,1.390801e-05,-1.386190e+00,215703
fractime_flymale_framewingflick,8.344807e-05,-7.101395e-01,215703
fractime_flymale_framewinggrooming,0.000000e+00,-3.479124e+00,215703
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,107856
fractime_flymale_secondhalf_framechase,6.953716e-04,-2.096668e+00,107856
fractime_flymale_secondhalf_frametouch,1.105177e-02,-2.156408e+00,107856
fractime_flysecondhalf_framebackup,9.354578e-04,-4.078419e+00,227696
fractime_flysecondhalf_framebodyturn,4.936406e-03,-3.411485e+00,227696
fractime_flysecondhalf_framechase,3.645211e-04,-2.135104e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227696
fractime_flysecondhalf_framecrabwalkall,8.202603e-02,-3.231419e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.352681e-03,-4.289308e+00,227696
fractime_flysecondhalf_framejump,4.391821e-06,-2.745331e+00,227696
fractime_flysecondhalf_framemove,5.094292e-01,-3.669033e+00,227696
fractime_flysecondhalf_framepivotcenter,6.412058e-04,1.217756e+00,227696
fractime_flysecondhalf_framepivottail,8.897829e-03,-3.760591e+00,227696
fractime_flysecondhalf_framerighting,4.787085e-04,-2.397861e+00,227696
fractime_flysecondhalf_framestop,4.905708e-01,3.669033e+00,227696
fractime_flysecondhalf_frametouch,1.094881e-02,-2.573942e+00,227696
fractime_flysecondhalf_framewalk,3.715832e-01,-1.149695e+00,227696
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.436287e+00,227696
fractime_flysecondhalf_framewingflick,4.391821e-05,-7.453406e-01,227696
fractime_flysecondhalf_framewinggrooming,2.195910e-04,-4.229401e+00,227696
magveldiff_nose2ell_flyany_framenearfly,8.161637e+00,-4.641779e+00,154229
magveldiff_nose2ell_flyany_frametouch,5.047822e+00,-6.694957e+00,7689
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.724092e+00,-6.543330e+00,86222
magveldiff_nose2ell_flyfemale_frametouch,4.337413e+00,-7.311708e+00,3593
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.087002e+01,-2.352638e+00,68007
magveldiff_nose2ell_flymale_frametouch,5.837166e+00,-5.222313e+00,4096
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390514e+00,-6.481278e-01,455373
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.342370e+00,1.213788e-01,154229
max_absdwing_angle_flyany_frametouch,1.269696e+00,-1.314517e+00,7689
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.359414e+00,-2.338977e-01,239670
max_absdwing_angle_flyfemale_framenearfly,1.321872e+00,8.453625e-01,86222
max_absdwing_angle_flyfemale_frametouch,1.319070e+00,1.779266e-01,3593
max_absdwing_angle_flymale_frameany,1.425069e+00,-7.488111e-01,215703
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.365146e+00,-4.350308e-01,68007
max_absdwing_angle_flymale_frametouch,1.214835e+00,-2.225694e+00,4096
max_absdwing_area_flyany_frameany,3.356072e+00,8.192736e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.165484e+00,-8.422272e-01,239670
max_absdwing_area_flymale_frameany,3.567837e+00,2.313343e+00,215703
max_dwing_angle_in_flyany_frameany,9.863969e-01,-1.617911e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.054453e-01,-1.679207e+00,239670
max_dwing_angle_in_flymale_frameany,1.076343e+00,-9.312099e-01,215703
max_dwing_angle_out_flyany_frameany,9.863573e-01,-1.618347e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.053855e-01,-1.681117e+00,239670
max_dwing_angle_out_flymale_frameany,1.076326e+00,-9.278153e-01,215703
max_wing_angle_flyany_frameany,9.652057e-02,5.614399e-01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.951788e-02,1.930713e+00,154236
max_wing_angle_flyany_frametouch,1.041572e-01,7.647793e-01,7689
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.028138e-01,1.158279e+00,239680
max_wing_angle_flyfemale_framenearfly,1.048270e-01,2.934210e+00,86224
max_wing_angle_flyfemale_frametouch,1.083639e-01,3.595458e+00,3593
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.952806e-02,-6.371834e-02,215712
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.361884e-02,8.897294e-01,68012
max_wing_angle_flymale_frametouch,9.948311e-02,-2.083828e-01,4096
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.056532e-01,-5.019454e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,7.963294e-01,-5.812230e+00,239680
max_wing_area_flymale_frameany,8.160130e-01,-3.168589e+00,215712
mean_wing_angle_flyany_frameany,2.878378e-02,8.582369e-01,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.977469e-02,3.023565e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.657166e-02,-1.018199e+00,215712
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.811972e-01,-4.822149e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,7.754708e-01,-5.441236e+00,239680
mean_wing_area_flymale_frameany,7.875597e-01,-3.273148e+00,215712
min_absdwing_angle_flyany_frameany,1.007092e+00,1.371304e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.392987e-01,1.517067e+00,239670
min_absdwing_angle_flymale_frameany,1.082417e+00,1.245764e+00,215703
min_absdwing_area_flyany_frameany,2.160433e+00,4.880666e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.161367e+00,4.066153e-01,239670
min_absdwing_area_flymale_frameany,2.159395e+00,4.203970e-01,215703
min_dwing_angle_in_flyany_frameany,-9.863573e-01,1.618347e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.053855e-01,1.681117e+00,239670
min_dwing_angle_in_flymale_frameany,-1.076326e+00,9.278153e-01,215703
min_dwing_angle_out_flyany_frameany,-9.863969e-01,1.617911e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.054453e-01,1.679207e+00,239670
min_dwing_angle_out_flymale_frameany,-1.076343e+00,9.312099e-01,215703
min_wing_angle_flyany_frameany,-3.895300e-02,1.166346e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.326444e-02,5.214441e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.638474e-02,-2.766659e+00,215712
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.567411e-01,-4.513044e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.546123e-01,-4.901636e+00,239680
min_wing_area_flymale_frameany,7.591064e-01,-3.287807e+00,215712
nflies_close_flyany_frameany,4.367380e-01,-4.811720e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.939039e-01,-4.066767e+00,2512
nflies_close_flyany_framebodyturnstart,3.024857e-01,-4.069008e+00,996
nflies_close_flyany_framecrabwalkallstart,3.862485e-01,-1.841778e+00,5305
nflies_close_flyany_framecrabwalkextreme,5.228036e-01,-3.611563e+00,565
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.160451e-01,-2.457189e-01,348486
nflies_close_flyany_framepivotcenter,5.742360e-01,-1.017358e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.607577e-01,-4.475811e+00,1108
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.497965e-01,2.712428e+00,214400
nflies_close_flyany_frametouch,1.536361e+00,-5.004214e-01,7689
nflies_close_flyany_framewalk,2.470813e-01,-3.254392e+00,174190
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.356851e-01,5.552201e-01,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.267968e-01,-1.936367e+00,215712
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.107073e+00,4.508610e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.153092e+00,9.302743e+00,239680
nwingsdetected_flymale_frameany,1.055940e+00,7.560068e-02,215712
phi_flyany_frameany,-7.918862e-02,-7.725113e+00,455392
phisideways_flyany_framemove,3.450890e-01,-3.700806e+00,240992
phisideways_flyfemale_framemove,3.944797e-01,-1.177145e+00,84857
phisideways_flymale_framemove,2.902103e-01,-4.858904e+00,156135
theta_mm_flyany_frameany,-8.157315e-02,-3.452215e+00,455392
velmag_ctr_flyany_frameany,6.617631e+00,-3.918193e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.269552e+00,-1.378802e+00,472
velmag_ctr_flyany_framebodyturn,8.693533e+00,-3.055349e+00,2512
velmag_ctr_flyany_framecrabwalkall,1.061995e+01,-4.342108e+00,38026
velmag_ctr_flyany_framecrabwalkextreme,6.089262e+00,-3.795494e+00,565
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.079501e+01,-2.912403e+00,240973
velmag_ctr_flyany_framenearfly,4.797658e+00,-5.529272e+00,154229
velmag_ctr_flyany_framenearwall,6.615405e+00,-4.498847e+00,348471
velmag_ctr_flyany_framenotnearfly_notnearwall,7.556552e+00,-1.179870e-01,87636
velmag_ctr_flyany_framepivotcenter,2.671283e+00,-1.033398e+00,236
velmag_ctr_flyany_framepivottail,8.362782e+00,-1.835863e+00,4270
velmag_ctr_flyany_framerighting,1.386739e+01,-2.979360e+00,495
velmag_ctr_flyany_framestop,5.857519e-01,-4.118392e+00,214400
velmag_ctr_flyany_frametouch,3.007362e+00,-7.224060e+00,7689
velmag_ctr_flyany_framewalk,1.296624e+01,-4.313319e+00,174188
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.157098e+00,-7.636168e+00,239670
velmag_ctr_flymale_frameany,1.046267e+01,5.562214e-01,215703
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.955286e+00,-3.510259e+00,455373
velmag_flyfemale_frameany,2.613219e+00,-7.414637e+00,239670
velmag_flymale_frameany,9.668694e+00,1.000148e+00,215703
velmag_nose_flyany_frameany,6.838187e+00,-4.089729e+00,455373
velmag_nose_flyfemale_frameany,3.418918e+00,-7.726209e+00,239670
velmag_nose_flymale_frameany,1.063738e+01,3.652817e-01,215703
velmag_tail_flyany_frameany,6.820567e+00,-4.123548e+00,455373
velmag_tail_flyfemale_frameany,3.395155e+00,-7.765157e+00,239670
velmag_tail_flymale_frameany,1.062658e+01,3.376472e-01,215703
