field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.284939e-01,2.706184e+00,155228
du_ctr_flyany_frametouch,2.242612e+00,2.052864e-01,15085
du_ctr_flyany_framewalk,1.903800e+01,3.393034e+00,169333
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.578702e+01,2.144852e-01,200
du_ctr_flyany_framewinggrooming,1.486011e-01,1.197145e+00,54592
du_ctr_flyfemale_frameany,7.203496e+00,2.280859e+00,238516
du_ctr_flymale_frameany,9.734014e+00,4.292302e+00,240003
du_ctr_flymale_framechase,2.087875e+01,4.742477e+00,234
du_tail_flyany_frameany,8.461157e+00,3.620247e+00,479440
du_tail_flyany_framepivottail,1.098117e+00,3.842871e+00,16311
du_tail_flyfemale_frameany,7.206350e+00,2.287134e+00,238516
du_tail_flymale_frameany,9.730737e+00,4.289445e+00,240003
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.092715e-01,-6.564199e+00,1857
duration_flyany_framebodyturn,8.563847e-02,1.094928e+00,9411
duration_flyany_framechase,7.869763e-02,-2.759798e+00,473
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.207653e-01,1.693434e+00,57636
duration_flyany_framecrabwalkextreme,1.144658e-01,-1.499539e+00,2110
duration_flyany_framejump,9.116702e-02,1.460919e+00,4193
duration_flyany_framemove,1.489967e+00,2.509042e-01,324232
duration_flyany_framepivotcenter,9.822188e-02,3.294186e+00,1963
duration_flyany_framepivottail,1.221064e-01,-2.892755e+00,16311
duration_flyany_framerighting,3.722755e-01,-1.185349e+00,6109
duration_flyany_framestop,6.669831e-01,-9.723389e-01,155228
duration_flyany_frametouch,1.645767e-01,-2.132012e+00,15085
duration_flyany_framewalk,5.022778e-01,-2.066090e+00,169334
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.383035e-02,-8.703278e-01,200
duration_flyany_framewinggrooming,1.827698e+00,-1.448585e+00,54592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.069681e-01,-7.022559e+00,661
duration_flyfemale_framebodyturn,8.392413e-02,3.483168e-02,3717
duration_flyfemale_framechase,8.395131e-02,-5.163589e-01,236
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729515e-01,1.163761e+00,18676
duration_flyfemale_framecrabwalkextreme,1.028601e-01,-3.661649e+00,345
duration_flyfemale_framejump,8.917050e-02,2.750230e-01,2535
duration_flyfemale_framemove,1.339541e+00,-3.198449e-01,150137
duration_flyfemale_framepivotcenter,9.948912e-02,3.140730e+00,1372
duration_flyfemale_framepivottail,1.173176e-01,-3.301102e+00,5369
duration_flyfemale_framerighting,3.793894e-01,-1.150652e+00,4176
duration_flyfemale_framestop,7.226195e-01,-1.409150e+00,88379
duration_flyfemale_frametouch,1.606916e-01,-1.204822e+00,6019
duration_flyfemale_framewalk,5.067663e-01,-1.481246e+00,72584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.008558e+00,-5.114199e-01,36897
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.103036e-01,-4.481406e+00,1194
duration_flymale_framebodyturn,8.721552e-02,1.802457e+00,5686
duration_flymale_framechase,7.576431e-02,-3.096153e+00,234
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.530631e-01,1.006933e+00,38940
duration_flymale_framecrabwalkextreme,1.190436e-01,-3.656339e-01,1758
duration_flymale_framejump,9.339689e-02,1.526497e+00,1634
duration_flymale_framemove,1.669812e+00,8.044712e-01,173483
duration_flymale_framepivotcenter,9.470997e-02,3.536402e-01,576
duration_flymale_framepivottail,1.264289e-01,-2.236422e+00,10942
duration_flymale_framerighting,3.495368e-01,-1.000109e+00,1881
duration_flymale_framestop,6.117902e-01,-5.756877e-01,66520
duration_flymale_frametouch,1.661907e-01,-2.132806e+00,9046
duration_flymale_framewalk,5.075628e-01,-2.143310e+00,96722
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.627702e+00,-1.688123e+00,17501
dv_cor_flyany_frameany,-1.403655e-01,-2.351647e+00,479440
dv_cor_flyfemale_frameany,4.912215e-02,1.159888e+00,238516
dv_cor_flymale_frameany,-3.302207e-01,-3.885567e+00,240003
dv_ctr_flyany_frameany,-2.038222e-01,-2.729269e+00,479440
dv_ctr_flyfemale_frameany,4.281304e-02,8.829779e-01,238516
dv_ctr_flymale_frameany,-4.515096e-01,-4.277084e+00,240003
dv_tail_flyany_frameany,-8.367209e-02,-1.657942e+00,479440
dv_tail_flyfemale_frameany,1.085479e-01,2.571506e+00,238516
dv_tail_flymale_frameany,-2.739169e-01,-4.506565e+00,240003
dwing_angle_diff_flyany_frameany,1.062288e-05,1.037566e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.741393e+01,-2.472799e+00,200
dwing_angle_diff_flyfemale_frameany,3.390558e-04,1.225286e+00,238516
dwing_angle_diff_flymale_frameany,6.313137e-05,1.104416e+00,240003
dwing_angle_imbalance_flyany_frameany,-1.213396e+00,-9.429629e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.706439e+00,1.646959e-01,200
dwing_angle_imbalance_flyany_framewinggrooming,-2.270802e+00,-8.399253e+00,54592
dwing_angle_imbalance_flyfemale_frameany,-1.171311e+00,-1.141182e+01,238516
dwing_angle_imbalance_flymale_frameany,-1.252187e+00,-6.042085e+00,240003
ecc_flyany_frameany,3.649391e-01,1.979869e+00,479460
ecc_flyfemale_frameany,3.644525e-01,2.262341e+00,238525
ecc_flymale_frameany,3.653498e-01,1.528999e+00,240012
fractime_flyany_frameattemptedcopulation,1.459976e-05,-1.484251e+00,479460
fractime_flyany_framebackup,3.873107e-03,-1.247543e+00,479460
fractime_flyany_framebackup_nearfly,2.048137e-03,-1.550793e+00,479460
fractime_flyany_framebackup_nearwall,3.833479e-03,-1.275081e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.258447e+00,479460
fractime_flyany_framebodyturn,1.962833e-02,7.832787e+00,479460
fractime_flyany_framebodyturn_nearfly,6.021357e-03,4.366347e+00,479460
fractime_flyany_framebodyturn_nearwall,1.794310e-02,7.198715e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.353606e-03,1.171719e+01,479460
fractime_flyany_framechase,9.906979e-04,-1.116121e+00,479460
fractime_flyany_framechase_notwingextension,9.906979e-04,-1.120715e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.202102e-01,2.050107e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.168356e-02,3.303374e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.197702e-01,2.067041e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.690527e-04,-5.124255e-01,479460
fractime_flyany_framecrabwalkextreme,4.400784e-03,2.923612e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.783256e-03,3.967052e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.317357e-03,3.029338e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-8.057228e-01,479460
fractime_flyany_framejump,8.747341e-03,1.200568e+01,479460
fractime_flyany_framejump_nearfly,2.035623e-03,9.937099e+00,479460
fractime_flyany_framejump_nearwall,3.368373e-03,8.745845e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.553039e-03,1.392906e+01,479460
fractime_flyany_framemove,6.762441e-01,2.793040e+00,479460
fractime_flyany_framemove_nearfly,2.184040e-01,-2.047426e-02,479460
fractime_flyany_framemove_nearwall,5.693676e-01,1.693994e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.019522e-02,4.501314e+00,479460
fractime_flyany_framenotanybehavior,2.006153e-01,2.247216e+00,479460
fractime_flyany_framepivotcenter,4.094189e-03,1.969210e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.425020e-04,6.315440e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.480833e-03,1.117898e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.296333e-03,2.538083e+01,479460
fractime_flyany_framepivotcenter_stop,1.028240e-03,1.831335e+01,479460
fractime_flyany_framepivottail,3.401952e-02,2.009722e+00,479460
fractime_flyany_framepivottail_nearfly,1.432236e-02,1.097556e+00,479460
fractime_flyany_framepivottail_nearwall,3.380678e-02,2.019682e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,7.710612e-01,479460
fractime_flyany_framerighting,1.274142e-02,9.084161e+00,479460
fractime_flyany_framerighting_nearfly,3.579026e-03,8.204629e+00,479460
fractime_flyany_framerighting_nearwall,7.410420e-03,6.982380e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.409127e-03,1.262084e+01,479460
fractime_flyany_framestop,3.237559e-01,-2.793040e+00,479460
fractime_flyany_framestop_nearfly,7.026864e-02,-3.391146e+00,479460
fractime_flyany_framestop_nearwall,1.289889e-01,-3.417698e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.729842e-01,6.708657e-01,479460
fractime_flyany_framestop_notwinggrooming,2.123618e-01,-3.505972e+00,479460
fractime_flyany_frametouch,3.146248e-02,4.510622e-01,479460
fractime_flyany_frametouch_notchase,3.133317e-02,1.110542e+00,479460
fractime_flyany_framewalk,3.531765e-01,1.043651e+00,479460
fractime_flyany_framewalk_nearfly,9.592667e-02,-8.657024e-01,479460
fractime_flyany_framewalk_nearwall,3.073061e-01,5.980449e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.026822e-02,1.861519e+00,479460
fractime_flyany_framewingextension,1.585117e-04,-1.003113e+00,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-9.978863e-01,479460
fractime_flyany_framewingextension_notchase,1.585117e-04,-1.026425e+00,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-4.877401e-01,479460
fractime_flyany_framewingflick,4.400784e-04,2.865807e+00,479460
fractime_flyany_framewingflick_nearfly,1.647687e-04,-1.921521e-03,479460
fractime_flyany_framewingflick_notnearfly,2.753097e-04,1.523760e+01,479460
fractime_flyany_framewinggrooming,1.138614e-01,1.854790e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.214491e-02,-1.485250e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.208526e-02,-6.973587e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.429483e-02,3.152478e+00,479460
fractime_flyfemale_firsthalf_framechase,5.040111e-04,-4.621880e-01,119045
fractime_flyfemale_firsthalf_frametouch,2.430173e-02,1.034802e-01,119045
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,238516
fractime_flyfemale_framebackup,2.779688e-03,-2.597283e+00,238516
fractime_flyfemale_framebodyturn,1.558386e-02,5.022448e+00,238516
fractime_flyfemale_framechase,1.010414e-03,5.784829e-01,238516
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,238516
fractime_flyfemale_framecrabwalkall,7.830083e-02,-2.797047e-01,238516
fractime_flyfemale_framecrabwalkextreme,1.475792e-03,-1.107897e+00,238516
fractime_flyfemale_framejump,1.064080e-02,1.139262e+01,238516
fractime_flyfemale_framemove,6.294630e-01,1.758654e+00,238516
fractime_flyfemale_framenotanybehavior,2.289532e-01,2.689404e+00,238516
fractime_flyfemale_framepivotcenter,5.752235e-03,1.990430e+01,238516
fractime_flyfemale_framepivottail,2.251002e-02,-1.238762e+00,238516
fractime_flyfemale_framerighting,1.750826e-02,9.274356e+00,238516
fractime_flyfemale_framestop,3.705370e-01,-1.758654e+00,238516
fractime_flyfemale_frametouch,2.523520e-02,1.536321e+00,238516
fractime_flyfemale_framewalk,3.043150e-01,-2.201671e-01,238516
fractime_flyfemale_framewingextension,7.127404e-05,-2.475554e-01,238516
fractime_flyfemale_framewingflick,4.486072e-04,9.863040e+00,238516
fractime_flyfemale_framewinggrooming,1.546940e-01,3.538792e+00,238516
fractime_flyfemale_secondhalf_framechase,1.515012e-03,2.044630e+00,119471
fractime_flyfemale_secondhalf_frametouch,2.616535e-02,3.692038e+00,119471
fractime_flyfirsthalf_framebackup,3.675121e-03,-1.359227e+00,239720
fractime_flyfirsthalf_framebodyturn,2.034040e-02,7.849592e+00,239720
fractime_flyfirsthalf_framechase,6.674454e-04,-1.294322e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.174370e-01,2.071204e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.509428e-03,3.258723e+00,239720
fractime_flyfirsthalf_framejump,8.259636e-03,1.052001e+01,239720
fractime_flyfirsthalf_framemove,6.780202e-01,2.657041e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.637577e-03,1.964249e+01,239720
fractime_flyfirsthalf_framepivottail,3.400217e-02,1.348531e+00,239720
fractime_flyfirsthalf_framerighting,1.059152e-02,6.099612e+00,239720
fractime_flyfirsthalf_framestop,3.219798e-01,-2.657041e+00,239720
fractime_flyfirsthalf_frametouch,3.194977e-02,-4.953156e-01,239720
fractime_flyfirsthalf_framewalk,3.599616e-01,1.158543e+00,239720
fractime_flyfirsthalf_framewingextension,2.085767e-04,-1.154462e+00,239720
fractime_flyfirsthalf_framewingflick,3.712665e-04,8.584430e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.165318e-01,1.472690e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,120162
fractime_flymale_firsthalf_framechase,8.322099e-04,-1.315295e+00,120162
fractime_flymale_firsthalf_frametouch,3.962983e-02,-5.945744e-01,120162
fractime_flymale_frameattemptedcopulation,2.916630e-05,-1.455173e+00,240003
fractime_flymale_framebackup,4.974938e-03,4.845944e-01,240003
fractime_flymale_framebodyturn,2.369137e-02,8.903327e+00,240003
fractime_flymale_framechase,9.749878e-04,-1.178416e+00,240003
fractime_flymale_framechase_notwingextension,9.749878e-04,-1.192043e+00,240003
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,240003
fractime_flymale_framecrabwalkall,1.622480e-01,3.258321e+00,240003
fractime_flymale_framecrabwalkextreme,7.324908e-03,4.799691e+00,240003
fractime_flymale_framejump,6.808248e-03,1.001291e+01,240003
fractime_flymale_framemove,7.228368e-01,3.575687e+00,240003
fractime_flymale_framenotanybehavior,1.713312e-01,1.499907e+00,240003
fractime_flymale_framepivotcenter,2.399970e-03,1.486712e+01,240003
fractime_flymale_framepivottail,4.559110e-02,5.038741e+00,240003
fractime_flymale_framerighting,7.837402e-03,6.899825e+00,240003
fractime_flymale_framestop,2.771632e-01,-3.575687e+00,240003
fractime_flymale_frametouch,3.769120e-02,4.523594e-02,240003
fractime_flymale_frametouch_notchase,3.752870e-02,6.846380e-01,240003
fractime_flymale_framewalk,4.030033e-01,2.083931e+00,240003
fractime_flymale_framewingextension,2.458303e-04,-1.011483e+00,240003
fractime_flymale_framewingflick,4.333279e-04,7.911153e-01,240003
fractime_flymale_framewinggrooming,7.291992e-02,-6.392291e-01,240003
fractime_flymale_secondhalf_frameattemptedcopulation,5.838783e-05,-9.968524e-01,119888
fractime_flymale_secondhalf_framechase,1.117710e-03,-7.791718e-01,119888
fractime_flymale_secondhalf_frametouch,3.569999e-02,1.002025e+00,119888
fractime_flysecondhalf_framebackup,4.071417e-03,-1.004610e+00,239720
fractime_flysecondhalf_framebodyturn,1.891790e-02,7.496564e+00,239720
fractime_flysecondhalf_framechase,1.314033e-03,-6.648120e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.229893e-01,1.867319e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.292508e-03,2.442735e+00,239720
fractime_flysecondhalf_framejump,9.235775e-03,1.231098e+01,239720
fractime_flysecondhalf_framemove,6.744410e-01,2.777469e+00,239720
fractime_flysecondhalf_framepivotcenter,4.551143e-03,1.846050e+01,239720
fractime_flysecondhalf_framepivottail,3.403971e-02,2.538420e+00,239720
fractime_flysecondhalf_framerighting,1.489237e-02,1.230043e+01,239720
fractime_flysecondhalf_framestop,3.255590e-01,-2.777469e+00,239720
fractime_flysecondhalf_frametouch,3.097781e-02,1.805995e+00,239720
fractime_flysecondhalf_framewalk,3.464167e-01,8.910276e-01,239720
fractime_flysecondhalf_framewingextension,1.084599e-04,-6.068575e-01,239720
fractime_flysecondhalf_framewingflick,5.089271e-04,5.314426e+00,239720
fractime_flysecondhalf_framewinggrooming,1.112006e-01,2.053459e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.618885e+01,4.612054e+00,138401
magveldiff_nose2ell_flyany_frametouch,1.211964e+01,4.777120e+00,15085
magveldiff_nose2ell_flyfemale_framechase,1.488546e+01,5.088670e+00,236
magveldiff_nose2ell_flyfemale_framenearfly,1.527557e+01,4.129897e+00,64008
magveldiff_nose2ell_flyfemale_frametouch,1.201866e+01,5.116038e+00,6019
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.309617e+01,5.217639e+00,234
magveldiff_nose2ell_flymale_framenearfly,1.705789e+01,4.794732e+00,74230
magveldiff_nose2ell_flymale_frametouch,1.225062e+01,3.882015e+00,9046
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.451634e+00,8.845844e+00,479440
max_absdwing_angle_flyany_framechase,1.386800e+00,-8.436296e-01,473
max_absdwing_angle_flyany_framenearfly,2.215922e+00,8.789230e+00,138401
max_absdwing_angle_flyany_frametouch,2.210795e+00,5.489894e+00,15085
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.672166e+01,2.321409e+00,200
max_absdwing_angle_flyany_framewinggrooming,5.232294e+00,9.261936e+00,54592
max_absdwing_angle_flyfemale_frameany,2.640912e+00,1.128933e+01,238516
max_absdwing_angle_flyfemale_framenearfly,2.495479e+00,1.261977e+01,64008
max_absdwing_angle_flyfemale_frametouch,2.547249e+00,9.678783e+00,6019
max_absdwing_angle_flymale_frameany,2.256882e+00,4.515924e+00,240003
max_absdwing_angle_flymale_framechase,1.173471e+00,-2.819860e+00,234
max_absdwing_angle_flymale_framenearfly,1.959888e+00,3.749446e+00,74230
max_absdwing_angle_flymale_frametouch,1.912106e+00,1.246863e+00,9046
max_absdwing_area_flyany_frameany,4.568708e+00,6.725775e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.303617e+01,2.512986e+00,200
max_absdwing_area_flyany_framewinggrooming,8.695809e+00,1.868810e+00,54592
max_absdwing_area_flyfemale_frameany,5.066678e+00,7.443515e+00,238516
max_absdwing_area_flymale_frameany,4.066815e+00,3.584432e+00,240003
max_dwing_angle_in_flyany_frameany,1.453515e+00,8.221130e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.669922e+01,2.387674e+00,200
max_dwing_angle_in_flyfemale_frameany,1.453208e+00,9.827926e+00,238516
max_dwing_angle_in_flymale_frameany,1.450985e+00,5.007225e+00,240003
max_dwing_angle_out_flyany_frameany,1.453526e+00,8.222446e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.071470e+01,-2.497738e+00,200
max_dwing_angle_out_flyfemale_frameany,1.453547e+00,9.820564e+00,238516
max_dwing_angle_out_flymale_frameany,1.451048e+00,5.011256e+00,240003
max_wing_angle_flyany_frameany,1.249013e-01,3.154271e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.256034e-02,-9.732307e-01,473
max_wing_angle_flyany_framenearfly,9.895476e-02,1.337210e+00,138407
max_wing_angle_flyany_frametouch,9.205791e-02,-4.160308e-01,15085
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.007814e-01,2.580813e+00,200
max_wing_angle_flyany_framewinggrooming,4.147586e-01,3.350576e+00,54592
max_wing_angle_flyfemale_frameany,1.454209e-01,5.788434e+00,238525
max_wing_angle_flyfemale_framenearfly,1.202133e-01,4.646975e+00,64011
max_wing_angle_flyfemale_frametouch,1.092664e-01,4.196386e+00,6019
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.042301e-01,5.150624e-01,240012
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.376580e-02,-2.302627e+00,234
max_wing_angle_flymale_framenearfly,7.910208e-02,-7.730218e-01,74233
max_wing_angle_flymale_frametouch,7.663555e-02,-1.683020e+00,9046
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.980091e-01,-1.464898e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.251979e-01,-1.431013e+00,54592
max_wing_area_flyfemale_frameany,9.572045e-01,-1.092707e+00,238525
max_wing_area_flymale_frameany,8.391533e-01,-1.685003e+00,240012
mean_wing_angle_flyany_frameany,5.900902e-02,4.447453e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.190496e-01,2.876260e+00,200
mean_wing_angle_flyfemale_frameany,7.481258e-02,7.660503e+00,238525
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.311228e-02,1.085473e+00,240012
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.532817e-01,-1.713720e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.277123e-01,1.771485e-01,200
mean_wing_area_flyany_framewinggrooming,5.895423e-01,-1.094826e+00,54592
mean_wing_area_flyfemale_frameany,8.938575e-01,-1.600614e+00,238525
mean_wing_area_flymale_frameany,8.131038e-01,-1.569002e+00,240012
min_absdwing_angle_flyany_frameany,1.368672e+00,1.195037e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.135912e+01,2.650309e+00,200
min_absdwing_angle_flyfemale_frameany,1.348180e+00,1.249816e+01,238516
min_absdwing_angle_flymale_frameany,1.387955e+00,8.626363e+00,240003
min_absdwing_area_flyany_frameany,2.917008e+00,9.894781e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.206725e+00,3.299633e+00,200
min_absdwing_area_flyfemale_frameany,2.965246e+00,9.103087e+00,238516
min_absdwing_area_flymale_frameany,2.867893e+00,7.482404e+00,240003
min_dwing_angle_in_flyany_frameany,-1.453526e+00,-8.222446e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.071470e+01,2.497738e+00,200
min_dwing_angle_in_flyfemale_frameany,-1.453547e+00,-9.820564e+00,238516
min_dwing_angle_in_flymale_frameany,-1.451048e+00,-5.011256e+00,240003
min_dwing_angle_out_flyany_frameany,-1.453515e+00,-8.221130e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.669922e+01,-2.387674e+00,200
min_dwing_angle_out_flyfemale_frameany,-1.453208e+00,-9.827926e+00,238516
min_dwing_angle_out_flymale_frameany,-1.450985e+00,-5.007225e+00,240003
min_wing_angle_flyany_frameany,-6.883256e-03,5.581205e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.373178e-01,3.144852e+00,200
min_wing_angle_flyfemale_frameany,4.204234e-03,8.239221e+00,238525
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.800554e-02,2.015922e+00,240012
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.085542e-01,-1.916116e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.538867e-01,-4.114976e-01,54592
min_wing_area_flyfemale_frameany,8.305106e-01,-2.054576e+00,238525
min_wing_area_flymale_frameany,7.870543e-01,-1.416384e+00,240012
nflies_close_flyany_frameany,3.354712e-01,-2.258307e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.319710e-01,-1.578546e+00,552
nflies_close_flyany_framebodyturn,3.726903e-01,-2.399791e+00,9411
nflies_close_flyany_framebodyturnstart,3.774844e-01,-2.499587e+00,3584
nflies_close_flyany_framecrabwalkallstart,3.705898e-01,-2.486944e+00,5632
nflies_close_flyany_framecrabwalkextreme,4.784421e-01,-4.324119e+00,2110
nflies_close_flyany_framecrabwalkextremestart,4.730222e-01,-4.440155e+00,529
nflies_close_flyany_framejumpstart,3.525544e-01,-1.581796e+00,1534
nflies_close_flyany_framenearwall,4.235267e-01,-2.097529e+00,334834
nflies_close_flyany_framepivotcenter,2.306926e-01,-2.474125e+00,1963
nflies_close_flyany_framepivotcenterstart,2.388680e-01,-1.957564e+00,649
nflies_close_flyany_framepivottailstart,5.267407e-01,-1.362041e+00,4291
nflies_close_flyany_framerightingstart,4.118860e-01,-3.720416e-01,536
nflies_close_flyany_framestop,2.506696e-01,-2.577888e+00,155228
nflies_close_flyany_frametouch,1.383427e+00,-2.408359e+00,15085
nflies_close_flyany_framewalk,3.186939e-01,-2.247249e+00,169334
nflies_close_flyany_framewingflick,4.673609e-01,-2.734738e+00,200
nflies_close_flyany_framewinggrooming,8.661862e-02,-3.133394e+00,54592
nflies_close_flyfemale_frameany,3.496405e-01,-2.665885e+00,238525
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.219839e-01,-1.626358e+00,240012
nflies_close_flymale_framechase,1.090383e+00,-1.979509e+00,234
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.113594e+00,3.087359e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.910447e+00,1.010758e+00,200
nwingsdetected_flyany_framewinggrooming,1.585865e+00,6.077541e+00,54592
nwingsdetected_flyfemale_frameany,1.139683e+00,6.245241e+00,238525
nwingsdetected_flymale_frameany,1.087604e+00,3.230411e-01,240012
phi_flyany_frameany,5.436744e-03,2.809751e-01,479460
phisideways_flyany_framemove,4.627142e-01,2.587826e+00,324232
phisideways_flyfemale_framemove,4.639842e-01,2.862728e+00,150146
phisideways_flymale_framemove,4.592784e-01,1.816644e+00,173492
theta_mm_flyany_frameany,4.841402e-02,1.804203e+00,479460
velmag_ctr_flyany_frameany,1.092433e+01,4.658538e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.316032e+00,2.290504e+00,1857
velmag_ctr_flyany_framebodyturn,1.362799e+01,5.217872e+00,9411
velmag_ctr_flyany_framecrabwalkall,1.674172e+01,3.416478e+00,57635
velmag_ctr_flyany_framecrabwalkextreme,1.016743e+01,8.200617e+00,2110
velmag_ctr_flyany_framejump,6.295022e+01,4.658362e+00,4193
