field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.947775e+00,-7.298157e-01,249269
du_ctr_flymale_framechase,1.187528e+01,-1.488403e+00,373
du_tail_flyany_frameany,3.856020e+00,-1.857495e+00,479423
du_tail_flyany_framepivottail,-3.897697e-01,-3.380585e+00,3663
du_tail_flyfemale_frameany,2.676193e+00,-2.979334e+00,229922
du_tail_flymale_frameany,4.947772e+00,-7.280926e-01,249269
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.824722e-01,1.319665e+01,1116
duration_flyany_framebodyturn,8.439273e-02,1.481660e-01,1230
duration_flyany_framechase,2.153010e-01,4.200857e-01,590
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.863614e-01,1.718540e-01,22047
duration_flyany_framecrabwalkextreme,1.242679e-01,1.841072e+00,449
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.535502e+00,1.922974e+00,153523
duration_flyany_framepivotcenter,1.404240e-01,1.566151e+01,305
duration_flyany_framepivottail,1.540497e-01,3.784546e+00,3663
duration_flyany_framerighting,4.775131e-01,1.163495e+00,2294
duration_flyany_framestop,4.190285e+00,5.655239e+00,325922
duration_flyany_frametouch,5.838367e-01,2.874493e+01,37058
duration_flyany_framewalk,1.008317e+00,1.055160e+01,110283
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.790562e+00,-1.052213e+00,2783
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.845912e-01,1.135374e+01,716
duration_flyfemale_framebodyturn,8.275866e-02,-8.515421e-01,363
duration_flyfemale_framechase,1.061787e-01,-1.233439e-01,217
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.643814e-01,9.475572e-01,10232
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.349248e+00,1.098951e+00,64311
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.558321e-01,4.323808e+00,1574
duration_flyfemale_framerighting,3.260062e-01,-2.727492e+00,378
duration_flyfemale_framestop,4.721897e+00,1.083933e+01,165611
duration_flyfemale_frametouch,6.422695e-01,4.023559e+01,20862
duration_flyfemale_framewalk,8.981656e-01,8.592728e+00,43535
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.209522e+00,1.878601e+00,1355
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.818379e-01,1.148084e+01,400
duration_flymale_framebodyturn,8.567392e-02,7.742909e-01,867
duration_flymale_framechase,3.717228e-01,1.485272e+00,373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065241e-01,-2.768484e-01,11814
duration_flymale_framecrabwalkextreme,1.259196e-01,1.626441e+00,292
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.728769e+00,2.175714e+00,89157
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.528436e-01,2.966371e+00,2089
duration_flymale_framerighting,5.669484e-01,3.266165e+00,1916
duration_flymale_framestop,3.698978e+00,2.518312e+00,160112
duration_flymale_frametouch,5.253590e-01,1.597742e+01,15964
duration_flymale_framewalk,1.104610e+00,1.096955e+01,66747
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.363436e+00,-4.330257e+00,1428
dv_cor_flyany_frameany,6.131697e-02,1.613196e+00,479423
dv_cor_flyfemale_frameany,1.149443e-02,3.247287e-01,229922
dv_cor_flymale_frameany,1.073527e-01,1.728432e+00,249269
dv_ctr_flyany_frameany,8.311137e-02,1.677493e+00,479423
dv_ctr_flyfemale_frameany,1.783938e-02,3.683543e-01,229922
dv_ctr_flymale_frameany,1.434752e-01,1.807632e+00,249269
dv_tail_flyany_frameany,5.110171e-03,7.581073e-01,479423
dv_tail_flyfemale_frameany,1.875345e-02,7.938477e-01,229922
dv_tail_flymale_frameany,-7.429387e-03,3.883309e-01,249269
dwing_angle_diff_flyany_frameany,-5.002779e-05,-3.636618e-01,479423
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.566058e-05,-7.768003e-01,229922
dwing_angle_diff_flymale_frameany,-4.577326e-06,7.156848e-01,249269
dwing_angle_imbalance_flyany_frameany,-5.284115e-01,2.726902e+00,479423
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.313605e+00,4.233698e+00,2783
dwing_angle_imbalance_flyfemale_frameany,-4.356201e-01,2.185797e+00,229922
dwing_angle_imbalance_flymale_frameany,-6.139882e-01,2.635661e+00,249269
ecc_flyany_frameany,3.550960e-01,-1.116164e+00,479445
ecc_flyfemale_frameany,3.512157e-01,-2.398393e+00,229933
ecc_flymale_frameany,3.586014e-01,-6.023927e-02,249280
fractime_flyany_frameattemptedcopulation,1.877170e-05,-1.787727e-01,479445
fractime_flyany_framebackup,2.327691e-03,-4.154289e+00,479445
fractime_flyany_framebackup_nearfly,1.457936e-03,-3.012500e+00,479445
fractime_flyany_framebackup_nearwall,2.296405e-03,-4.189894e+00,479445
fractime_flyany_framebackup_notnearfly_notnearwall,3.128617e-05,1.782650e+00,479445
fractime_flyany_framebodyturn,2.596752e-03,-5.645688e+00,479445
fractime_flyany_framebodyturn_nearfly,1.132560e-03,-4.771363e+00,479445
fractime_flyany_framebodyturn_nearwall,2.102431e-03,-5.980758e+00,479445
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.064888e-04,-5.678853e-01,479445
fractime_flyany_framechase,1.245190e-03,-1.436821e-01,479445
fractime_flyany_framechase_notwingextension,1.245190e-03,-1.295483e-01,479445
fractime_flyany_framecopulation,8.968703e-05,6.865188e+00,479445
fractime_flyany_framecrabwalkall,4.598442e-02,-4.146187e+00,479445
fractime_flyany_framecrabwalkall_nearfly,1.633764e-02,-2.943905e+00,479445
fractime_flyany_framecrabwalkall_nearwall,4.328338e-02,-4.275698e+00,479445
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.165931e-03,2.827026e+00,479445
fractime_flyany_framecrabwalkextreme,9.573569e-04,-2.729179e+00,479445
fractime_flyany_framecrabwalkextreme_nearfly,4.984930e-04,-2.456659e+00,479445
fractime_flyany_framecrabwalkextreme_nearwall,8.322122e-04,-2.920481e+00,479445
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171490e-06,-4.010650e-01,479445
fractime_flyany_framejump,1.877170e-05,-2.666349e+00,479445
fractime_flyany_framejump_nearfly,1.042872e-05,-2.525323e+00,479445
fractime_flyany_framejump_nearwall,1.251447e-05,-2.703802e+00,479445
fractime_flyany_framejump_notnearfly_notnearwall,4.171490e-06,-2.471482e+00,479445
fractime_flyany_framemove,3.202098e-01,-4.654396e+00,479445
fractime_flyany_framemove_nearfly,1.148787e-01,-3.758634e+00,479445
fractime_flyany_framemove_nearwall,2.206656e-01,-6.648462e+00,479445
fractime_flyany_framemove_notnearfly_notnearwall,7.943143e-02,4.856618e+00,479445
fractime_flyany_framenotanybehavior,4.712532e-02,-4.402484e+00,479445
fractime_flyany_framepivotcenter,6.611812e-04,-1.119490e+00,479445
fractime_flyany_framepivotcenter_nearfly,4.880643e-04,1.272468e+00,479445
fractime_flyany_framepivotcenter_nearwall,5.652369e-04,1.352902e-02,479445
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920043e-05,-2.585799e+00,479445
fractime_flyany_framepivotcenter_stop,1.042872e-04,-2.549492e+00,479445
fractime_flyany_framepivottail,7.646341e-03,-6.901880e+00,479445
fractime_flyany_framepivottail_nearfly,3.802313e-03,-5.642470e+00,479445
fractime_flyany_framepivottail_nearwall,7.329308e-03,-6.973468e+00,479445
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209732e-04,1.271021e+00,479445
fractime_flyany_framerighting,4.799299e-03,3.359239e+00,479445
fractime_flyany_framerighting_nearfly,1.691539e-03,4.176088e+00,479445
fractime_flyany_framerighting_nearwall,7.675542e-04,2.457116e-01,479445
fractime_flyany_framerighting_notnearfly_notnearwall,2.703125e-03,7.885233e+00,479445
fractime_flyany_framestop,6.797902e-01,4.654396e+00,479445
fractime_flyany_framestop_nearfly,3.645653e-01,8.594713e+00,479445
fractime_flyany_framestop_nearwall,4.768263e-01,3.467409e+00,479445
fractime_flyany_framestop_notnearfly_notnearwall,1.578075e-01,1.771831e+00,479445
fractime_flyany_framestop_notwinggrooming,6.744402e-01,6.770759e+00,479445
fractime_flyany_frametouch,7.729354e-02,8.754261e+00,479445
fractime_flyany_frametouch_notchase,7.709539e-02,1.128411e+01,479445
fractime_flyany_framewalk,2.300222e-01,-2.184878e+00,479445
fractime_flyany_framewalk_nearfly,6.331905e-02,-2.757151e+00,479445
fractime_flyany_framewalk_nearwall,1.458645e-01,-4.841608e+00,479445
fractime_flyany_framewalk_notnearfly_notnearwall,7.114476e-02,6.858083e+00,479445
fractime_flyany_framewingextension,1.084587e-04,-2.699350e-01,479445
fractime_flyany_framewingextension_nearfly,9.177278e-05,-2.403448e-01,479445
fractime_flyany_framewingextension_notchase,1.084587e-04,-3.218416e-01,479445
fractime_flyany_framewingextension_notnearfly,1.668596e-05,-1.702570e+00,479445
fractime_flyany_framewingflick,3.545766e-05,-2.104232e-01,479445
fractime_flyany_framewingflick_nearfly,2.711468e-05,-5.480699e-02,479445
fractime_flyany_framewingflick_notnearfly,8.342980e-06,-8.476439e-01,479445
fractime_flyany_framewinggrooming,5.804628e-03,-5.939922e+00,479445
fractime_flyany_framewinggrooming_nearfly,1.850056e-03,-5.231877e+00,479445
fractime_flyany_framewinggrooming_nearwall,4.069288e-03,-5.058097e+00,479445
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.601852e-03,-3.914559e+00,479445
fractime_flyfemale_firsthalf_framechase,1.544284e-03,1.106424e+00,124977
fractime_flyfemale_firsthalf_frametouch,1.271434e-01,2.191943e+01,124977
fractime_flyfemale_frameattemptedcopulation,3.914371e-05,8.721010e-01,229922
fractime_flyfemale_framebackup,3.114100e-03,-2.761206e+00,229922
fractime_flyfemale_framebodyturn,1.635337e-03,-5.626072e+00,229922
fractime_flyfemale_framechase,9.742434e-04,8.928828e-01,229922
fractime_flyfemale_framecopulation,4.784231e-05,3.424731e+00,229922
fractime_flyfemale_framecrabwalkall,4.450205e-02,-3.213383e+00,229922
fractime_flyfemale_framecrabwalkextreme,7.263333e-04,-2.370094e+00,229922
fractime_flyfemale_framejump,2.174651e-05,-2.673237e+00,229922
fractime_flyfemale_framemove,2.797079e-01,-4.851146e+00,229922
fractime_flyfemale_framenotanybehavior,4.672019e-02,-4.441760e+00,229922
fractime_flyfemale_framepivotcenter,7.350319e-04,-1.549803e+00,229922
fractime_flyfemale_framepivottail,6.858848e-03,-5.805740e+00,229922
fractime_flyfemale_framerighting,1.665782e-03,3.256942e-01,229922
fractime_flyfemale_framestop,7.202921e-01,4.851146e+00,229922
fractime_flyfemale_frametouch,9.073512e-02,2.008437e+01,229922
fractime_flyfemale_framewalk,1.893468e-01,-2.929656e+00,229922
fractime_flyfemale_framewingextension,4.349301e-05,-2.781634e-01,229922
fractime_flyfemale_framewingflick,1.739720e-05,-6.258531e-01,229922
fractime_flyfemale_framewinggrooming,5.893303e-03,-4.695706e+00,229922
fractime_flyfemale_secondhalf_framechase,2.953928e-04,1.212491e-01,104945
fractime_flyfemale_secondhalf_frametouch,4.737720e-02,1.100621e+01,104945
fractime_flyfirsthalf_framebackup,1.903510e-03,-4.701184e+00,249539
fractime_flyfirsthalf_framebodyturn,2.055791e-03,-6.475370e+00,249539
fractime_flyfirsthalf_framechase,1.995680e-03,-8.290231e-02,249539
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,249539
fractime_flyfirsthalf_framecrabwalkall,4.078721e-02,-4.620019e+00,249539
fractime_flyfirsthalf_framecrabwalkextreme,8.936479e-04,-2.808537e+00,249539
fractime_flyfirsthalf_framejump,1.202217e-05,-2.461107e+00,249539
fractime_flyfirsthalf_framemove,2.836150e-01,-6.011833e+00,249539
fractime_flyfirsthalf_framepivotcenter,5.409976e-04,-1.238893e+00,249539
fractime_flyfirsthalf_framepivottail,6.135314e-03,-7.801286e+00,249539
fractime_flyfirsthalf_framerighting,1.687111e-03,6.476143e-01,249539
fractime_flyfirsthalf_framestop,7.163850e-01,6.011833e+00,249539
fractime_flyfirsthalf_frametouch,1.096181e-01,1.053006e+01,249539
fractime_flyfirsthalf_framewalk,2.021848e-01,-3.575758e+00,249539
fractime_flyfirsthalf_framewingextension,1.522808e-04,-2.505119e-01,249539
fractime_flyfirsthalf_framewingflick,4.408129e-05,-1.660678e-01,249539
fractime_flyfirsthalf_framewinggrooming,4.816882e-03,-5.857574e+00,249539
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,124436
fractime_flymale_firsthalf_framechase,2.451059e-03,-1.479452e-01,124436
fractime_flymale_firsthalf_frametouch,9.111511e-02,4.371238e+00,124436
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,249269
fractime_flymale_framebackup,1.604692e-03,-4.731691e+00,249269
fractime_flymale_framebodyturn,3.486194e-03,-4.742186e+00,249269
fractime_flymale_framechase,1.496375e-03,-1.957251e-01,249269
fractime_flymale_framechase_notwingextension,1.496375e-03,-1.905699e-01,249269
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,249269
fractime_flymale_framecrabwalkall,4.739458e-02,-4.002574e+00,249269
fractime_flymale_framecrabwalkextreme,1.171425e-03,-2.563314e+00,249269
fractime_flymale_framejump,1.604692e-05,-2.062479e+00,249269
fractime_flymale_framemove,3.576738e-01,-3.931654e+00,249269
fractime_flymale_framenotanybehavior,4.746278e-02,-4.003715e+00,249269
fractime_flymale_framepivotcenter,5.937361e-04,-5.946715e-02,249269
fractime_flymale_framepivottail,8.380505e-03,-6.810052e+00,249269
fractime_flymale_framerighting,7.694499e-03,8.141077e+00,249269
fractime_flymale_framestop,6.423262e-01,3.931654e+00,249269
fractime_flymale_frametouch,6.404326e-02,3.537843e+00,249269
fractime_flymale_frametouch_notchase,6.379052e-02,4.919686e+00,249269
fractime_flymale_framewalk,2.677710e-01,-1.183579e+00,249269
fractime_flymale_framewingextension,1.684927e-04,-2.600934e-01,249269
fractime_flymale_framewingflick,5.215249e-05,-9.220772e-02,249269
fractime_flymale_framewinggrooming,5.728751e-03,-5.395097e+00,249269
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,124833
fractime_flymale_secondhalf_framechase,5.447278e-04,-2.405078e-01,124833
fractime_flymale_secondhalf_frametouch,3.705751e-02,1.819675e+00,124833
fractime_flysecondhalf_framebackup,2.788363e-03,-3.125786e+00,229884
fractime_flysecondhalf_framebodyturn,3.184215e-03,-4.555209e+00,229884
fractime_flysecondhalf_framechase,4.306520e-04,-2.261470e-01,229884
fractime_flysecondhalf_framecopulation,1.870509e-04,2.726540e+01,229884
fractime_flysecondhalf_framecrabwalkall,5.163039e-02,-3.358281e+00,229884
fractime_flysecondhalf_framecrabwalkextreme,1.026605e-03,-2.489131e+00,229884
fractime_flysecondhalf_framejump,2.610012e-05,-2.604995e+00,229884
fractime_flysecondhalf_framemove,3.598685e-01,-3.111459e+00,229884
fractime_flysecondhalf_framepivotcenter,7.917036e-04,-9.122984e-01,229884
fractime_flysecondhalf_framepivottail,9.287293e-03,-5.366669e+00,229884
fractime_flysecondhalf_framerighting,8.178038e-03,6.856099e+00,229884
fractime_flysecondhalf_framestop,6.401315e-01,3.111459e+00,229884
fractime_flysecondhalf_frametouch,4.221259e-02,4.431480e+00,229884
fractime_flysecondhalf_framewalk,2.602573e-01,-7.435358e-01,229884
fractime_flysecondhalf_framewingextension,6.090028e-05,-2.537125e-01,229884
fractime_flysecondhalf_framewingflick,2.610012e-05,-2.516828e-01,229884
fractime_flysecondhalf_framewinggrooming,6.877382e-03,-5.334636e+00,229884
magveldiff_nose2ell_flyany_framenearfly,4.858861e+00,-4.678402e+00,229861
magveldiff_nose2ell_flyany_frametouch,2.860798e+00,-8.324301e+00,37058
magveldiff_nose2ell_flyfemale_framechase,7.128809e+00,-2.011415e+00,217
magveldiff_nose2ell_flyfemale_framenearfly,4.062388e+00,-4.893468e+00,128968
magveldiff_nose2ell_flyfemale_frametouch,2.669914e+00,-7.636605e+00,20862
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.089869e+00,-1.065605e+00,373
magveldiff_nose2ell_flymale_framenearfly,5.610018e+00,-4.292118e+00,100661
magveldiff_nose2ell_flymale_frametouch,3.045834e+00,-7.904074e+00,15964
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.431701e-01,-5.132355e+00,479423
max_absdwing_angle_flyany_framechase,1.190490e+00,-4.904036e-01,590
max_absdwing_angle_flyany_framenearfly,9.770210e-01,-4.109872e+00,229861
max_absdwing_angle_flyany_frametouch,1.080960e+00,-2.965889e+00,37058
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.838957e+00,-3.902830e+00,2783
max_absdwing_angle_flyfemale_frameany,8.360706e-01,-4.727000e+00,229922
max_absdwing_angle_flyfemale_framenearfly,8.711790e-01,-3.922769e+00,128968
max_absdwing_angle_flyfemale_frametouch,1.003871e+00,-2.941417e+00,20862
max_absdwing_angle_flymale_frameany,1.041485e+00,-4.192272e+00,249269
max_absdwing_angle_flymale_framechase,1.432975e+00,7.507580e-02,373
max_absdwing_angle_flymale_framenearfly,1.075335e+00,-3.367237e+00,100661
max_absdwing_angle_flymale_frametouch,1.151160e+00,-2.383595e+00,15964
max_absdwing_area_flyany_frameany,2.137555e+00,-5.207913e+00,479423
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.209800e+00,-2.045105e+00,2783
max_absdwing_area_flyfemale_frameany,2.010291e+00,-4.962836e+00,229922
max_absdwing_area_flymale_frameany,2.253929e+00,-3.653203e+00,249269
max_dwing_angle_in_flyany_frameany,7.500941e-01,-6.220458e+00,479423
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.880865e-01,-5.302090e+00,229922
max_dwing_angle_in_flymale_frameany,8.071921e-01,-5.662721e+00,249269
max_dwing_angle_out_flyany_frameany,7.500441e-01,-6.220985e+00,479423
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.879908e-01,-5.298732e+00,229922
max_dwing_angle_out_flymale_frameany,8.071875e-01,-5.658487e+00,249269
max_wing_angle_flyany_frameany,6.794896e-02,-3.329131e+00,479445
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.711518e-02,-1.605195e-01,590
max_wing_angle_flyany_framenearfly,7.184322e-02,-1.585898e+00,229867
max_wing_angle_flyany_frametouch,7.598322e-02,-5.527231e-01,37058
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.977390e-01,1.257837e+00,2783
max_wing_angle_flyfemale_frameany,5.374298e-02,-5.188266e+00,229933
max_wing_angle_flyfemale_framenearfly,5.956744e-02,-3.747845e+00,128974
max_wing_angle_flyfemale_frametouch,6.262771e-02,-3.065707e+00,20862
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.089349e-02,-1.271689e+00,249280
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.015671e-01,1.909897e+00,373
max_wing_angle_flymale_framenearfly,8.313210e-02,-3.899094e-02,100661
max_wing_angle_flymale_frametouch,8.821002e-02,2.980665e-01,15964
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.848883e-01,1.809004e+00,479445
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.400382e-01,-1.991425e-01,2783
max_wing_area_flyfemale_frameany,1.003009e+00,4.426056e-01,229933
max_wing_area_flymale_frameany,9.680002e-01,3.185136e+00,249280
mean_wing_angle_flyany_frameany,2.121119e-02,-1.946947e+00,479445
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.088194e-03,-4.419670e+00,229933
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.501313e-02,1.269094e-01,249280
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.714110e-01,2.402873e+00,479445
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.932640e-01,-7.046741e-01,2783
mean_wing_area_flyfemale_frameany,9.957867e-01,1.227864e+00,229933
mean_wing_area_flymale_frameany,9.488407e-01,3.436206e+00,249280
min_absdwing_angle_flyany_frameany,7.067021e-01,-6.462323e+00,479423
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.490942e-01,-5.195564e+00,229922
min_absdwing_angle_flymale_frameany,7.597353e-01,-6.297963e+00,249269
min_absdwing_area_flyany_frameany,1.703373e+00,-5.566191e+00,479423
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.655171e+00,-4.990608e+00,229922
min_absdwing_area_flymale_frameany,1.747474e+00,-4.402223e+00,249269
min_dwing_angle_in_flyany_frameany,-7.500441e-01,6.220985e+00,479423
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.879908e-01,5.298732e+00,229922
min_dwing_angle_in_flymale_frameany,-8.071875e-01,5.658487e+00,249269
min_dwing_angle_out_flyany_frameany,-7.500941e-01,6.220458e+00,479423
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.880865e-01,5.302090e+00,229922
min_dwing_angle_out_flymale_frameany,-8.071921e-01,5.662721e+00,249269
min_wing_angle_flyany_frameany,-2.552659e-02,1.240132e+00,479445
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.156659e-02,-1.532698e+00,229933
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.086722e-02,3.016475e+00,249280
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.579336e-01,2.926502e+00,479445
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.464899e-01,-1.433662e+00,2783
min_wing_area_flyfemale_frameany,9.885644e-01,1.968953e+00,229933
min_wing_area_flymale_frameany,9.296812e-01,3.587389e+00,249280
nflies_close_flyany_frameany,8.959109e-01,7.029342e+00,479445
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.009322e+00,3.606490e+00,208
nflies_close_flyany_framebodyturn,6.891808e-01,4.329533e+00,1230
nflies_close_flyany_framebodyturnstart,6.376745e-01,2.964757e+00,472
nflies_close_flyany_framecrabwalkallstart,8.172251e-01,5.492501e+00,2308
nflies_close_flyany_framecrabwalkextreme,7.043124e-01,-7.546830e-01,449
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.115680e+00,9.732831e+00,334409
nflies_close_flyany_framepivotcenter,1.245895e+00,3.845123e+00,305
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.955619e-01,3.652557e+00,777
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.840693e-01,9.024643e+00,325922
nflies_close_flyany_frametouch,2.538849e+00,9.289817e+00,37058
nflies_close_flyany_framewalk,4.701377e-01,4.428562e-01,110283
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.516007e-01,7.073625e+00,2783
nflies_close_flyfemale_frameany,1.186428e+00,9.775930e+00,229933
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.261433e-01,3.679824e+00,249280
nflies_close_flymale_framechase,1.320597e+00,-4.226186e-01,373
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065144e+00,-6.163626e-01,479445
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.529535e+00,1.033139e+00,2783
nwingsdetected_flyfemale_frameany,1.014630e+00,-4.094377e+00,229933
nwingsdetected_flymale_frameany,1.111256e+00,1.538824e+00,249280
phi_flyany_frameany,-1.034524e-01,-1.047377e+01,479445
phisideways_flyany_framemove,3.381864e-01,-7.136419e+00,153523
phisideways_flyfemale_framemove,3.586822e-01,-6.930978e+00,64322
phisideways_flymale_framemove,3.203805e-01,-5.789636e+00,89168
theta_mm_flyany_frameany,1.708781e-01,6.194853e+00,479445
velmag_ctr_flyany_frameany,4.494335e+00,-2.779495e+00,479423
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.010070e+00,1.640409e+00,1116
velmag_ctr_flyany_framebodyturn,7.741779e+00,-4.195066e+00,1230
velmag_ctr_flyany_framecrabwalkall,1.109282e+01,-2.612146e+00,22047
velmag_ctr_flyany_framecrabwalkextreme,8.102475e+00,1.908251e+00,449
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.206567e+01,1.997496e-01,153501
velmag_ctr_flyany_framenearfly,3.067839e+00,-4.164421e+00,229861
velmag_ctr_flyany_framenearwall,4.261199e+00,-3.750446e+00,334397
velmag_ctr_flyany_framenotnearfly_notnearwall,6.619195e+00,1.767383e+00,113734
velmag_ctr_flyany_framepivotcenter,1.767630e+00,-1.533522e+00,305
velmag_ctr_flyany_framepivottail,8.770865e+00,-1.200066e+00,3663
velmag_ctr_flyany_framerighting,8.855405e+00,-8.591736e+00,2294
velmag_ctr_flyany_framestop,3.540644e-01,-8.191727e+00,325922
velmag_ctr_flyany_frametouch,1.863332e+00,-8.701730e+00,37058
velmag_ctr_flyany_framewalk,1.470258e+01,-1.018514e+00,110282
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
