field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.363337e+00,-3.508830e+00,13863
du_ctr_flyany_framewalk,1.486220e+01,-6.723812e-01,246340
du_ctr_flyany_framewingextension,5.290289e+00,1.925993e+00,403
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.884987e-01,9.583299e+00,2849
du_ctr_flyfemale_frameany,7.864975e+00,3.838448e+00,239720
du_ctr_flymale_frameany,8.371946e+00,2.968166e+00,239714
du_ctr_flymale_framechase,1.419230e+01,-2.608704e-01,948
du_tail_flyany_frameany,8.116146e+00,3.648892e+00,479440
du_tail_flyany_framepivottail,-9.580764e-01,-6.687808e+00,11701
du_tail_flyfemale_frameany,7.861949e+00,3.836489e+00,239720
du_tail_flymale_frameany,8.370592e+00,2.967302e+00,239714
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.647767e-01,9.230807e+00,4587
duration_flyany_framebodyturn,8.906350e-02,4.240380e+00,4950
duration_flyany_framechase,2.412036e-01,2.678595e-01,1064
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.053853e-01,1.410445e+00,67856
duration_flyany_framecrabwalkextreme,1.362468e-01,5.784011e+00,2765
duration_flyany_framejump,9.244971e-02,1.520636e+00,265
duration_flyany_framemove,2.416664e+00,7.417719e+00,336215
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.468805e-01,2.940209e+00,11701
duration_flyany_framerighting,7.485703e-01,9.198766e+00,1751
duration_flyany_framestop,1.086049e+00,-1.525830e-01,143245
duration_flyany_frametouch,2.162626e-01,2.429575e+00,13863
duration_flyany_framewalk,9.779860e-01,9.414014e+00,246342
duration_flyany_framewingextension,2.213023e-01,-1.483174e+00,403
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.978534e+00,6.544354e-02,2850
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.703693e-01,8.464162e+00,2831
duration_flyfemale_framebodyturn,8.924475e-02,4.714655e+00,2340
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.011192e-01,4.457037e+00,31171
duration_flyfemale_framecrabwalkextreme,1.441876e-01,6.736591e+00,1247
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.495893e+00,8.587694e+00,163977
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.481390e-01,3.381900e+00,6710
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.176588e+00,8.465585e-02,75743
duration_flyfemale_frametouch,2.176453e-01,4.073173e+00,6620
duration_flyfemale_framewalk,9.964860e-01,1.050419e+01,122842
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.933736e+00,6.146336e+00,1145
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.591849e-01,7.238331e+00,1756
duration_flymale_framebodyturn,8.888222e-02,3.362362e+00,2610
duration_flymale_framechase,3.084013e-01,2.188864e-01,948
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.096504e-01,-3.040562e-01,36683
duration_flymale_framecrabwalkextreme,1.283057e-01,2.155329e+00,1518
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.346374e+00,5.025023e+00,172217
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.456223e-01,2.198798e+00,4991
duration_flymale_framerighting,8.050886e-01,8.429362e+00,1627
duration_flymale_framestop,9.954766e-01,-1.945421e-01,67497
duration_flymale_frametouch,2.145312e-01,1.043015e+00,7237
duration_flymale_framewalk,9.594866e-01,7.535785e+00,123498
duration_flymale_framewingextension,2.212953e-01,-1.739856e+00,403
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.129486e+00,-6.465961e+00,1704
dv_cor_flyany_frameany,1.655063e-02,7.665444e-01,479440
dv_cor_flyfemale_frameany,-7.025034e-02,-9.394657e-01,239720
dv_cor_flymale_frameany,1.033489e-01,1.701306e+00,239714
dv_ctr_flyany_frameany,8.041676e-03,5.428826e-01,479440
dv_ctr_flyfemale_frameany,-1.092083e-01,-1.110723e+00,239720
dv_ctr_flymale_frameany,1.252724e-01,1.627623e+00,239714
dv_tail_flyany_frameany,3.232988e-02,1.219611e+00,479440
dv_tail_flyfemale_frameany,-2.756969e-02,-3.521437e-01,239720
dv_tail_flymale_frameany,9.221686e-02,2.000113e+00,239714
dwing_angle_diff_flyany_frameany,-6.485694e-05,-6.670869e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.613297e+00,-8.982857e-01,403
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.103642e-04,-1.369564e+00,239720
dwing_angle_diff_flymale_frameany,-1.665345e-05,1.364273e+00,239714
dwing_angle_imbalance_flyany_frameany,-7.830603e-01,-1.300273e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.061421e+00,-1.368301e+00,403
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.539160e+00,1.683797e+00,2849
dwing_angle_imbalance_flyfemale_frameany,-7.375621e-01,-2.742333e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.285785e-01,-4.274833e-02,239714
ecc_flyany_frameany,3.619060e-01,2.148096e+00,479460
ecc_flyfemale_frameany,3.561321e-01,5.297283e-01,239730
ecc_flymale_frameany,3.676805e-01,3.200905e+00,239724
fractime_flyany_frameattemptedcopulation,4.588495e-05,-4.180960e-01,479460
fractime_flyany_framebackup,9.567013e-03,6.684117e+00,479460
fractime_flyany_framebackup_nearfly,6.069328e-03,6.685531e+00,479460
fractime_flyany_framebackup_nearwall,9.410587e-03,6.514345e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.313978e-04,8.968016e+00,479460
fractime_flyany_framebodyturn,1.032411e-02,4.225600e-01,479460
fractime_flyany_framebodyturn_nearfly,3.528970e-03,-6.674034e-02,479460
fractime_flyany_framebodyturn_nearwall,9.760981e-03,3.566943e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400784e-04,1.539070e+00,479460
fractime_flyany_framechase,2.244191e-03,-4.147148e-01,479460
fractime_flyany_framechase_notwingextension,2.225420e-03,-3.859732e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,1.415259e-01,4.186443e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.174071e-02,2.979350e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.386768e-01,3.971913e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.375589e-03,6.148256e+00,479460
fractime_flyany_framecrabwalkextreme,5.766904e-03,5.819082e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.476828e-03,5.679365e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.504109e-03,5.607492e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.835398e-04,4.280931e+00,479460
fractime_flyany_framejump,5.777333e-04,-1.773086e+00,479460
fractime_flyany_framejump_nearfly,1.689401e-04,-1.566832e+00,479460
fractime_flyany_framejump_nearwall,2.544529e-04,-1.564933e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.669670e-04,-1.843761e+00,479460
fractime_flyany_framemove,7.012368e-01,3.603167e+00,479460
fractime_flyany_framemove_nearfly,2.407896e-01,1.274692e+00,479460
fractime_flyany_framemove_nearwall,6.197952e-01,3.066814e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.461311e-02,3.307499e+00,479460
fractime_flyany_framenotanybehavior,1.061611e-01,-2.386867e+00,479460
fractime_flyany_framepivotcenter,2.106537e-04,-2.358368e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-1.343114e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.897969e-04,-1.363144e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-2.625442e+00,479460
fractime_flyany_framepivotcenter_stop,2.711384e-05,-3.075511e+00,479460
fractime_flyany_framepivottail,2.440454e-02,-1.263663e+00,479460
fractime_flyany_framepivottail_nearfly,1.164644e-02,-2.272373e-01,479460
fractime_flyany_framepivottail_nearwall,2.420431e-02,-1.264350e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.710257e-04,1.424241e+00,479460
fractime_flyany_framerighting,3.660368e-03,9.327946e-01,479460
fractime_flyany_framerighting_nearfly,3.941935e-04,-1.006399e+00,479460
fractime_flyany_framerighting_nearwall,1.224294e-03,-4.890389e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.294248e-03,5.055183e+00,479460
fractime_flyany_framestop,2.987632e-01,-3.603167e+00,479460
fractime_flyany_framestop_nearfly,1.197973e-01,-1.227717e+00,479460
fractime_flyany_framestop_nearwall,2.100655e-01,-1.712527e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.713052e-02,-2.541624e+00,479460
fractime_flyany_framestop_notwinggrooming,2.929963e-01,-1.739483e+00,479460
fractime_flyany_frametouch,2.891378e-02,8.909140e-01,479460
fractime_flyany_frametouch_notchase,2.864473e-02,1.368921e+00,479460
fractime_flyany_framewalk,5.137905e-01,7.154056e+00,479460
fractime_flyany_framewalk_nearfly,1.452321e-01,3.243814e+00,479460
fractime_flyany_framewalk_nearwall,4.436866e-01,6.153615e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.471864e-02,5.499313e+00,479460
fractime_flyany_framewingextension,8.530430e-04,-3.587268e-01,479460
fractime_flyany_framewingextension_nearfly,5.297626e-04,-4.602070e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-04,-2.428031e-01,479460
fractime_flyany_framewingextension_notnearfly,3.232804e-04,5.587605e+00,479460
fractime_flyany_framewingflick,2.440245e-04,2.265417e+00,479460
fractime_flyany_framewingflick_nearfly,1.126267e-04,9.166934e-01,479460
fractime_flyany_framewingflick_notnearfly,1.313978e-04,7.513675e+00,479460
fractime_flyany_framewinggrooming,5.944187e-03,-6.549917e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.220123e-03,-4.740417e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.211947e-03,-3.997883e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.521587e-03,-5.281620e+00,479460
fractime_flyfemale_firsthalf_framechase,5.589855e-04,-1.297289e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.001835e-02,1.643680e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239720
fractime_flyfemale_framebackup,1.180961e-02,8.223103e+00,239720
fractime_flyfemale_framebodyturn,9.761388e-03,3.203780e-01,239720
fractime_flyfemale_framechase,5.172701e-04,7.580619e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239720
fractime_flyfemale_framecrabwalkall,1.300309e-01,5.054444e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.201902e-03,7.636935e+00,239720
fractime_flyfemale_framejump,4.797263e-04,-1.834990e+00,239720
fractime_flyfemale_framemove,6.840355e-01,3.037596e+00,239720
fractime_flyfemale_framenotanybehavior,9.893209e-02,-2.947702e+00,239720
fractime_flyfemale_framepivotcenter,1.918905e-04,-2.522487e+00,239720
fractime_flyfemale_framepivottail,2.799099e-02,1.682229e-01,239720
fractime_flyfemale_framerighting,5.172701e-04,-1.749385e+00,239720
fractime_flyfemale_framestop,3.159645e-01,-3.037596e+00,239720
fractime_flyfemale_frametouch,2.761555e-02,2.711687e+00,239720
fractime_flyfemale_framewalk,5.124395e-01,7.016628e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-2.895233e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-1.911374e-01,239720
fractime_flyfemale_framewinggrooming,4.776406e-03,-5.727858e+00,239720
fractime_flyfemale_secondhalf_framechase,4.755548e-04,3.128164e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.521275e-02,3.993406e+00,119860
fractime_flyfirsthalf_framebackup,8.801936e-03,5.071066e+00,239720
fractime_flyfirsthalf_framebodyturn,1.136743e-02,6.778297e-01,239720
fractime_flyfirsthalf_framechase,3.195395e-03,-3.613987e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.306191e-01,3.226109e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.176873e-03,4.849331e+00,239720
fractime_flyfirsthalf_framejump,3.837811e-04,-2.033305e+00,239720
fractime_flyfirsthalf_framemove,6.978016e-01,3.164645e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.585183e-04,-2.478616e+00,239720
fractime_flyfirsthalf_framepivottail,2.559653e-02,-1.645872e+00,239720
fractime_flyfirsthalf_framerighting,3.462373e-03,5.186136e-01,239720
fractime_flyfirsthalf_framestop,3.021984e-01,-3.164645e+00,239720
fractime_flyfirsthalf_frametouch,3.083180e-02,2.729791e-01,239720
fractime_flyfirsthalf_framewalk,5.154430e-01,7.052969e+00,239720
fractime_flyfirsthalf_framewingextension,6.924746e-04,-4.416524e-01,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,1.218264e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.945603e-03,-6.252172e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.835567e-04,-3.051615e-01,119854
fractime_flymale_firsthalf_framechase,5.832096e-03,-3.599024e-01,119854
fractime_flymale_firsthalf_frametouch,3.159678e-02,-2.445222e-01,119854
fractime_flymale_frameattemptedcopulation,9.177603e-05,-4.072120e-01,239714
fractime_flymale_framebackup,7.325396e-03,3.551205e+00,239714
fractime_flymale_framebodyturn,1.088797e-02,4.230621e-01,239714
fractime_flymale_framechase,3.971399e-03,-4.217881e-01,239714
fractime_flymale_framechase_notwingextension,3.933855e-03,-3.932686e-01,239714
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239714
fractime_flymale_framecrabwalkall,1.530282e-01,2.828740e+00,239714
fractime_flymale_framecrabwalkextreme,6.332546e-03,4.040463e+00,239714
fractime_flymale_framejump,6.758053e-04,-1.283348e+00,239714
fractime_flymale_framemove,7.184270e-01,3.765018e+00,239714
fractime_flymale_framenotanybehavior,1.133392e-01,-1.543109e+00,239714
fractime_flymale_framepivotcenter,2.294401e-04,-1.593334e+00,239714
fractime_flymale_framepivottail,2.082064e-02,-2.550216e+00,239714
fractime_flymale_framerighting,6.803941e-03,5.791081e+00,239714
fractime_flymale_framestop,2.815730e-01,-3.765018e+00,239714
fractime_flymale_frametouch,3.019014e-02,1.612498e-01,239714
fractime_flymale_frametouch_notchase,2.968120e-02,4.788280e-01,239714
fractime_flymale_framewalk,5.151889e-01,5.994833e+00,239714
fractime_flymale_framewingextension,1.697857e-03,-3.380281e-01,239714
fractime_flymale_framewingflick,4.463653e-04,2.758593e+00,239714
fractime_flymale_framewinggrooming,7.108471e-03,-5.304025e+00,239714
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,119860
fractime_flymale_secondhalf_framechase,2.110796e-03,-4.544816e-01,119860
fractime_flymale_secondhalf_frametouch,2.878358e-02,7.317923e-01,119860
fractime_flysecondhalf_framebackup,1.033289e-02,7.599061e+00,239720
fractime_flysecondhalf_framebodyturn,9.281662e-03,1.557602e-01,239720
fractime_flysecondhalf_framechase,1.293175e-03,-4.346436e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.524362e-01,4.784130e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.357417e-03,6.391964e+00,239720
fractime_flysecondhalf_framejump,7.717337e-04,-1.313814e+00,239720
fractime_flysecondhalf_framemove,7.046471e-01,3.812979e+00,239720
fractime_flysecondhalf_framepivotcenter,2.628066e-04,-2.119570e+00,239720
fractime_flysecondhalf_framepivottail,2.321458e-02,-7.638454e-01,239720
fractime_flysecondhalf_framerighting,3.858668e-03,1.400706e+00,239720
fractime_flysecondhalf_framestop,2.953529e-01,-3.812979e+00,239720
fractime_flysecondhalf_frametouch,2.699816e-02,1.652090e+00,239720
fractime_flysecondhalf_framewalk,5.121725e-01,6.874463e+00,239720
fractime_flysecondhalf_framewingextension,1.013683e-03,-1.891665e-01,239720
fractime_flysecondhalf_framewingflick,2.878358e-04,3.396215e+00,239720
fractime_flysecondhalf_framewinggrooming,4.939096e-03,-6.109744e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.247906e+01,1.401140e+00,172879
magveldiff_nose2ell_flyany_frametouch,7.591259e+00,-2.348080e+00,13863
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247830e+01,1.878526e+00,86268
magveldiff_nose2ell_flyfemale_frametouch,7.509057e+00,-1.714894e+00,6620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.200642e+00,-1.532556e+00,948
magveldiff_nose2ell_flymale_framenearfly,1.248077e+01,8.699321e-01,86605
magveldiff_nose2ell_flymale_frametouch,7.677433e+00,-2.612442e+00,7237
magveldiff_nose2ell_flymale_framewingextension,1.107241e+01,3.282303e+00,403
max_absdwing_angle_flyany_frameany,1.561569e+00,2.772859e-01,479440
max_absdwing_angle_flyany_framechase,1.654698e+00,1.704088e+00,1064
max_absdwing_angle_flyany_framenearfly,1.600416e+00,2.390405e+00,172879
max_absdwing_angle_flyany_frametouch,1.539099e+00,4.060154e-01,13863
max_absdwing_angle_flyany_framewingextension,4.932163e+00,-4.378173e-01,403
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.933835e+00,-3.282343e+00,2849
max_absdwing_angle_flyfemale_frameany,1.076161e+00,-3.299454e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.147553e+00,-1.785878e+00,86268
max_absdwing_angle_flyfemale_frametouch,1.096793e+00,-2.621957e+00,6620
max_absdwing_angle_flymale_frameany,2.047007e+00,3.279938e+00,239714
max_absdwing_angle_flymale_framechase,2.204692e+00,2.991141e+00,948
max_absdwing_angle_flymale_framenearfly,2.053462e+00,5.494071e+00,86605
max_absdwing_angle_flymale_frametouch,1.983197e+00,2.926071e+00,7237
max_absdwing_area_flyany_frameany,3.820931e+00,3.276792e+00,479440
max_absdwing_area_flyany_framewingextension,5.028186e+00,-1.786509e+00,403
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.240488e+00,-3.947460e+00,2849
max_absdwing_area_flyfemale_frameany,2.492410e+00,-3.954019e+00,239720
max_absdwing_area_flymale_frameany,5.149541e+00,9.566481e+00,239714
max_dwing_angle_in_flyany_frameany,1.075226e+00,7.791646e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.594905e+00,7.325032e-01,403
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.566258e-01,-6.262254e-01,239720
max_dwing_angle_in_flymale_frameany,1.193849e+00,7.427758e-01,239714
max_dwing_angle_out_flyany_frameany,1.075161e+00,7.717583e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.981608e+00,-2.562056e-01,403
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.565154e-01,-6.325995e-01,239720
max_dwing_angle_out_flymale_frameany,1.193832e+00,7.487459e-01,239714
max_wing_angle_flyany_frameany,9.200937e-02,-6.197106e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.002137e-01,2.055994e+00,1064
max_wing_angle_flyany_framenearfly,9.207006e-02,8.800088e-01,172887
max_wing_angle_flyany_frametouch,9.581399e-02,6.586096e-01,13863
max_wing_angle_flyany_framewingextension,7.729301e-01,1.366278e+00,403
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666934e-01,6.164626e-01,2850
max_wing_angle_flyfemale_frameany,4.862955e-02,-5.956789e+00,239730
max_wing_angle_flyfemale_framenearfly,5.200683e-02,-4.915432e+00,86272
max_wing_angle_flyfemale_frametouch,5.496671e-02,-4.268940e+00,6620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.353857e-01,3.262149e+00,239724
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.448183e-01,3.876490e+00,948
max_wing_angle_flymale_framenearfly,1.321286e-01,4.228650e+00,86609
max_wing_angle_flymale_frametouch,1.366708e-01,2.238040e+00,7237
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033939e+00,3.733040e+00,479460
max_wing_area_flyany_framewingextension,1.168536e+00,-1.031673e+00,403
max_wing_area_flyany_framewinggrooming,8.420963e-01,-3.261114e-01,2850
max_wing_area_flyfemale_frameany,1.099567e+00,3.158671e+00,239730
max_wing_area_flymale_frameany,9.683223e-01,3.704307e+00,239724
mean_wing_angle_flyany_frameany,3.530495e-02,5.097270e-01,479460
mean_wing_angle_flyany_framewingextension,4.681173e-01,3.545190e+00,403
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.537390e-03,-4.929223e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.706779e-02,4.204963e+00,239724
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009783e+00,4.096968e+00,479460
mean_wing_area_flyany_framewingextension,9.211544e-01,-5.597085e-02,403
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220841e-01,9.813363e-01,2850
mean_wing_area_flyfemale_frameany,1.095640e+00,4.201637e+00,239730
mean_wing_area_flymale_frameany,9.239353e-01,3.176474e+00,239724
min_absdwing_angle_flyany_frameany,1.071803e+00,3.634107e+00,479440
min_absdwing_angle_flyany_framewingextension,1.936022e+00,1.830828e+00,403
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.901426e-01,6.718012e-01,239720
min_absdwing_angle_flymale_frameany,1.253488e+00,5.805455e+00,239714
min_absdwing_area_flyany_frameany,2.764359e+00,8.849254e+00,479440
min_absdwing_area_flyany_framewingextension,2.216051e+00,-4.292173e-01,403
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216071e+00,4.608727e-01,239720
min_absdwing_area_flymale_frameany,3.312711e+00,1.448069e+01,239714
min_dwing_angle_in_flyany_frameany,-1.075161e+00,-7.717583e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.981608e+00,2.562056e-01,403
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.565154e-01,6.325995e-01,239720
min_dwing_angle_in_flymale_frameany,-1.193832e+00,-7.487459e-01,239714
min_dwing_angle_out_flyany_frameany,-1.075226e+00,-7.791646e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.594905e+00,-7.325032e-01,403
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.566258e-01,6.262254e-01,239720
min_dwing_angle_out_flymale_frameany,-1.193849e+00,-7.427758e-01,239714
min_wing_angle_flyany_frameany,-2.139948e-02,2.494746e+00,479460
min_wing_angle_flyany_framewingextension,1.633045e-01,5.101352e+00,403
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.155477e-02,-1.412602e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.250120e-03,5.164390e+00,239724
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.856258e-01,4.354751e+00,479460
min_wing_area_flyany_framewingextension,6.737730e-01,1.372972e+00,403
min_wing_area_flyany_framewinggrooming,4.020720e-01,2.973521e+00,2850
min_wing_area_flyfemale_frameany,1.091713e+00,5.105042e+00,239730
min_wing_area_flymale_frameany,8.795484e-01,2.585935e+00,239724
nflies_close_flyany_frameany,4.564635e-01,2.547161e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.903222e-01,1.130773e+00,900
nflies_close_flyany_framebodyturn,3.933577e-01,-1.390572e+00,4950
nflies_close_flyany_framebodyturnstart,4.049147e-01,-1.332162e+00,1829
nflies_close_flyany_framecrabwalkallstart,4.113650e-01,-1.191783e+00,7300
nflies_close_flyany_framecrabwalkextreme,8.269828e-01,8.914570e-01,2765
nflies_close_flyany_framecrabwalkextremestart,8.048319e-01,6.361932e-01,649
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.299105e-01,2.774711e-01,397885
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.127763e-01,1.019054e+00,2622
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.285275e-01,2.523818e+00,143245
nflies_close_flyany_frametouch,1.661180e+00,8.228702e-01,13863
nflies_close_flyany_framewalk,3.409697e-01,-1.476439e+00,246342
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.406219e-01,4.200366e-02,2850
nflies_close_flyfemale_frameany,5.091311e-01,1.671528e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.037560e-01,3.011473e-01,239724
nflies_close_flymale_framechase,1.095003e+00,-1.939928e+00,948
nflies_close_flymale_framewingextension,9.468640e-01,-1.658262e-02,403
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.125543e+00,4.335608e+00,479460
nwingsdetected_flyany_framewingextension,1.990414e+00,1.525543e+00,403
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514971e+00,3.295676e+00,2850
nwingsdetected_flyfemale_frameany,1.008676e+00,-4.119906e+00,239730
nwingsdetected_flymale_frameany,1.242391e+00,8.649688e+00,239724
phi_flyany_frameany,-1.822254e-03,-3.374642e-01,479460
phisideways_flyany_framemove,3.773684e-01,-3.954601e+00,336215
phisideways_flyfemale_framemove,3.722774e-01,-5.485300e+00,163987
phisideways_flymale_framemove,3.824551e-01,-2.267387e+00,172227
theta_mm_flyany_frameany,-4.811701e-02,-1.938980e+00,479460
velmag_ctr_flyany_frameany,9.532843e+00,3.243106e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.416987e+00,2.843915e-01,4587
velmag_ctr_flyany_framebodyturn,9.262768e+00,-2.131547e+00,4950
velmag_ctr_flyany_framecrabwalkall,1.359780e+01,-9.285456e-02,67854
velmag_ctr_flyany_framecrabwalkextreme,6.611085e+00,-2.737549e+00,2765
velmag_ctr_flyany_framejump,7.482361e+01,9.324248e+00,265
velmag_ctr_flyany_framemove,1.346641e+01,1.174406e+00,336195
velmag_ctr_flyany_framenearfly,7.575048e+00,1.132522e+00,172879
velmag_ctr_flyany_framenearwall,9.677750e+00,1.913166e+00,397867
