field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.009191e-01,-1.375265e+00,25863
du_ctr_flyfemale_frameany,5.837587e+00,-9.207461e-02,238305
du_ctr_flymale_frameany,6.677294e+00,4.257401e-02,240966
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.255833e+00,-1.964150e-02,479320
du_tail_flyany_framepivottail,3.939213e-01,-2.158373e-02,17601
du_tail_flyfemale_frameany,5.833706e+00,-9.677415e-02,238305
du_tail_flymale_frameany,6.674708e+00,3.914593e-02,240966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339126e-01,7.707341e-01,4009
duration_flyany_framebodyturn,8.474454e-02,7.529541e-01,6753
duration_flyany_framechase,8.273759e-02,-2.668905e+00,255
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.926667e-01,-1.062616e-01,52031
duration_flyany_framecrabwalkextreme,1.174792e-01,4.718986e-02,1335
duration_flyany_framejump,9.634003e-02,2.376248e+00,1744
duration_flyany_framemove,1.186057e+00,-1.491193e+00,290465
duration_flyany_framepivotcenter,8.636342e-02,-2.224970e-02,461
duration_flyany_framepivottail,1.345840e-01,9.622481e-02,17601
duration_flyany_framerighting,4.296180e-01,1.532783e-01,985
duration_flyany_framestop,7.711476e-01,-6.279050e-01,188875
duration_flyany_frametouch,1.511156e-01,-2.273336e+00,11146
duration_flyany_framewalk,5.113930e-01,-1.481200e+00,167655
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.185335e+00,2.296268e+00,25863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409855e-01,1.512506e+00,2479
duration_flyfemale_framebodyturn,8.303930e-02,-2.713582e-01,2896
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.801143e-01,1.728138e+00,25610
duration_flyfemale_framecrabwalkextreme,1.204037e-01,1.067097e+00,645
duration_flyfemale_framejump,9.666901e-02,2.192248e+00,971
duration_flyfemale_framemove,1.107960e+00,-1.692242e+00,144263
duration_flyfemale_framepivotcenter,8.643845e-02,-2.540793e-01,331
duration_flyfemale_framepivottail,1.341499e-01,3.986298e-01,8928
duration_flyfemale_framerighting,4.908803e-01,1.174772e+00,782
duration_flyfemale_framestop,7.232418e-01,-1.081547e+00,94042
duration_flyfemale_frametouch,1.529845e-01,-1.344786e+00,5449
duration_flyfemale_framewalk,5.017467e-01,-1.166440e+00,81890
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.617963e+00,3.743062e+00,14847
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268840e-01,-2.181930e-01,1526
duration_flymale_framebodyturn,8.637635e-02,1.506891e+00,3857
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.047212e-01,-9.465999e-01,26421
duration_flymale_framecrabwalkextreme,1.144932e-01,-9.736775e-01,689
duration_flymale_framejump,9.598450e-02,1.944985e+00,773
duration_flymale_framemove,1.265502e+00,-9.972871e-01,146142
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349789e-01,-2.308207e-01,8673
duration_flymale_framerighting,3.589976e-01,-9.649791e-01,202
duration_flymale_framestop,8.183829e-01,-3.136160e-01,94824
duration_flymale_frametouch,1.493034e-01,-2.160074e+00,5697
duration_flymale_framewalk,5.205104e-01,-1.588281e+00,85761
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.752479e+00,-2.122693e-01,11016
dv_cor_flyany_frameany,1.353568e-01,3.069219e+00,479320
dv_cor_flyfemale_frameany,2.032213e-02,5.799364e-01,238305
dv_cor_flymale_frameany,2.490694e-01,3.409373e+00,240966
dv_ctr_flyany_frameany,1.727604e-01,3.058844e+00,479320
dv_ctr_flyfemale_frameany,2.386165e-02,5.759632e-01,238305
dv_ctr_flymale_frameany,3.196886e-01,3.463230e+00,240966
dv_tail_flyany_frameany,-9.502732e-02,-2.128023e+00,479320
dv_tail_flyfemale_frameany,-1.874526e-01,-3.557227e+00,238305
dv_tail_flymale_frameany,-3.432630e-03,8.732409e-02,240966
dwing_angle_diff_flyany_frameany,-2.101111e-04,-3.746860e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.721182e-04,-1.908128e+00,238305
dwing_angle_diff_flymale_frameany,-3.825441e-04,-2.042453e-01,240966
dwing_angle_imbalance_flyany_frameany,-7.195704e-01,7.139726e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622294e+00,9.066162e-01,25863
dwing_angle_imbalance_flyfemale_frameany,-5.661793e-01,1.169680e+00,238305
dwing_angle_imbalance_flymale_frameany,-8.705252e-01,1.988696e-01,240966
ecc_flyany_frameany,3.603092e-01,1.662180e+00,479340
ecc_flyfemale_frameany,3.562103e-01,8.296998e-01,238315
ecc_flymale_frameany,3.643612e-01,2.144149e+00,240976
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.895666e-01,479340
fractime_flyany_framebackup,8.363583e-03,5.012225e+00,479340
fractime_flyany_framebackup_nearfly,5.017315e-03,4.298413e+00,479340
fractime_flyany_framebackup_nearwall,8.359411e-03,5.038575e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-4.579444e-01,479340
fractime_flyany_framebodyturn,1.408812e-02,3.087931e+00,479340
fractime_flyany_framebodyturn_nearfly,5.538866e-03,2.951992e+00,479340
fractime_flyany_framebodyturn_nearwall,1.358326e-02,3.206547e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.589644e-04,1.621916e+00,479340
fractime_flyany_framechase,5.486711e-04,-1.154680e+00,479340
fractime_flyany_framechase_notwingextension,5.486711e-04,-1.170447e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479340
fractime_flyany_framecrabwalkall,1.085472e-01,8.571604e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.413652e-02,8.355737e-01,479340
fractime_flyany_framecrabwalkall_nearwall,1.084095e-01,8.976140e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.043101e-04,-9.150935e-01,479340
fractime_flyany_framecrabwalkextreme,2.785079e-03,9.136825e-03,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.566738e-03,-1.867429e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.772562e-03,1.337165e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251721e-05,-4.191025e-01,479340
fractime_flyany_framejump,3.638336e-03,2.445638e+00,479340
fractime_flyany_framejump_nearfly,9.200150e-04,1.877320e+00,479340
fractime_flyany_framejump_nearwall,2.021530e-03,3.212438e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.518755e-03,1.986747e+00,479340
fractime_flyany_framemove,6.059686e-01,1.032903e+00,479340
fractime_flyany_framemove_nearfly,2.579213e-01,1.366932e+00,479340
fractime_flyany_framemove_nearwall,5.767701e-01,1.578227e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.729169e-02,-1.088785e+00,479340
fractime_flyany_framenotanybehavior,1.627029e-01,4.398564e-01,479340
fractime_flyany_framepivotcenter,9.659115e-04,2.075093e+00,479340
fractime_flyany_framepivotcenter_nearfly,4.610506e-04,2.671345e+00,479340
fractime_flyany_framepivotcenter_nearwall,8.052739e-04,4.362911e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376893e-04,-7.399181e-01,479340
fractime_flyany_framepivotcenter_stop,1.856720e-04,5.543004e-01,479340
fractime_flyany_framepivottail,3.671924e-02,2.293602e+00,479340
fractime_flyany_framepivottail_nearfly,1.706305e-02,2.308114e+00,479340
fractime_flyany_framepivottail_nearwall,3.667334e-02,2.345482e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920683e-05,-1.063204e+00,479340
fractime_flyany_framerighting,2.063254e-03,-3.371098e-01,479340
fractime_flyany_framerighting_nearfly,5.173781e-04,-5.874869e-01,479340
fractime_flyany_framerighting_nearwall,1.356031e-03,-3.984135e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.634122e-04,1.722456e-01,479340
fractime_flyany_framestop,3.940314e-01,-1.032903e+00,479340
fractime_flyany_framestop_nearfly,1.507072e-01,3.189518e-01,479340
fractime_flyany_framestop_nearwall,3.334064e-01,1.347889e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.632536e-02,-2.576350e+00,479340
fractime_flyany_framestop_notwinggrooming,3.406184e-01,-1.021942e-01,479340
fractime_flyany_frametouch,2.325281e-02,-7.108429e-01,479340
fractime_flyany_frametouch_notchase,2.314850e-02,-4.106882e-01,479340
fractime_flyany_framewalk,3.497622e-01,9.031973e-01,479340
fractime_flyany_framewalk_nearfly,1.316039e-01,1.499667e+00,479340
fractime_flyany_framewalk_nearwall,3.329036e-01,1.371497e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.607836e-02,-8.255259e-01,479340
fractime_flyany_framewingextension,1.460341e-04,-9.428314e-01,479340
fractime_flyany_framewingextension_nearfly,1.272583e-04,-9.150720e-01,479340
fractime_flyany_framewingextension_notchase,1.460341e-04,-9.380531e-01,479340
fractime_flyany_framewingextension_notnearfly,1.877582e-05,-1.732196e+00,479340
fractime_flyany_framewingflick,1.418617e-04,-1.250357e+00,479340
fractime_flyany_framewingflick_nearfly,8.970668e-05,-1.059909e+00,479340
fractime_flyany_framewingflick_notnearfly,5.215505e-05,-1.413108e+00,479340
fractime_flyany_framewinggrooming,5.395544e-02,-3.179568e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.295740e-02,-1.788949e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.030834e-02,-8.311026e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.232862e-02,-3.132823e+00,479340
fractime_flyfemale_firsthalf_framechase,3.797949e-04,-6.256229e-01,118485
fractime_flyfemale_firsthalf_frametouch,2.643373e-02,5.390834e-01,118485
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,238305
fractime_flyfemale_framebackup,1.040264e-02,6.360750e+00,238305
fractime_flyfemale_framebodyturn,1.215249e-02,1.899502e+00,238305
fractime_flyfemale_framechase,3.357042e-04,-5.237295e-01,238305
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,238305
fractime_flyfemale_framecrabwalkall,1.074673e-01,2.054969e+00,238305
fractime_flyfemale_framecrabwalkextreme,2.706615e-03,1.327931e+00,238305
fractime_flyfemale_framejump,4.074610e-03,1.994465e+00,238305
fractime_flyfemale_framemove,6.053713e-01,1.004304e+00,238305
fractime_flyfemale_framenotanybehavior,1.688383e-01,5.953076e-02,238305
fractime_flyfemale_framepivotcenter,1.388976e-03,2.501060e+00,238305
fractime_flyfemale_framepivottail,3.746459e-02,2.662620e+00,238305
fractime_flyfemale_framerighting,3.281509e-03,2.158471e-01,238305
fractime_flyfemale_framestop,3.946287e-01,-1.004304e+00,238305
fractime_flyfemale_frametouch,2.286566e-02,7.675204e-01,238305
fractime_flyfemale_framewalk,3.436353e-01,9.464338e-01,238305
fractime_flyfemale_framewingextension,5.455194e-05,-5.411501e-01,238305
fractime_flyfemale_framewingflick,1.007113e-04,-9.431208e-01,238305
fractime_flyfemale_framewinggrooming,6.230251e-02,-2.447760e+00,238305
fractime_flyfemale_secondhalf_framechase,2.921048e-04,-3.443076e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.933734e-02,1.022837e+00,119820
fractime_flyfirsthalf_framebackup,8.315254e-03,4.736635e+00,239680
fractime_flyfirsthalf_framebodyturn,1.441923e-02,2.945862e+00,239680
fractime_flyfirsthalf_framechase,7.301402e-04,-1.181257e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.959112e-02,4.207277e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.386515e-03,-5.039632e-01,239680
fractime_flyfirsthalf_framejump,3.471295e-03,2.204384e+00,239680
fractime_flyfirsthalf_framemove,5.974216e-01,6.758429e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.043057e-03,3.210322e+00,239680
fractime_flyfirsthalf_framepivottail,3.801318e-02,2.079389e+00,239680
fractime_flyfirsthalf_framerighting,1.756509e-03,-5.831922e-01,239680
fractime_flyfirsthalf_framestop,4.025784e-01,-6.758429e-01,239680
fractime_flyfirsthalf_frametouch,2.763685e-02,-7.961697e-01,239680
fractime_flyfirsthalf_framewalk,3.459696e-01,6.460493e-01,239680
fractime_flyfirsthalf_framewingextension,9.596128e-05,-1.007540e+00,239680
fractime_flyfirsthalf_framewingflick,1.418558e-04,-1.461108e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.195344e-02,-2.638413e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.648220e-01,121146
fractime_flymale_firsthalf_framechase,1.073085e-03,-1.172926e+00,121146
fractime_flymale_firsthalf_frametouch,2.882472e-02,-1.060745e+00,121146
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.548499e-01,240966
fractime_flymale_framebackup,6.349443e-03,2.481845e+00,240966
fractime_flymale_framebodyturn,1.600641e-02,3.554519e+00,240966
fractime_flymale_framechase,7.594432e-04,-1.157404e+00,240966
fractime_flymale_framechase_notwingextension,7.594432e-04,-1.172313e+00,240966
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,240966
fractime_flymale_framecrabwalkall,1.096462e-01,-1.159801e-01,240966
fractime_flymale_framecrabwalkextreme,2.859325e-03,-7.195010e-01,240966
fractime_flymale_framejump,3.207921e-03,2.526616e+00,240966
fractime_flymale_framemove,6.064839e-01,9.210314e-01,240966
fractime_flymale_framenotanybehavior,1.564578e-01,8.461975e-01,240966
fractime_flymale_framepivotcenter,5.477951e-04,8.288101e-01,240966
fractime_flymale_framepivottail,3.599263e-02,1.479017e+00,240966
fractime_flymale_framerighting,8.548924e-04,-1.272870e+00,240966
fractime_flymale_framestop,3.935161e-01,-9.210314e-01,240966
fractime_flymale_frametouch,2.364234e-02,-1.023176e+00,240966
fractime_flymale_frametouch_notchase,2.347634e-02,-8.182226e-01,240966
fractime_flymale_framewalk,3.559050e-01,6.801216e-01,240966
fractime_flymale_framewingextension,2.365479e-04,-9.278070e-01,240966
fractime_flymale_framewingflick,1.825984e-04,-1.217903e+00,240966
fractime_flymale_framewinggrooming,4.571599e-02,-2.931503e+00,240966
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.186421e-01,119820
fractime_flymale_secondhalf_framechase,4.423302e-04,-9.570512e-01,119820
fractime_flymale_secondhalf_frametouch,1.840260e-02,-8.167053e-01,119820
fractime_flysecondhalf_framebackup,8.412619e-03,4.762445e+00,239640
fractime_flysecondhalf_framebodyturn,1.375814e-02,3.102100e+00,239640
fractime_flysecondhalf_framechase,3.672175e-04,-9.450707e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.175138e-01,1.202108e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.179770e-03,4.788910e-01,239640
fractime_flysecondhalf_framejump,3.805709e-03,2.442254e+00,239640
fractime_flysecondhalf_framemove,6.144842e-01,1.303968e+00,239640
fractime_flysecondhalf_framepivotcenter,8.888332e-04,1.083850e+00,239640
fractime_flysecondhalf_framepivottail,3.542814e-02,2.328849e+00,239640
fractime_flysecondhalf_framerighting,2.370222e-03,2.890093e-04,239640
fractime_flysecondhalf_framestop,3.855158e-01,-1.303968e+00,239640
fractime_flysecondhalf_frametouch,1.886997e-02,-4.664023e-01,239640
fractime_flysecondhalf_framewalk,3.535679e-01,1.088573e+00,239640
fractime_flysecondhalf_framewingextension,1.961275e-04,-6.966414e-01,239640
fractime_flysecondhalf_framewingflick,1.418795e-04,-7.563377e-01,239640
fractime_flysecondhalf_framewinggrooming,4.596061e-02,-3.385774e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.253109e+01,6.901722e-01,195868
magveldiff_nose2ell_flyany_frametouch,1.074109e+01,1.936089e+00,11146
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.186814e+01,4.930286e-01,100079
magveldiff_nose2ell_flyfemale_frametouch,9.916136e+00,1.421648e+00,5449
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.318731e+01,8.276728e-01,95787
magveldiff_nose2ell_flymale_frametouch,1.158000e+01,2.142361e+00,5697
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.480821e+00,-1.448722e+00,479320
max_absdwing_angle_flyany_framechase,1.283319e+00,-1.292732e+00,255
max_absdwing_angle_flyany_framenearfly,1.381914e+00,-1.273774e+00,195868
max_absdwing_angle_flyany_frametouch,1.429139e+00,-1.361539e+00,11146
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.205300e+00,-1.035332e+00,25863
max_absdwing_angle_flyfemale_frameany,1.380390e+00,-1.106014e+00,238305
max_absdwing_angle_flyfemale_framenearfly,1.288839e+00,-1.097765e+00,100079
max_absdwing_angle_flyfemale_frametouch,1.358197e+00,-7.668124e-01,5449
max_absdwing_angle_flymale_frameany,1.578838e+00,-1.334460e+00,240966
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.473401e+00,-1.092812e+00,95787
max_absdwing_angle_flymale_frametouch,1.500528e+00,-1.507645e+00,5697
max_absdwing_area_flyany_frameany,2.997411e+00,-2.524553e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.645508e+00,-2.540933e+00,25863
max_absdwing_area_flyfemale_frameany,3.040855e+00,-2.214028e+00,238305
max_absdwing_area_flymale_frameany,2.954259e+00,-1.929952e+00,240966
max_dwing_angle_in_flyany_frameany,1.057189e+00,-1.221552e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.643129e-01,-1.059166e+00,238305
max_dwing_angle_in_flymale_frameany,1.148512e+00,-1.054711e+00,240966
max_dwing_angle_out_flyany_frameany,1.056979e+00,-1.225744e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.640408e-01,-1.067783e+00,238305
max_dwing_angle_out_flymale_frameany,1.148130e+00,-1.055433e+00,240966
max_wing_angle_flyany_frameany,8.371906e-02,-2.265610e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.943417e-02,-1.785217e+00,255
max_wing_angle_flyany_framenearfly,7.725169e-02,-1.644524e+00,195872
max_wing_angle_flyany_frametouch,7.547862e-02,-1.680660e+00,11146
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582164e-01,-4.189732e-01,25863
max_wing_angle_flyfemale_frameany,8.644867e-02,-1.916115e+00,238315
max_wing_angle_flyfemale_framenearfly,8.080158e-02,-1.445968e+00,100081
max_wing_angle_flyfemale_frametouch,8.044230e-02,-8.194265e-01,5449
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.100306e-02,-1.890981e+00,240976
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.374173e-02,-1.405015e+00,95789
max_wing_angle_flymale_frametouch,7.042617e-02,-1.727494e+00,5697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.710455e-01,-1.831054e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.853650e-01,-2.755099e+00,25863
max_wing_area_flyfemale_frameany,8.967063e-01,-2.221029e+00,238315
max_wing_area_flymale_frameany,8.456843e-01,-1.033248e+00,240976
mean_wing_angle_flyany_frameany,2.334841e-02,-2.175302e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.307451e-02,-1.865328e+00,238315
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.360997e-02,-1.805942e+00,240976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.475027e-01,-1.346523e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.521776e-01,-2.530428e+00,25863
mean_wing_area_flyfemale_frameany,8.684202e-01,-1.780898e+00,238315
mean_wing_area_flymale_frameany,8.268359e-01,-6.034629e-01,240976
min_absdwing_angle_flyany_frameany,1.044146e+00,1.662976e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.607540e-01,1.664909e+00,238305
min_absdwing_angle_flymale_frameany,1.126600e+00,1.300378e+00,240966
min_absdwing_area_flyany_frameany,2.164741e+00,-1.388157e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126814e+00,-1.437198e+00,238305
min_absdwing_area_flymale_frameany,2.202259e+00,-8.915861e-01,240966
min_dwing_angle_in_flyany_frameany,-1.056979e+00,1.225744e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.640408e-01,1.067783e+00,238305
min_dwing_angle_in_flymale_frameany,-1.148130e+00,1.055433e+00,240966
min_dwing_angle_out_flyany_frameany,-1.057189e+00,1.221552e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.643129e-01,1.059166e+00,238305
min_dwing_angle_out_flymale_frameany,-1.148512e+00,1.054711e+00,240966
min_wing_angle_flyany_frameany,-3.702224e-02,-1.363289e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.029966e-02,-1.123558e+00,238315
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.378313e-02,-1.195055e+00,240976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.239600e-01,-8.397881e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.189902e-01,-1.845346e+00,25863
min_wing_area_flyfemale_frameany,8.401342e-01,-1.287826e+00,238315
min_wing_area_flymale_frameany,8.079875e-01,-1.746131e-01,240976
nflies_close_flyany_frameany,5.323674e-01,1.305521e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.766242e-01,3.859209e-01,968
nflies_close_flyany_framebodyturn,4.913178e-01,1.644359e-01,6753
nflies_close_flyany_framebodyturnstart,5.056238e-01,2.722553e-01,2613
nflies_close_flyany_framecrabwalkallstart,4.996470e-01,1.199244e-01,5840
nflies_close_flyany_framecrabwalkextreme,7.693204e-01,-1.729179e-01,1335
nflies_close_flyany_framecrabwalkextremestart,7.578060e-01,-2.836819e-01,369
nflies_close_flyany_framejumpstart,4.445673e-01,-4.249335e-01,594
nflies_close_flyany_framenearwall,5.775189e-01,8.866500e-01,436284
nflies_close_flyany_framepivotcenter,6.916156e-01,7.408350e-01,461
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.271977e-01,6.856999e-01,4306
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.880159e-01,1.574819e+00,188875
nflies_close_flyany_frametouch,1.715382e+00,1.601973e+00,11146
nflies_close_flyany_framewalk,4.831105e-01,1.103305e+00,167655
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.929593e-01,9.392354e-01,25863
nflies_close_flyfemale_frameany,6.261251e-01,1.766509e+00,238315
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.397450e-01,6.733119e-01,240976
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049239e+00,-1.909238e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433089e+00,-9.216039e-01,25863
nwingsdetected_flyfemale_frameany,1.042733e+00,-1.548491e+00,238315
nwingsdetected_flymale_frameany,1.055674e+00,-1.631709e+00,240976
phi_flyany_frameany,3.274039e-02,2.897509e+00,479340
phisideways_flyany_framemove,4.385294e-01,4.944981e-01,290465
phisideways_flyfemale_framemove,4.506262e-01,1.154101e+00,144273
phisideways_flymale_framemove,4.263833e-01,-8.175282e-03,146152
theta_mm_flyany_frameany,-3.962242e-03,-3.579489e-01,479340
velmag_ctr_flyany_frameany,7.995673e+00,2.125800e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.466586e+00,-5.015001e-02,4009
velmag_ctr_flyany_framebodyturn,1.070492e+01,-5.303759e-01,6753
velmag_ctr_flyany_framecrabwalkall,1.416601e+01,-3.826467e-01,52031
velmag_ctr_flyany_framecrabwalkextreme,7.716052e+00,-1.659178e-01,1334
velmag_ctr_flyany_framejump,5.489852e+01,1.342629e+00,1744
velmag_ctr_flyany_framemove,1.273199e+01,-6.349981e-01,290445
velmag_ctr_flyany_framenearfly,7.465621e+00,8.023190e-02,195868
velmag_ctr_flyany_framenearwall,8.125485e+00,-7.535978e-01,436266
velmag_ctr_flyany_framenotnearfly_notnearwall,7.373646e+00,2.298825e+00,40079
velmag_ctr_flyany_framepivotcenter,2.725351e+00,5.712661e-01,461
velmag_ctr_flyany_framepivottail,1.008800e+01,-2.700042e-02,17601
velmag_ctr_flyany_framerighting,1.874311e+01,2.845600e+00,985
velmag_ctr_flyany_framestop,6.805114e-01,-3.209911e-01,188875
velmag_ctr_flyany_frametouch,6.271353e+00,1.517212e+00,11146
velmag_ctr_flyany_framewalk,1.636198e+01,-1.133740e+00,167651
