field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.681906e-01,-7.139546e+00,8509
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.465152e-01,-7.406980e+00,101193
duration_flyany_framepivotcenter,1.001560e-01,3.515175e+00,1491
duration_flyany_framepivottail,1.357927e-01,-3.831961e-01,3387
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.619888e+01,2.852184e+01,378107
duration_flyany_frametouch,2.526087e-01,4.585835e+00,1408
duration_flyany_framewalk,3.240661e-01,-4.853176e+00,41740
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.339883e-01,-1.491558e+01,2371
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.179371e-01,-4.253005e+00,598
duration_flyfemale_framebodyturn,7.522325e-02,-6.948013e+00,541
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.160460e-01,-2.999925e+00,7066
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.937325e-01,-6.591361e+00,80905
duration_flyfemale_framepivotcenter,9.513997e-02,2.009406e+00,1370
duration_flyfemale_framepivottail,1.349872e-01,-2.360744e-02,2883
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.241402e+01,3.444300e+01,158735
duration_flyfemale_frametouch,3.576837e-01,1.525369e+01,1170
duration_flyfemale_framewalk,3.149429e-01,-4.516600e+00,34528
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.203353e-01,-7.598199e+00,1443
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.061444e-01,-6.402618e+00,20268
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379408e-01,-4.152290e-01,504
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.998374e+01,1.925728e+01,219372
duration_flymale_frametouch,1.475337e-01,-2.150784e+00,238
duration_flymale_framewalk,3.445933e-01,-4.401651e+00,7212
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.813327e-01,-1.354689e+01,2350
dv_cor_flyany_frameany,4.511031e-02,1.385495e+00,479280
dv_cor_flyfemale_frameany,5.068479e-02,1.117961e+00,239640
dv_cor_flymale_frameany,3.953583e-02,8.678943e-01,239640
dv_ctr_flyany_frameany,6.458320e-02,1.487858e+00,479280
dv_ctr_flyfemale_frameany,7.245809e-02,1.189697e+00,239640
dv_ctr_flymale_frameany,5.670831e-02,9.277499e-01,239640
dv_tail_flyany_frameany,-1.031628e-02,4.569125e-01,479280
dv_tail_flyfemale_frameany,-4.958680e-02,-4.676588e-01,239640
dv_tail_flymale_frameany,2.895425e-02,1.046935e+00,239640
dwing_angle_diff_flyany_frameany,-1.594645e-04,-2.613215e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.680790e-08,-4.270159e-01,239640
dwing_angle_diff_flymale_frameany,-3.189858e-04,-5.166702e-01,239640
dwing_angle_imbalance_flyany_frameany,-3.845783e-01,5.671486e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.961137e+00,-3.195724e+01,2371
dwing_angle_imbalance_flyfemale_frameany,-3.084473e-01,4.916650e+00,239640
dwing_angle_imbalance_flymale_frameany,-4.607094e-01,5.039327e+00,239640
ecc_flyany_frameany,3.536885e-01,-1.929425e+00,479300
ecc_flyfemale_frameany,3.527202e-01,-2.162709e+00,239650
ecc_flymale_frameany,3.546568e-01,-1.504999e+00,239650
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479300
fractime_flyany_framebackup,1.374922e-03,-5.230077e+00,479300
fractime_flyany_framebackup_nearfly,1.710828e-04,-5.335709e+00,479300
fractime_flyany_framebackup_nearwall,1.339453e-03,-5.274918e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-05,1.012194e+00,479300
fractime_flyany_framebodyturn,1.493845e-03,-6.718001e+00,479300
fractime_flyany_framebodyturn_nearfly,1.919466e-04,-6.777020e+00,479300
fractime_flyany_framebodyturn_nearwall,1.349885e-03,-6.817597e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.043188e-04,-1.568569e+00,479300
fractime_flyany_framechase,8.345504e-06,-5.311228e-01,479300
fractime_flyany_framechase_notwingextension,8.345504e-06,-5.641824e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479300
fractime_flyany_framecrabwalkall,1.776132e-02,-6.509907e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.163572e-03,-5.919581e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.474442e-02,-6.636933e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.313791e-03,6.630215e+00,479300
fractime_flyany_framecrabwalkextreme,2.482787e-04,-4.005163e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.920926e-05,-3.805155e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.336741e-04,-4.017634e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479300
fractime_flyany_framejump,2.086376e-05,-2.573302e+00,479300
fractime_flyany_framejump_nearfly,4.172752e-06,-2.486806e+00,479300
fractime_flyany_framejump_nearwall,6.259128e-06,-2.719821e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.460463e-05,-2.265255e+00,479300
fractime_flyany_framemove,2.111266e-01,-7.253153e+00,479300
fractime_flyany_framemove_nearfly,2.791988e-02,-7.306326e+00,479300
fractime_flyany_framemove_nearwall,1.333382e-01,-8.906025e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.299812e-02,3.362897e+00,479300
fractime_flyany_framenotanybehavior,1.074463e-01,-1.697074e+00,479300
fractime_flyany_framepivotcenter,3.119132e-03,1.261100e+01,479300
fractime_flyany_framepivotcenter_nearfly,8.011684e-04,5.115227e+00,479300
fractime_flyany_framepivotcenter_nearwall,9.764240e-04,3.777297e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.445859e-03,1.478581e+01,479300
fractime_flyany_framepivotcenter_stop,9.221782e-04,1.478032e+01,479300
fractime_flyany_framepivottail,7.066555e-03,-6.976928e+00,479300
fractime_flyany_framepivottail_nearfly,4.673482e-04,-7.669869e+00,479300
fractime_flyany_framepivottail_nearwall,7.031087e-03,-6.958985e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460463e-05,-9.192247e-01,479300
fractime_flyany_framerighting,3.129564e-05,-9.009377e-01,479300
fractime_flyany_framerighting_nearfly,0.000000e+00,-8.060485e-01,479300
fractime_flyany_framerighting_nearwall,3.129564e-05,-7.762471e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479300
fractime_flyany_framestop,7.888734e-01,7.253153e+00,479300
fractime_flyany_framestop_nearfly,1.921010e-01,4.856208e-01,479300
fractime_flyany_framestop_nearwall,1.925537e-01,-4.211088e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,4.533674e-01,1.238178e+01,479300
fractime_flyany_framestop_notwinggrooming,7.839558e-01,9.507652e+00,479300
fractime_flyany_frametouch,2.939704e-03,-3.252690e+00,479300
fractime_flyany_frametouch_notchase,2.939704e-03,-3.974572e+00,479300
fractime_flyany_framewalk,8.708951e-02,-7.185253e+00,479300
fractime_flyany_framewalk_nearfly,9.386605e-03,-6.778634e+00,479300
fractime_flyany_framewalk_nearwall,7.188400e-02,-7.737451e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.272272e-02,-4.569132e-01,479300
fractime_flyany_framewingextension,0.000000e+00,-4.509654e-01,479300
fractime_flyany_framewingextension_nearfly,0.000000e+00,-4.164786e-01,479300
fractime_flyany_framewingextension_notchase,0.000000e+00,-5.583726e-01,479300
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479300
fractime_flyany_framewingflick,6.259128e-06,-7.415947e-01,479300
fractime_flyany_framewingflick_nearfly,2.086376e-06,-5.487545e-01,479300
fractime_flyany_framewingflick_notnearfly,4.172752e-06,-1.232377e+00,479300
fractime_flyany_framewinggrooming,4.955143e-03,-5.970479e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.949092e-04,-5.547156e+00,479300
fractime_flyany_framewinggrooming_nearwall,9.910286e-04,-5.571896e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.204673e-03,-3.660264e+00,479300
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,119810
fractime_flyfemale_firsthalf_frametouch,8.922461e-03,-3.012717e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239640
fractime_flyfemale_framebackup,2.495410e-03,-3.398223e+00,239640
fractime_flyfemale_framebodyturn,2.274245e-03,-5.316742e+00,239640
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,239640
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239640
fractime_flyfemale_framecrabwalkall,2.948590e-02,-4.613819e+00,239640
fractime_flyfemale_framecrabwalkextreme,4.172926e-04,-3.141158e+00,239640
fractime_flyfemale_framejump,3.338341e-05,-2.588463e+00,239640
fractime_flyfemale_framemove,3.376106e-01,-3.633756e+00,239640
fractime_flyfemale_framenotanybehavior,1.657653e-01,2.490137e-01,239640
fractime_flyfemale_framepivotcenter,5.716909e-03,1.805905e+01,239640
fractime_flyfemale_framepivottail,1.203055e-02,-4.321172e+00,239640
fractime_flyfemale_framerighting,4.590219e-05,-8.131634e-01,239640
fractime_flyfemale_framestop,6.623894e-01,3.633756e+00,239640
fractime_flyfemale_frametouch,4.882323e-03,-4.110676e+00,239640
fractime_flyfemale_framewalk,1.440828e-01,-4.339895e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,239640
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,239640
fractime_flyfemale_framewinggrooming,1.043232e-04,-5.151815e+00,239640
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119830
fractime_flyfemale_secondhalf_frametouch,8.428607e-04,-5.173661e+00,119830
fractime_flyfirsthalf_framebackup,1.481512e-03,-5.060767e+00,239620
fractime_flyfirsthalf_framebodyturn,1.510725e-03,-7.092233e+00,239620
fractime_flyfirsthalf_framechase,1.669310e-05,-5.073033e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.319589e-02,-6.902707e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.587430e-04,-3.973353e+00,239620
fractime_flyfirsthalf_framejump,2.921292e-05,-2.425805e+00,239620
fractime_flyfirsthalf_framemove,2.086429e-01,-7.868552e+00,239620
fractime_flyfirsthalf_framepivotcenter,4.256740e-03,2.194247e+01,239620
fractime_flyfirsthalf_framepivottail,6.602120e-03,-7.563323e+00,239620
fractime_flyfirsthalf_framerighting,4.590602e-05,-6.892127e-01,239620
fractime_flyfirsthalf_framestop,7.913571e-01,7.868552e+00,239620
fractime_flyfirsthalf_frametouch,5.041315e-03,-2.886762e+00,239620
fractime_flyfirsthalf_framewalk,8.335698e-02,-7.822708e+00,239620
fractime_flyfirsthalf_framewingextension,0.000000e+00,-4.053783e-01,239620
fractime_flyfirsthalf_framewingflick,8.346549e-06,-6.838422e-01,239620
fractime_flyfirsthalf_framewinggrooming,7.670478e-03,-5.629572e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119810
fractime_flymale_firsthalf_framechase,3.338619e-05,-4.821089e-01,119810
fractime_flymale_firsthalf_frametouch,1.160170e-03,-2.220931e+00,119810
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239640
fractime_flymale_framebackup,2.545485e-04,-6.142746e+00,239640
fractime_flymale_framebodyturn,7.135704e-04,-6.773784e+00,239640
fractime_flymale_framechase,1.669170e-05,-5.117053e-01,239640
fractime_flymale_framechase_notwingextension,1.669170e-05,-5.410636e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239640
fractime_flymale_framecrabwalkall,6.038224e-03,-6.581565e+00,239640
fractime_flymale_framecrabwalkextreme,7.928560e-05,-3.934074e+00,239640
fractime_flymale_framejump,8.345852e-06,-1.973150e+00,239640
fractime_flymale_framemove,8.457687e-02,-1.037053e+01,239640
fractime_flymale_framenotanybehavior,4.905275e-02,-3.859334e+00,239640
fractime_flymale_framepivotcenter,5.216158e-04,-5.254613e-01,239640
fractime_flymale_framepivottail,2.103155e-03,-8.491578e+00,239640
fractime_flymale_framerighting,1.669170e-05,-8.955806e-01,239640
fractime_flymale_framestop,9.154231e-01,1.037053e+01,239640
fractime_flymale_frametouch,9.973293e-04,-2.357090e+00,239640
fractime_flymale_frametouch_notchase,9.973293e-04,-2.995386e+00,239640
fractime_flymale_framewalk,3.010349e-02,-8.650409e+00,239640
fractime_flymale_framewingextension,0.000000e+00,-4.339077e-01,239640
fractime_flymale_framewingflick,1.251878e-05,-5.016549e-01,239640
fractime_flymale_framewinggrooming,9.806376e-03,-4.925202e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119830
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,119830
fractime_flymale_secondhalf_frametouch,8.345156e-04,-2.222885e+00,119830
fractime_flysecondhalf_framebackup,1.268464e-03,-4.851084e+00,239660
fractime_flysecondhalf_framebodyturn,1.477093e-03,-6.066469e+00,239660
fractime_flysecondhalf_framechase,0.000000e+00,-4.915140e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239660
fractime_flysecondhalf_framecrabwalkall,2.232746e-02,-5.659601e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.378369e-04,-3.804667e+00,239660
fractime_flysecondhalf_framejump,1.251773e-05,-2.461619e+00,239660
fractime_flysecondhalf_framemove,2.135442e-01,-6.313128e+00,239660
fractime_flysecondhalf_framepivotcenter,1.981974e-03,4.775242e+00,239660
fractime_flysecondhalf_framepivottail,7.531503e-03,-5.794941e+00,239660
fractime_flysecondhalf_framerighting,1.669031e-05,-1.113334e+00,239660
fractime_flysecondhalf_framestop,7.864558e-01,6.313128e+00,239660
fractime_flysecondhalf_frametouch,8.386881e-04,-3.295553e+00,239660
fractime_flysecondhalf_framewalk,9.082867e-02,-6.237214e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239660
fractime_flysecondhalf_framewingflick,4.172578e-06,-7.108684e-01,239660
fractime_flysecondhalf_framewinggrooming,2.240674e-03,-5.642535e+00,239660
magveldiff_nose2ell_flyany_framenearfly,2.677180e+00,-6.731332e+00,105448
magveldiff_nose2ell_flyany_frametouch,2.638559e+00,-8.699354e+00,1408
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.296311e+00,-5.629300e+00,47853
magveldiff_nose2ell_flyfemale_frametouch,3.067774e+00,-7.137175e+00,1170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.058048e+00,-7.462429e+00,57595
magveldiff_nose2ell_flymale_frametouch,2.209344e+00,-9.000861e+00,238
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.350446e+00,-1.015256e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.333386e+00,-3.604923e-02,105448
max_absdwing_angle_flyany_frametouch,1.197239e+00,-1.986845e+00,1408
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.933845e+00,1.680348e+01,2371
max_absdwing_angle_flyfemale_frameany,9.326362e-01,-3.866056e+00,239640
max_absdwing_angle_flyfemale_framenearfly,9.348957e-01,-3.377766e+00,47853
max_absdwing_angle_flyfemale_frametouch,8.390384e-01,-4.354825e+00,1170
max_absdwing_angle_flymale_frameany,1.768256e+00,1.683209e+00,239640
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.731877e+00,2.891336e+00,57595
max_absdwing_angle_flymale_frametouch,1.555440e+00,4.592921e-01,238
max_absdwing_area_flyany_frameany,2.641917e+00,-2.541404e+00,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.664402e+00,-4.487026e+00,2371
max_absdwing_area_flyfemale_frameany,2.053369e+00,-5.015812e+00,239640
max_absdwing_area_flymale_frameany,3.230464e+00,9.182570e-01,239640
max_dwing_angle_in_flyany_frameany,8.386085e-01,-4.244796e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.243663e-01,-4.599238e+00,239640
max_dwing_angle_in_flymale_frameany,9.528507e-01,-2.947127e+00,239640
max_dwing_angle_out_flyany_frameany,8.384491e-01,-4.247787e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.243664e-01,-4.595017e+00,239640
max_dwing_angle_out_flymale_frameany,9.525318e-01,-2.948902e+00,239640
max_wing_angle_flyany_frameany,1.777398e-01,1.008256e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.775489e-01,1.191965e+01,105456
max_wing_angle_flyany_frametouch,1.478934e-01,5.627672e+00,1408
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.879888e-01,8.168126e+00,2371
max_wing_angle_flyfemale_frameany,1.460214e-01,6.407317e+00,239650
max_wing_angle_flyfemale_framenearfly,1.462405e-01,9.063502e+00,47855
max_wing_angle_flyfemale_frametouch,9.683197e-02,2.465372e+00,1170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.094582e-01,1.002498e+01,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.088573e-01,1.130545e+01,57601
max_wing_angle_flymale_frametouch,1.989547e-01,6.063427e+00,238
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.004518e-01,-1.190110e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.971558e-01,-5.632913e+00,2371
max_wing_area_flyfemale_frameany,9.542944e-01,-1.159684e+00,239650
max_wing_area_flymale_frameany,8.466091e-01,-1.058955e+00,239650
mean_wing_angle_flyany_frameany,1.054899e-01,1.305295e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.174187e-02,1.124730e+01,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.192379e-01,1.100609e+01,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.696677e-01,-1.136899e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.329136e-01,-3.653227e+00,2371
mean_wing_area_flyfemale_frameany,9.367345e-01,-6.396339e-01,239650
mean_wing_area_flymale_frameany,8.026009e-01,-1.599581e+00,239650
min_absdwing_angle_flyany_frameany,8.026358e-01,-3.692776e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.952306e-01,-4.033465e+00,239640
min_absdwing_angle_flymale_frameany,9.100411e-01,-2.456102e+00,239640
min_absdwing_area_flyany_frameany,1.879731e+00,-3.261096e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.643878e+00,-5.472528e+00,239640
min_absdwing_area_flymale_frameany,2.115584e+00,2.930664e-02,239640
min_dwing_angle_in_flyany_frameany,-8.384491e-01,4.247787e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.243664e-01,4.595017e+00,239640
min_dwing_angle_in_flymale_frameany,-9.525318e-01,2.948902e+00,239640
min_dwing_angle_out_flyany_frameany,-8.386085e-01,4.244796e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.243663e-01,4.599238e+00,239640
min_dwing_angle_out_flymale_frameany,-9.528507e-01,2.947127e+00,239640
min_wing_angle_flyany_frameany,3.323997e-02,1.482068e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.746236e-02,1.574070e+01,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.901758e-02,1.041352e+01,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.388836e-01,-1.057470e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.686714e-01,1.586489e-02,2371
min_wing_area_flyfemale_frameany,9.191745e-01,-1.031193e-01,239650
min_wing_area_flymale_frameany,7.585927e-01,-2.077185e+00,239650
nflies_close_flyany_frameany,2.145942e-01,-5.232468e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.814693e-01,-6.569893e+00,708
nflies_close_flyany_framebodyturnstart,2.182521e-01,-5.888190e+00,298
nflies_close_flyany_framecrabwalkallstart,2.626740e-01,-4.027398e+00,1337
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.803438e-01,-6.841805e+00,156200
nflies_close_flyany_framepivotcenter,3.088390e-01,-2.338994e+00,1491
nflies_close_flyany_framepivotcenterstart,3.164269e-01,-1.472281e+00,507
nflies_close_flyany_framepivottailstart,7.836957e-02,-8.565429e+00,821
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.252204e-01,-4.404077e+00,378107
nflies_close_flyany_frametouch,1.327015e+00,-3.392132e+00,1408
nflies_close_flyany_framewalk,1.208946e-01,-6.684383e+00,41740
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.738011e-02,-5.602347e+00,2371
nflies_close_flyfemale_frameany,2.252827e-01,-5.671800e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.039057e-01,-4.393670e+00,239650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.312837e+00,1.839931e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.586990e+00,4.522052e+00,2371
nwingsdetected_flyfemale_frameany,1.206739e+00,1.191349e+01,239650
nwingsdetected_flymale_frameany,1.418936e+00,1.789000e+01,239650
phi_flyany_frameany,1.098317e-01,9.913428e+00,479300
phisideways_flyany_framemove,4.505640e-01,5.047431e-01,101193
phisideways_flyfemale_framemove,4.294877e-01,-1.636935e+00,80915
phisideways_flymale_framemove,4.716403e-01,1.734376e+00,20278
theta_mm_flyany_frameany,2.567384e-01,9.125533e+00,479300
velmag_ctr_flyany_frameany,1.896619e+00,-6.335265e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.071065e+00,-3.069561e-01,659
velmag_ctr_flyany_framebodyturn,7.029236e+00,-5.427019e+00,708
velmag_ctr_flyany_framecrabwalkall,6.930405e+00,-7.463479e+00,8509
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.336760e+00,-7.431432e+00,101173
velmag_ctr_flyany_framenearfly,1.586130e+00,-6.393321e+00,105448
velmag_ctr_flyany_framenearwall,4.222401e+00,-3.857558e+00,156191
velmag_ctr_flyany_framenotnearfly_notnearwall,1.163920e+00,-3.546668e+00,247487
velmag_ctr_flyany_framepivotcenter,1.651305e+00,-1.977668e+00,1491
velmag_ctr_flyany_framepivottail,8.078470e+00,-2.390898e+00,3387
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.083078e-01,-3.776307e+00,378107
velmag_ctr_flyany_frametouch,1.534047e+00,-9.602738e+00,1408
velmag_ctr_flyany_framewalk,1.124928e+01,-4.579623e+00,41740
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.137372e+00,9.624379e+00,2371
velmag_ctr_flyfemale_frameany,2.798514e+00,-4.303630e+00,239640
velmag_ctr_flymale_frameany,9.947235e-01,-7.389213e+00,239640
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.511662e+00,-5.969290e+00,479280
velmag_flyfemale_frameany,2.307876e+00,-4.002707e+00,239640
velmag_flymale_frameany,7.154482e-01,-6.968023e+00,239640
velmag_nose_flyany_frameany,2.134712e+00,-6.487527e+00,479280
velmag_nose_flyfemale_frameany,3.076352e+00,-4.421781e+00,239640
velmag_nose_flymale_frameany,1.193072e+00,-7.583178e+00,239640
velmag_tail_flyany_frameany,2.131954e+00,-6.472456e+00,479280
velmag_tail_flyfemale_frameany,3.067743e+00,-4.420619e+00,239640
velmag_tail_flymale_frameany,1.196165e+00,-7.551250e+00,239640
