field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.510550e+00,5.990582e-01,58091
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.725413e+00,5.521319e-01,383
du_ctr_flyany_framestop,1.333835e-01,1.041874e+00,129807
du_ctr_flyany_frametouch,2.512983e+00,1.387872e+00,13220
du_ctr_flyany_framewalk,1.531559e+01,-9.425937e-01,223000
du_ctr_flyany_framewingextension,6.769011e+00,3.130902e+00,292
du_ctr_flyany_framewingflick,1.664413e+01,6.352775e-01,613
du_ctr_flyany_framewinggrooming,2.443728e-01,4.292357e+00,23395
du_ctr_flyfemale_frameany,7.763907e+00,4.707420e-01,221431
du_ctr_flymale_frameany,8.611429e+00,2.311778e-01,256208
du_ctr_flymale_framechase,1.482381e+01,-1.836011e-01,807
du_tail_flyany_frameany,8.201179e+00,3.695601e-01,479420
du_tail_flyany_framepivottail,4.101004e-01,-8.463025e-01,9918
du_tail_flyfemale_frameany,7.754928e+00,4.592739e-01,221431
du_tail_flymale_frameany,8.616043e+00,2.375822e-01,256208
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280539e-01,-1.971051e+00,2116
duration_flyany_framebodyturn,8.111134e-02,-9.893816e-01,4215
duration_flyany_framechase,1.093026e-01,-1.999550e+00,1205
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.663243e-01,4.245290e+00,78859
duration_flyany_framecrabwalkextreme,1.172771e-01,-4.448738e-01,1738
duration_flyany_framejump,8.583269e-02,3.459983e-01,603
duration_flyany_framemove,2.015601e+00,1.223198e+00,349633
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242784e-01,-1.358641e-01,9918
duration_flyany_framerighting,3.746039e-01,-7.368219e-02,383
duration_flyany_framestop,7.296953e-01,-1.446700e-01,129807
duration_flyany_frametouch,1.543407e-01,-1.221837e+00,13220
duration_flyany_framewalk,6.610976e-01,2.204204e-01,223004
duration_flyany_framewingextension,1.306484e-01,-1.751419e+00,292
duration_flyany_framewingflick,3.346708e-02,-1.255322e+00,613
duration_flyany_framewinggrooming,1.553553e+00,-4.697713e+00,23396
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.301008e-01,-2.407480e+00,957
duration_flyfemale_framebodyturn,8.125921e-02,-2.865091e-01,2235
duration_flyfemale_framechase,9.439892e-02,-3.316286e-01,398
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.964110e-01,2.483677e+00,29956
duration_flyfemale_framecrabwalkextreme,1.176559e-01,3.662248e-01,759
duration_flyfemale_framejump,9.012592e-02,1.183649e+00,322
duration_flyfemale_framemove,2.198285e+00,3.108623e+00,164430
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211992e-01,-3.902603e-02,4285
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.681648e-01,-1.427793e-01,57001
duration_flyfemale_frametouch,1.622875e-01,7.068894e-02,6207
duration_flyfemale_framewalk,6.008437e-01,-2.051164e-01,102589
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.787665e+00,-2.693605e+00,11165
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260737e-01,-1.064567e+00,1156
duration_flymale_framebodyturn,8.099539e-02,-1.414166e+00,1972
duration_flymale_framechase,1.224181e-01,-2.553943e+00,807
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.258524e-01,3.902203e+00,48755
duration_flymale_framecrabwalkextreme,1.164338e-01,-1.092757e+00,973
duration_flymale_framejump,8.164269e-02,-3.581604e-01,276
duration_flymale_framemove,1.776699e+00,-6.417869e-01,184161
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.271597e-01,-1.962925e-01,5618
duration_flymale_framerighting,3.884398e-01,9.181005e-01,258
duration_flymale_framestop,6.931031e-01,-1.079550e-01,72047
duration_flymale_frametouch,1.469092e-01,-1.530890e+00,6974
duration_flymale_framewalk,7.124841e-01,4.977290e-01,120115
duration_flymale_framewingextension,1.362142e-01,-1.929305e+00,244
duration_flymale_framewingflick,3.346724e-02,-1.368472e+00,608
duration_flymale_framewinggrooming,1.277780e+00,-5.418554e+00,11757
dv_cor_flyany_frameany,2.575304e-03,3.532230e-01,479420
dv_cor_flyfemale_frameany,6.527440e-03,1.742640e-01,221431
dv_cor_flymale_frameany,-4.601423e-03,2.578554e-01,256208
dv_ctr_flyany_frameany,1.214735e-02,4.673204e-01,479420
dv_ctr_flyfemale_frameany,1.420554e-02,2.493542e-01,221431
dv_ctr_flymale_frameany,4.488373e-03,3.295664e-01,256208
dv_tail_flyany_frameany,3.552863e-02,1.444107e+00,479420
dv_tail_flyfemale_frameany,2.688271e-02,8.393496e-01,221431
dv_tail_flymale_frameany,4.105789e-02,1.234730e+00,256208
dwing_angle_diff_flyany_frameany,-6.033603e-05,-7.840682e-01,479420
dwing_angle_diff_flyany_framewingextension,-3.025056e+00,-4.034734e+00,292
dwing_angle_diff_flyany_framewingflick,-2.793522e+01,-2.617434e+00,613
dwing_angle_diff_flyfemale_frameany,4.620735e-04,1.314142e+00,221431
dwing_angle_diff_flymale_frameany,-6.040890e-04,-1.700952e+00,256208
dwing_angle_imbalance_flyany_frameany,-6.653061e-01,-1.464244e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-4.285457e+00,-5.418376e+00,292
dwing_angle_imbalance_flyany_framewingflick,-4.119839e+00,-4.503253e-01,613
dwing_angle_imbalance_flyany_framewinggrooming,-1.921747e+00,-1.683590e+00,23395
dwing_angle_imbalance_flyfemale_frameany,-5.115051e-01,1.180047e+00,221431
dwing_angle_imbalance_flymale_frameany,-7.965463e-01,-8.661629e-01,256208
ecc_flyany_frameany,3.330802e-01,-2.420004e+00,479440
ecc_flyfemale_frameany,3.368141e-01,-1.601036e+00,221440
ecc_flymale_frameany,3.298340e-01,-2.668220e+00,256219
fractime_flyany_frameattemptedcopulation,1.251460e-05,-8.416927e-01,479440
fractime_flyany_framebackup,4.413482e-03,2.790046e-01,479440
fractime_flyany_framebackup_nearfly,2.947188e-03,3.180922e-01,479440
fractime_flyany_framebackup_nearwall,4.407225e-03,3.050771e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-6.725691e-01,479440
fractime_flyany_framebodyturn,8.791507e-03,-1.130757e+00,479440
fractime_flyany_framebodyturn_nearfly,3.441515e-03,-1.293917e+00,479440
fractime_flyany_framebodyturn_nearwall,8.670532e-03,-8.999682e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001168e-04,-2.393609e+00,479440
fractime_flyany_framechase,2.513349e-03,-1.918484e+00,479440
fractime_flyany_framechase_notwingextension,2.484148e-03,-1.986153e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.644815e-01,3.811173e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.759303e-02,2.024857e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.640852e-01,3.834198e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.460037e-04,-1.762461e+00,479440
fractime_flyany_framecrabwalkextreme,3.625063e-03,-2.783084e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.279743e-03,-2.378801e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.604205e-03,-6.182743e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479440
fractime_flyany_framejump,1.257717e-03,-1.108522e+00,479440
fractime_flyany_framejump_nearfly,2.482062e-04,-1.749955e+00,479440
fractime_flyany_framejump_nearwall,4.859836e-04,-1.211198e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.237611e-04,-7.219755e-01,479440
fractime_flyany_framemove,7.292529e-01,8.435838e-01,479440
fractime_flyany_framemove_nearfly,2.965522e-01,6.962725e-01,479440
fractime_flyany_framemove_nearwall,6.811614e-01,1.442243e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.270190e-02,-1.468619e+00,479440
fractime_flyany_framenotanybehavior,1.763474e-01,-3.886445e-01,479440
fractime_flyany_framepivotcenter,2.002336e-04,-9.399309e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.084599e-04,-1.321403e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.522610e-04,-1.097879e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-5.403997e-01,479440
fractime_flyany_framepivotcenter_stop,4.797263e-05,-5.597173e-01,479440
fractime_flyany_framepivottail,2.068663e-02,-8.206593e-01,479440
fractime_flyany_framepivottail_nearfly,1.111088e-02,-1.476240e-01,479440
fractime_flyany_framepivottail_nearwall,2.067412e-02,-7.729016e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.732695e+00,479440
fractime_flyany_framerighting,8.134490e-04,-2.070012e+00,479440
fractime_flyany_framerighting_nearfly,1.522610e-04,-2.266557e+00,479440
fractime_flyany_framerighting_nearwall,6.132154e-04,-2.127191e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.918905e-04,-1.529818e+00,479440
fractime_flyany_framestop,2.707471e-01,-8.435838e-01,479440
fractime_flyany_framestop_nearfly,8.286960e-02,-9.822365e-01,479440
fractime_flyany_framestop_nearwall,1.820269e-01,-5.307594e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.846863e-02,-4.194155e-01,479440
fractime_flyany_framestop_notwinggrooming,2.237777e-01,-6.125252e-01,479440
fractime_flyany_frametouch,2.757384e-02,-3.715338e-01,479440
fractime_flyany_frametouch_notchase,2.736735e-02,7.224206e-02,479440
fractime_flyany_framewalk,4.651343e-01,1.611033e+00,479440
fractime_flyany_framewalk_nearfly,1.612277e-01,1.243395e+00,479440
fractime_flyany_framewalk_nearwall,4.319498e-01,2.213437e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.001627e-02,-1.133194e+00,479440
fractime_flyany_framewingextension,6.340731e-04,-1.178564e+00,479440
fractime_flyany_framewingextension_nearfly,2.753212e-04,-1.249953e+00,479440
fractime_flyany_framewingextension_notchase,6.048724e-04,-1.039257e+00,479440
fractime_flyany_framewingextension_notnearfly,3.587519e-04,3.749475e+00,479440
fractime_flyany_framewingflick,1.301518e-03,1.601130e+01,479440
fractime_flyany_framewingflick_nearfly,6.048724e-04,7.429778e+00,479440
fractime_flyany_framewingflick_notnearfly,6.966461e-04,4.841169e+01,479440
fractime_flyany_framewinggrooming,4.879860e-02,-8.123397e-01,479440
fractime_flyany_framewinggrooming_nearfly,5.137243e-03,-1.298318e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.039755e-02,-1.299287e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.586267e-02,-4.743837e-02,479440
fractime_flyfemale_firsthalf_framechase,2.021909e-03,8.555113e-01,111281
fractime_flyfemale_firsthalf_frametouch,3.146988e-02,1.506154e+00,111281
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,221431
fractime_flyfemale_framebackup,4.321888e-03,-5.542791e-01,221431
fractime_flyfemale_framebodyturn,1.009344e-02,2.001353e-01,221431
fractime_flyfemale_framechase,1.797400e-03,1.181246e+00,221431
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,221431
fractime_flyfemale_framecrabwalkall,1.352837e-01,3.254669e+00,221431
fractime_flyfemale_framecrabwalkextreme,3.427704e-03,1.359502e+00,221431
fractime_flyfemale_framejump,1.454178e-03,-1.091696e+00,221431
fractime_flyfemale_framemove,7.425790e-01,1.187273e+00,221431
fractime_flyfemale_framenotanybehavior,1.933830e-01,-6.200141e-01,221431
fractime_flyfemale_framepivotcenter,1.896753e-04,-8.088274e-01,221431
fractime_flyfemale_framepivottail,1.935140e-02,-3.072381e-01,221431
fractime_flyfemale_framerighting,5.645099e-04,-2.628072e+00,221431
fractime_flyfemale_framestop,2.574210e-01,-1.187273e+00,221431
fractime_flyfemale_frametouch,2.803131e-02,1.938978e+00,221431
fractime_flyfemale_framewalk,4.633001e-01,2.071782e+00,221431
fractime_flyfemale_framewingextension,2.438683e-04,-5.310340e-03,221431
fractime_flyfemale_framewingflick,4.967687e-05,-3.352737e-01,221431
fractime_flyfemale_framewinggrooming,5.042203e-02,-1.182972e+00,221431
fractime_flyfemale_secondhalf_framechase,1.566249e-03,1.447924e+00,110455
fractime_flyfemale_secondhalf_frametouch,2.448961e-02,2.257632e+00,110455
fractime_flyfirsthalf_framebackup,3.779094e-03,-7.353460e-01,239740
fractime_flyfirsthalf_framebodyturn,9.664637e-03,-1.073307e+00,239740
fractime_flyfirsthalf_framechase,2.519396e-03,-1.865675e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.543547e-01,3.248822e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.245182e-03,-6.365532e-01,239740
fractime_flyfirsthalf_framejump,1.464086e-03,-1.058011e+00,239740
fractime_flyfirsthalf_framemove,7.281555e-01,5.059562e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.085593e-04,-9.079983e-01,239740
fractime_flyfirsthalf_framepivottail,2.112705e-02,-1.310125e+00,239740
fractime_flyfirsthalf_framerighting,8.550930e-04,-1.927835e+00,239740
fractime_flyfirsthalf_framestop,2.718445e-01,-5.059562e-01,239740
fractime_flyfirsthalf_frametouch,2.893134e-02,-7.258075e-01,239740
fractime_flyfirsthalf_framewalk,4.715108e-01,1.510198e+00,239740
fractime_flyfirsthalf_framewingextension,6.048219e-04,-1.058509e+00,239740
fractime_flyfirsthalf_framewingflick,1.902061e-03,1.914848e+01,239740
fractime_flyfirsthalf_framewinggrooming,4.637941e-02,-1.119632e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,128107
fractime_flymale_firsthalf_framechase,2.958464e-03,-1.894406e+00,128107
fractime_flymale_firsthalf_frametouch,2.680572e-02,-1.229587e+00,128107
fractime_flymale_frameattemptedcopulation,2.341847e-05,-8.169385e-01,256208
fractime_flymale_framebackup,4.523668e-03,1.108989e+00,256208
fractime_flymale_framebodyturn,7.696871e-03,-1.936706e+00,256208
fractime_flymale_framechase,3.149785e-03,-1.985959e+00,256208
fractime_flymale_framechase_notwingextension,3.102948e-03,-2.064334e+00,256208
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,256208
fractime_flymale_framecrabwalkall,1.902946e-01,3.336797e+00,256208
fractime_flymale_framecrabwalkextreme,3.797696e-03,-1.092339e+00,256208
fractime_flymale_framejump,1.085056e-03,-8.680098e-01,256208
fractime_flymale_framemove,7.187949e-01,4.336925e-01,256208
fractime_flymale_framenotanybehavior,1.605727e-01,-8.770301e-02,256208
fractime_flymale_framepivotcenter,2.107663e-04,-1.001592e+00,256208
fractime_flymale_framepivottail,2.192750e-02,-1.191823e+00,256208
fractime_flymale_framerighting,1.034316e-03,-7.489283e-01,256208
fractime_flymale_framestop,2.812051e-01,-4.336925e-01,256208
fractime_flymale_frametouch,2.722007e-02,-9.625579e-01,256208
fractime_flymale_frametouch_notchase,2.693515e-02,-6.765405e-01,256208
fractime_flymale_framewalk,4.688183e-01,9.669542e-01,256208
fractime_flymale_framewingextension,9.757697e-04,-1.181515e+00,256208
fractime_flymale_framewingflick,2.373072e-03,1.772711e+01,256208
fractime_flymale_framewinggrooming,4.588850e-02,-2.568869e-01,256208
fractime_flymale_secondhalf_frameattemptedcopulation,4.661751e-05,-8.848840e-01,128707
fractime_flymale_secondhalf_framechase,3.325382e-03,-1.834898e+00,128707
fractime_flymale_secondhalf_frametouch,2.776850e-02,-4.149763e-01,128707
fractime_flysecondhalf_framebackup,5.048398e-03,1.265809e+00,239680
fractime_flysecondhalf_framebodyturn,7.918892e-03,-1.138281e+00,239680
fractime_flysecondhalf_framechase,2.507510e-03,-1.730035e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.746036e-01,4.059482e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.005340e-03,7.373506e-02,239680
fractime_flysecondhalf_framejump,1.051402e-03,-1.045842e+00,239680
fractime_flysecondhalf_framemove,7.303279e-01,1.106886e+00,239680
fractime_flysecondhalf_framepivotcenter,1.919226e-04,-9.046266e-01,239680
fractime_flysecondhalf_framepivottail,2.024783e-02,-2.485135e-01,239680
fractime_flysecondhalf_framerighting,7.718625e-04,-2.115029e+00,239680
fractime_flysecondhalf_framestop,2.696721e-01,-1.106886e+00,239680
fractime_flysecondhalf_frametouch,2.621829e-02,1.947712e-01,239680
fractime_flysecondhalf_framewalk,4.587784e-01,1.619378e+00,239680
fractime_flysecondhalf_framewingextension,6.633845e-04,-1.144174e+00,239680
fractime_flysecondhalf_framewingflick,7.009346e-04,9.258897e+00,239680
fractime_flysecondhalf_framewinggrooming,5.121829e-02,-3.931111e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.394592e+01,6.768487e-01,181902
magveldiff_nose2ell_flyany_frametouch,1.020744e+01,1.047687e+00,13220
magveldiff_nose2ell_flyfemale_framechase,8.311127e+00,-9.291751e-01,398
magveldiff_nose2ell_flyfemale_framenearfly,1.352077e+01,6.125396e-01,84213
magveldiff_nose2ell_flyfemale_frametouch,9.384069e+00,2.344073e-01,6207
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.290938e+00,9.066434e-02,807
magveldiff_nose2ell_flymale_framenearfly,1.431727e+01,6.680234e-01,97161
magveldiff_nose2ell_flymale_frametouch,1.091273e+01,1.469048e+00,6974
magveldiff_nose2ell_flymale_framewingextension,1.455184e+01,4.669827e+00,244
max_absdwing_angle_flyany_frameany,1.507967e+00,5.356669e-01,479420
max_absdwing_angle_flyany_framechase,1.174050e+00,-6.516099e-01,1205
max_absdwing_angle_flyany_framenearfly,1.297850e+00,-4.007078e-01,181902
max_absdwing_angle_flyany_frametouch,1.097479e+00,-2.845336e+00,13220
max_absdwing_angle_flyany_framewingextension,7.986143e+00,4.514465e+00,292
max_absdwing_angle_flyany_framewingflick,1.676583e+01,2.344907e+00,613
max_absdwing_angle_flyany_framewinggrooming,4.635303e+00,2.847619e+00,23395
max_absdwing_angle_flyfemale_frameany,1.229925e+00,-1.462973e+00,221431
max_absdwing_angle_flyfemale_framenearfly,1.037873e+00,-2.308079e+00,84213
max_absdwing_angle_flyfemale_frametouch,9.183471e-01,-3.291115e+00,6207
max_absdwing_angle_flymale_frameany,1.740933e+00,1.775562e+00,256208
max_absdwing_angle_flymale_framechase,1.418530e+00,-3.956320e-01,807
max_absdwing_angle_flymale_framenearfly,1.519396e+00,1.041538e+00,97161
max_absdwing_angle_flymale_frametouch,1.248703e+00,-1.980025e+00,6974
max_absdwing_area_flyany_frameany,3.147543e+00,-3.668465e-01,479420
max_absdwing_area_flyany_framewingextension,8.145538e+00,2.547310e+00,292
max_absdwing_area_flyany_framewingflick,8.065149e+00,-1.555992e+00,613
max_absdwing_area_flyany_framewinggrooming,9.283278e+00,2.310878e+00,23395
max_absdwing_area_flyfemale_frameany,3.008603e+00,-1.567755e+00,221431
max_absdwing_area_flymale_frameany,3.250546e+00,8.031283e-01,256208
max_dwing_angle_in_flyany_frameany,1.067035e+00,2.051333e-01,479420
max_dwing_angle_in_flyany_framewingextension,5.780453e+00,5.355402e+00,292
max_dwing_angle_in_flyany_framewingflick,1.664615e+01,2.360216e+00,613
max_dwing_angle_in_flyfemale_frameany,9.146462e-01,-1.480766e+00,221431
max_dwing_angle_in_flymale_frameany,1.196131e+00,1.281219e+00,256208
max_dwing_angle_out_flyany_frameany,1.066975e+00,2.042650e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.755397e+00,1.771422e+00,292
max_dwing_angle_out_flyany_framewingflick,-1.128907e+01,-2.831588e+00,613
max_dwing_angle_out_flyfemale_frameany,9.151083e-01,-1.471716e+00,221431
max_dwing_angle_out_flymale_frameany,1.195527e+00,1.273374e+00,256208
max_wing_angle_flyany_frameany,9.323918e-02,1.637539e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.773373e-02,-1.101483e-01,1205
max_wing_angle_flyany_framenearfly,7.948222e-02,-6.305450e-01,181910
max_wing_angle_flyany_frametouch,7.639629e-02,-1.659594e+00,13220
max_wing_angle_flyany_framewingextension,6.481314e-01,-9.429162e-01,292
max_wing_angle_flyany_framewingflick,6.323731e-01,1.691037e+00,613
max_wing_angle_flyany_framewinggrooming,3.588090e-01,9.592251e-01,23396
max_wing_angle_flyfemale_frameany,8.601767e-02,-9.462777e-01,221440
max_wing_angle_flyfemale_framenearfly,7.404696e-02,-1.639860e+00,84218
max_wing_angle_flyfemale_frametouch,7.357052e-02,-2.033858e+00,6207
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.893850e-02,7.535135e-01,256219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.836480e-02,-2.605225e-01,807
max_wing_angle_flymale_framenearfly,8.409478e-02,3.296703e-02,97164
max_wing_angle_flymale_frametouch,7.883490e-02,-1.305290e+00,6974
max_wing_angle_flymale_framewingflick,6.306900e-01,1.678777e+00,608
max_wing_area_flyany_frameany,9.118709e-01,-1.673305e+00,479440
max_wing_area_flyany_framewingextension,1.208916e+00,-1.077484e+00,292
max_wing_area_flyany_framewinggrooming,9.367285e-01,1.052781e+00,23396
max_wing_area_flyfemale_frameany,1.008133e+00,-3.197500e-01,221440
max_wing_area_flymale_frameany,8.286016e-01,-2.757000e+00,256219
mean_wing_angle_flyany_frameany,2.238341e-02,-2.716748e-01,479440
mean_wing_angle_flyany_framewingextension,3.773196e-01,-1.909746e-01,292
mean_wing_angle_flyany_framewingflick,5.404755e-01,1.800618e+00,613
mean_wing_angle_flyfemale_frameany,1.695055e-02,-1.142445e+00,221440
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.671935e-02,2.739304e-01,256219
mean_wing_angle_flymale_framewingflick,5.388488e-01,1.791687e+00,608
mean_wing_area_flyany_frameany,8.843759e-01,-1.566659e+00,479440
mean_wing_area_flyany_framewingextension,9.398324e-01,-5.273433e-01,292
mean_wing_area_flyany_framewingflick,9.213284e-01,6.563535e-02,613
mean_wing_area_flyany_framewinggrooming,6.687327e-01,1.361794e+00,23396
mean_wing_area_flyfemale_frameany,9.803914e-01,-6.109024e-02,221440
mean_wing_area_flymale_frameany,8.017351e-01,-2.812737e+00,256219
min_absdwing_angle_flyany_frameany,9.670738e-01,1.905260e-01,479420
min_absdwing_angle_flyany_framewingextension,2.700894e+00,5.399922e+00,292
min_absdwing_angle_flyany_framewingflick,1.150379e+01,2.749390e+00,613
min_absdwing_angle_flyfemale_frameany,8.166954e-01,-1.687409e+00,221431
min_absdwing_angle_flymale_frameany,1.096201e+00,1.604223e+00,256208
min_absdwing_area_flyany_frameany,2.070844e+00,-8.468626e-01,479420
min_absdwing_area_flyany_framewingextension,3.357567e+00,2.357417e+00,292
min_absdwing_area_flyany_framewingflick,3.747442e+00,-1.425824e+00,613
min_absdwing_area_flyfemale_frameany,2.056531e+00,-8.970112e-01,221431
min_absdwing_area_flymale_frameany,2.082114e+00,-5.521157e-01,256208
min_dwing_angle_in_flyany_frameany,-1.066975e+00,-2.042650e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.755397e+00,-1.771422e+00,292
min_dwing_angle_in_flyany_framewingflick,1.128907e+01,2.831588e+00,613
min_dwing_angle_in_flyfemale_frameany,-9.151083e-01,1.471716e+00,221431
min_dwing_angle_in_flymale_frameany,-1.195527e+00,-1.273374e+00,256208
min_dwing_angle_out_flyany_frameany,-1.067035e+00,-2.051333e-01,479420
min_dwing_angle_out_flyany_framewingextension,-5.780453e+00,-5.355402e+00,292
min_dwing_angle_out_flyany_framewingflick,-1.664615e+01,-2.360216e+00,613
min_dwing_angle_out_flyfemale_frameany,-9.146462e-01,1.480766e+00,221431
min_dwing_angle_out_flymale_frameany,-1.196131e+00,-1.281219e+00,256208
min_wing_angle_flyany_frameany,-4.847236e-02,-1.014796e+00,479440
min_wing_angle_flyany_framewingextension,1.065079e-01,1.632027e+00,292
min_wing_angle_flyany_framewingflick,4.485779e-01,1.886594e+00,613
min_wing_angle_flyfemale_frameany,-5.211657e-02,-1.084106e+00,221440
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.549980e-02,-7.930820e-01,256219
min_wing_angle_flymale_framewingflick,4.470075e-01,1.867996e+00,608
min_wing_area_flyany_frameany,8.568808e-01,-1.424585e+00,479440
min_wing_area_flyany_framewingextension,6.707490e-01,4.627324e-01,292
min_wing_area_flyany_framewinggrooming,4.007369e-01,1.689166e+00,23396
min_wing_area_flyfemale_frameany,9.526493e-01,1.976701e-01,221440
min_wing_area_flymale_frameany,7.748686e-01,-2.792550e+00,256219
nflies_close_flyany_frameany,4.616949e-01,-3.090070e-02,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.623985e-01,4.345049e-01,530
nflies_close_flyany_framebodyturn,4.597200e-01,-5.241996e-01,4215
nflies_close_flyany_framebodyturnstart,4.737272e-01,-4.731995e-01,1703
nflies_close_flyany_framecrabwalkallstart,4.570213e-01,-6.157313e-01,7088
nflies_close_flyany_framecrabwalkextreme,8.168765e-01,8.021773e-02,1738
nflies_close_flyany_framecrabwalkextremestart,7.987643e-01,-1.216200e-02,492
nflies_close_flyany_framejumpstart,3.794110e-01,-1.250879e+00,231
nflies_close_flyany_framenearwall,5.162854e-01,-2.414502e-01,413847
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.832004e-01,1.004899e+00,2609
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.677178e-01,-5.307622e-01,129807
nflies_close_flyany_frametouch,1.609327e+00,2.727017e-01,13220
nflies_close_flyany_framewalk,4.109283e-01,6.548640e-02,223004
nflies_close_flyany_framewingflick,5.012858e-01,-2.596920e+00,613
nflies_close_flyany_framewinggrooming,1.056424e-01,-1.832467e+00,23396
nflies_close_flyfemale_frameany,5.060332e-01,7.683005e-02,221440
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.243206e-01,-7.192212e-02,256219
nflies_close_flymale_framechase,1.287984e+00,7.958194e-01,807
nflies_close_flymale_framewingextension,5.327785e-01,-1.773711e+00,244
nflies_close_flymale_framewingflick,5.035794e-01,-3.250370e+00,608
nwingsdetected_flyany_frameany,1.044287e+00,-2.779311e-01,479440
nwingsdetected_flyany_framewingextension,1.966898e+00,9.203249e-01,292
nwingsdetected_flyany_framewingflick,1.987121e+00,1.678361e+00,613
nwingsdetected_flyany_framewinggrooming,1.470064e+00,1.898265e+00,23396
nwingsdetected_flyfemale_frameany,1.032135e+00,-7.225613e-01,221440
nwingsdetected_flymale_frameany,1.053962e+00,-2.871391e-02,256219
phi_flyany_frameany,-2.194764e-02,-2.211922e+00,479440
phisideways_flyany_framemove,3.995728e-01,-2.306102e-02,349633
phisideways_flyfemale_framemove,4.049589e-01,-3.623623e-01,164439
