field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.133291e-01,5.688519e+00,23244
du_ctr_flyfemale_frameany,6.678980e+00,2.629075e+00,216685
du_ctr_flymale_frameany,7.088305e+00,1.966682e+00,238301
du_ctr_flymale_framechase,1.504111e+01,1.006273e+00,334
du_tail_flyany_frameany,6.887630e+00,2.469484e+00,455468
du_tail_flyany_framepivottail,4.337068e-01,5.263982e-01,17239
du_tail_flyfemale_frameany,6.680427e+00,2.633484e+00,216685
du_tail_flymale_frameany,7.088457e+00,1.968642e+00,238301
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.249045e-01,-2.448049e+00,2584
duration_flyany_framebodyturn,8.320263e-02,-6.625398e-01,7230
duration_flyany_framechase,1.951506e-01,-1.044736e-01,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.837734e-01,-2.152965e-01,49149
duration_flyany_framecrabwalkextreme,1.198399e-01,5.165689e-01,2109
duration_flyany_framejump,8.724696e-02,-1.445096e-01,4111
duration_flyany_framemove,1.015443e+00,-1.845627e+00,287356
duration_flyany_framepivotcenter,8.028558e-02,-2.298382e+00,375
duration_flyany_framepivottail,1.304297e-01,-1.388243e+00,17239
duration_flyany_framerighting,3.444044e-01,-2.304592e+00,407
duration_flyany_framestop,5.908989e-01,-1.226565e+00,168131
duration_flyany_frametouch,1.697182e-01,-1.664782e+00,7854
duration_flyany_framewalk,4.819854e-01,-1.405904e+00,157762
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.312300e+00,-5.565947e+00,23244
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335593e-01,-4.204133e-01,1410
duration_flyfemale_framebodyturn,8.378931e-02,-2.326660e-02,3293
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.489618e-01,-7.600434e-01,18299
duration_flyfemale_framecrabwalkextreme,1.083304e-01,-2.072732e+00,517
duration_flyfemale_framejump,8.833332e-02,-4.346123e-01,2571
duration_flyfemale_framemove,8.952029e-01,-2.184591e+00,135534
duration_flyfemale_framepivotcenter,8.174370e-02,-1.475303e+00,242
duration_flyfemale_framepivottail,1.286358e-01,-1.125143e+00,7284
duration_flyfemale_framerighting,3.283266e-01,-2.853915e+00,234
duration_flyfemale_framestop,5.448542e-01,-1.938040e+00,81151
duration_flyfemale_frametouch,1.694706e-01,-1.751157e+00,3665
duration_flyfemale_framewalk,4.715707e-01,-1.297515e+00,72608
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.440836e+00,-3.195815e+00,11196
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170498e-01,-3.565637e+00,1174
duration_flymale_framebodyturn,8.269014e-02,-1.076969e+00,3937
duration_flymale_framechase,2.126902e-01,-6.242266e-01,334
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.149243e-01,-5.645276e-03,30849
duration_flymale_framecrabwalkextreme,1.304202e-01,2.516372e+00,1592
duration_flymale_framejump,8.616732e-02,-1.041577e-02,1533
duration_flymale_framemove,1.125568e+00,-1.247026e+00,151727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320179e-01,-1.550443e+00,9955
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.315801e-01,-6.778467e-01,86574
duration_flymale_frametouch,1.702411e-01,-1.193331e+00,4179
duration_flymale_framewalk,4.901671e-01,-1.366910e+00,85150
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178962e+00,-5.943394e+00,12048
dv_cor_flyany_frameany,7.346176e-02,1.951783e+00,455468
dv_cor_flyfemale_frameany,-1.880129e-01,-3.017045e+00,216685
dv_cor_flymale_frameany,3.117321e-01,4.531393e+00,238301
dv_ctr_flyany_frameany,8.382764e-02,1.759514e+00,455468
dv_ctr_flyfemale_frameany,-2.791840e-01,-3.368994e+00,216685
dv_ctr_flymale_frameany,4.144363e-01,4.756477e+00,238301
dv_tail_flyany_frameany,2.229594e-02,1.352906e+00,455468
dv_tail_flyfemale_frameany,-1.059747e-01,-1.812345e+00,216685
dv_tail_flymale_frameany,1.394776e-01,3.243990e+00,238301
dwing_angle_diff_flyany_frameany,-6.104052e-05,-5.310200e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.094353e-05,-6.329825e-01,216685
dwing_angle_diff_flymale_frameany,-3.272334e-04,-5.129995e-01,238301
dwing_angle_imbalance_flyany_frameany,-8.431455e-01,-3.459360e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687063e+00,-6.155511e-01,23244
dwing_angle_imbalance_flyfemale_frameany,-7.403169e-01,-4.047994e+00,216685
dwing_angle_imbalance_flymale_frameany,-9.372465e-01,-2.262876e+00,238301
ecc_flyany_frameany,3.591004e-01,6.303513e-01,455487
ecc_flyfemale_frameany,3.565951e-01,-5.214945e-02,216694
ecc_flymale_frameany,3.613043e-01,1.032464e+00,238311
fractime_flyany_frameattemptedcopulation,4.829995e-05,-1.933244e-01,455487
fractime_flyany_framebackup,5.673049e-03,7.061618e-01,455487
fractime_flyany_framebackup_nearfly,2.555507e-03,-7.049734e-01,455487
fractime_flyany_framebackup_nearwall,5.673049e-03,7.231680e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,455487
fractime_flyany_framebodyturn,1.587312e-02,4.817688e+00,455487
fractime_flyany_framebodyturn_nearfly,4.614841e-03,1.778962e+00,455487
fractime_flyany_framebodyturn_nearwall,1.462830e-02,4.303212e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053817e-03,8.795553e+00,455487
fractime_flyany_framechase,8.079265e-04,-2.823462e-01,455487
fractime_flyany_framechase_notwingextension,7.881674e-04,-2.886410e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,455487
fractime_flyany_framecrabwalkall,1.079043e-01,9.118731e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.074951e-02,2.931858e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.074345e-01,9.084001e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.854088e-04,-7.046822e-02,455487
fractime_flyany_framecrabwalkextreme,4.630209e-03,3.606432e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.068116e-03,1.645615e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,4.579714e-03,3.659189e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.563428e-01,455487
fractime_flyany_framejump,9.025505e-03,1.214494e+01,455487
fractime_flyany_framejump_nearfly,2.401825e-03,1.184019e+01,455487
fractime_flyany_framejump_nearwall,4.944159e-03,1.297482e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.613715e-03,1.058813e+01,455487
fractime_flyany_framemove,6.308764e-01,2.564052e+00,455487
fractime_flyany_framemove_nearfly,2.059488e-01,-1.049454e-01,455487
fractime_flyany_framemove_nearwall,5.718341e-01,2.176019e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.262719e-02,2.135735e+00,455487
fractime_flyany_framenotanybehavior,1.845256e-01,1.799654e+00,455487
fractime_flyany_framepivotcenter,8.364673e-04,-1.463194e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.007770e-04,-8.729952e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.786086e-04,-4.851148e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.117542e-04,5.110956e-01,455487
fractime_flyany_framepivotcenter_stop,2.371089e-04,2.113145e-01,455487
fractime_flyany_framepivottail,3.784740e-02,2.918406e+00,455487
fractime_flyany_framepivottail_nearfly,1.376549e-02,7.098302e-01,455487
fractime_flyany_framepivottail_nearwall,3.768494e-02,2.910394e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273362e-04,1.453922e+00,455487
fractime_flyany_framerighting,8.979400e-04,3.977167e-02,455487
fractime_flyany_framerighting_nearfly,1.975907e-04,-6.121292e-02,455487
fractime_flyany_framerighting_nearwall,5.115404e-04,3.970129e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.359042e-04,1.065338e-01,455487
fractime_flyany_framestop,3.691236e-01,-2.564052e+00,455487
fractime_flyany_framestop_nearfly,1.007778e-01,-3.697008e+00,455487
fractime_flyany_framestop_nearwall,2.395085e-01,-2.652813e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.159945e-01,-1.286789e-02,455487
fractime_flyany_framestop_notwinggrooming,3.192473e-01,-1.871507e+00,455487
fractime_flyany_frametouch,1.724308e-02,-8.822014e-01,455487
fractime_flyany_frametouch_notchase,1.694011e-02,-1.043825e+00,455487
fractime_flyany_framewalk,3.463590e-01,1.700141e+00,455487
fractime_flyany_framewalk_nearfly,9.584686e-02,-4.416096e-01,455487
fractime_flyany_framewalk_nearwall,3.180552e-01,1.572815e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.603806e-02,1.037448e+00,455487
fractime_flyany_framewingextension,4.039632e-04,-1.973024e-01,455487
fractime_flyany_framewingextension_nearfly,2.634543e-04,-2.164009e-01,455487
fractime_flyany_framewingextension_notchase,3.842042e-04,-1.806961e-01,455487
fractime_flyany_framewingextension_notnearfly,1.405089e-04,1.026183e+00,455487
fractime_flyany_framewingflick,3.446860e-04,3.960330e+00,455487
fractime_flyany_framewingflick_nearfly,1.339226e-04,1.477513e+00,455487
fractime_flyany_framewingflick_notnearfly,2.107634e-04,1.375218e+01,455487
fractime_flyany_framewinggrooming,5.103109e-02,-2.618252e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.287776e-03,-3.931264e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.123633e-02,-3.855642e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.611300e-02,-5.493869e-01,455487
fractime_flyfemale_firsthalf_framechase,1.012462e-04,-5.244327e-01,108646
fractime_flyfemale_firsthalf_frametouch,1.555511e-02,-1.546005e+00,108646
fractime_flyfemale_frameattemptedcopulation,4.614994e-05,1.069534e+00,216685
fractime_flyfemale_framebackup,6.507142e-03,1.631503e+00,216685
fractime_flyfemale_framebodyturn,1.519718e-02,4.763240e+00,216685
fractime_flyfemale_framechase,1.246048e-04,-4.188101e-01,216685
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,216685
fractime_flyfemale_framecrabwalkall,8.444978e-02,1.898472e-01,216685
fractime_flyfemale_framecrabwalkextreme,2.385952e-03,1.320552e+00,216685
fractime_flyfemale_framejump,1.186515e-02,1.211424e+01,216685
fractime_flyfemale_framemove,6.254886e-01,2.292174e+00,216685
fractime_flyfemale_framenotanybehavior,2.022937e-01,1.818067e+00,216685
fractime_flyfemale_framepivotcenter,1.116829e-03,1.228648e-02,216685
fractime_flyfemale_framepivottail,3.361562e-02,2.016426e+00,216685
fractime_flyfemale_framerighting,1.089139e-03,5.705502e-02,216685
fractime_flyfemale_framestop,3.745114e-01,-2.292174e+00,216685
fractime_flyfemale_frametouch,1.692780e-02,-7.407724e-01,216685
fractime_flyfemale_framewalk,3.350947e-01,1.508932e+00,216685
fractime_flyfemale_framewingextension,1.569098e-04,1.724725e-01,216685
fractime_flyfemale_framewingflick,1.199898e-04,2.466977e+00,216685
fractime_flyfemale_framewinggrooming,5.166947e-02,-2.071895e+00,216685
fractime_flyfemale_secondhalf_framechase,1.484354e-04,-2.108064e-01,107791
fractime_flyfemale_secondhalf_frametouch,1.835033e-02,7.527556e-01,107791
fractime_flyfirsthalf_framebackup,5.242959e-03,-5.453420e-02,227734
fractime_flyfirsthalf_framebodyturn,1.560593e-02,4.026821e+00,227734
fractime_flyfirsthalf_framechase,1.308544e-03,-2.288638e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.807495e-02,1.454938e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.233009e-03,2.956419e+00,227734
fractime_flyfirsthalf_framejump,8.040082e-03,9.796214e+00,227734
fractime_flyfirsthalf_framemove,6.148357e-01,1.853900e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.991780e-04,4.845411e-01,227734
fractime_flyfirsthalf_framepivottail,3.846154e-02,2.171181e+00,227734
fractime_flyfirsthalf_framerighting,6.367077e-04,-4.492513e-02,227734
fractime_flyfirsthalf_framestop,3.851643e-01,-1.853900e+00,227734
fractime_flyfirsthalf_frametouch,1.781464e-02,-1.166053e+00,227734
fractime_flyfirsthalf_framewalk,3.519720e-01,1.541323e+00,227734
fractime_flyfirsthalf_framewingextension,5.444949e-04,-1.694287e-01,227734
fractime_flyfirsthalf_framewingflick,3.732425e-04,3.382104e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.742954e-02,-1.552855e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.365106e-05,-2.700873e-01,118867
fractime_flymale_firsthalf_framechase,2.414463e-03,-2.089531e-01,118867
fractime_flymale_firsthalf_frametouch,1.991301e-02,-7.922448e-01,118867
fractime_flymale_frameattemptedcopulation,5.035648e-05,-2.328252e-01,238301
fractime_flymale_framebackup,4.926542e-03,-3.576577e-01,238301
fractime_flymale_framebodyturn,1.652112e-02,4.016135e+00,238301
fractime_flymale_framechase,1.430963e-03,-2.691571e-01,238301
fractime_flymale_framechase_notwingextension,1.393196e-03,-2.723923e-01,238301
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,238301
fractime_flymale_framecrabwalkall,1.294539e-01,1.125659e+00,238301
fractime_flymale_framecrabwalkextreme,6.680627e-03,4.188870e+00,238301
fractime_flymale_framejump,6.441433e-03,9.813511e+00,238301
fractime_flymale_framemove,6.367032e-01,2.546305e+00,238301
fractime_flymale_framenotanybehavior,1.683963e-01,1.706416e+00,238301
fractime_flymale_framepivotcenter,5.832959e-04,-2.724602e-01,238301
fractime_flymale_framepivottail,4.177490e-02,3.235511e+00,238301
fractime_flymale_framerighting,7.259726e-04,3.112967e-02,238301
fractime_flymale_framestop,3.632968e-01,-2.546305e+00,238301
fractime_flymale_frametouch,1.753664e-02,-7.495313e-01,238301
fractime_flymale_frametouch_notchase,1.697433e-02,-9.235385e-01,238301
fractime_flymale_framewalk,3.573212e-01,1.556001e+00,238301
fractime_flymale_framewingextension,6.294560e-04,-2.135963e-01,238301
fractime_flymale_framewingflick,5.497249e-04,3.898966e+00,238301
fractime_flymale_framewinggrooming,5.055791e-02,-2.343031e+00,238301
fractime_flymale_secondhalf_frameattemptedcopulation,6.698260e-05,-1.379673e-01,119434
fractime_flymale_secondhalf_framechase,4.521326e-04,-3.215873e-01,119434
fractime_flymale_secondhalf_frametouch,1.517156e-02,-5.796803e-01,119434
fractime_flysecondhalf_framebackup,6.103612e-03,1.392437e+00,227734
fractime_flysecondhalf_framebodyturn,1.614164e-02,5.398443e+00,227734
fractime_flysecondhalf_framechase,3.073761e-04,-3.233251e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.177382e-01,1.690536e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,5.027796e-03,4.006950e+00,227734
fractime_flysecondhalf_framejump,1.001168e-02,1.335329e+01,227734
fractime_flysecondhalf_framemove,6.468863e-01,3.073195e+00,227734
fractime_flysecondhalf_framepivotcenter,8.738265e-04,-6.158721e-01,227734
fractime_flysecondhalf_framepivottail,3.723642e-02,3.448142e+00,227734
fractime_flysecondhalf_framerighting,1.159247e-03,1.445226e-01,227734
fractime_flysecondhalf_framestop,3.531137e-01,-3.073195e+00,227734
fractime_flysecondhalf_frametouch,1.667296e-02,-3.396243e-01,227734
fractime_flysecondhalf_framewalk,3.407748e-01,1.754071e+00,227734
fractime_flysecondhalf_framewingextension,2.634653e-04,-2.030642e-01,227734
fractime_flysecondhalf_framewingflick,3.161583e-04,4.185141e+00,227734
fractime_flysecondhalf_framewinggrooming,3.463690e-02,-3.443250e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.363956e+01,3.267239e+00,139704
magveldiff_nose2ell_flyany_frametouch,1.122313e+01,4.212161e+00,7854
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.340505e+01,3.470944e+00,66718
magveldiff_nose2ell_flyfemale_frametouch,1.084841e+01,4.476382e+00,3665
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.936180e+00,2.524969e-01,334
magveldiff_nose2ell_flymale_framenearfly,1.381913e+01,2.858858e+00,72938
magveldiff_nose2ell_flymale_frametouch,1.154554e+01,3.386512e+00,4179
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.395802e+00,9.347055e+00,455468
max_absdwing_angle_flyany_framechase,2.295076e+00,5.845700e+00,350
max_absdwing_angle_flyany_framenearfly,2.277206e+00,1.100441e+01,139704
max_absdwing_angle_flyany_frametouch,2.529977e+00,9.838246e+00,7854
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.610648e+00,3.246209e+00,23244
max_absdwing_angle_flyfemale_frameany,1.842554e+00,4.577921e+00,216685
max_absdwing_angle_flyfemale_framenearfly,1.726937e+00,5.391526e+00,66718
max_absdwing_angle_flyfemale_frametouch,2.109762e+00,6.514518e+00,3665
max_absdwing_angle_flymale_frameany,2.900739e+00,1.062891e+01,238301
max_absdwing_angle_flymale_framechase,2.412297e+00,4.405418e+00,334
max_absdwing_angle_flymale_framenearfly,2.783573e+00,1.293124e+01,72938
max_absdwing_angle_flymale_frametouch,2.911963e+00,1.034921e+01,4179
max_absdwing_area_flyany_frameany,5.034274e+00,1.129696e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.038988e+00,1.306365e+00,23244
max_absdwing_area_flyfemale_frameany,3.802072e+00,3.222557e+00,216685
max_absdwing_area_flymale_frameany,6.158963e+00,1.508315e+01,238301
max_dwing_angle_in_flyany_frameany,1.211985e+00,4.109635e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.101965e+00,3.470451e+00,216685
max_dwing_angle_in_flymale_frameany,1.312894e+00,3.639979e+00,238301
max_dwing_angle_out_flyany_frameany,1.211924e+00,4.109125e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.101914e+00,3.462205e+00,216685
max_dwing_angle_out_flymale_frameany,1.312566e+00,3.637021e+00,238301
max_wing_angle_flyany_frameany,1.627547e-01,7.974645e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.916019e-01,1.008313e+01,350
max_wing_angle_flyany_framenearfly,1.548154e-01,8.911089e+00,139710
max_wing_angle_flyany_frametouch,1.657822e-01,7.140638e+00,7854
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.859693e-01,2.913774e-01,23244
max_wing_angle_flyfemale_frameany,9.679581e-02,-1.064830e-01,216694
max_wing_angle_flyfemale_framenearfly,8.803050e-02,3.114255e-01,66719
max_wing_angle_flyfemale_frametouch,9.776470e-02,2.472337e+00,3665
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.229145e-01,1.101007e+01,238311
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.009259e-01,7.735637e+00,334
max_wing_angle_flymale_framenearfly,2.161140e-01,1.186550e+01,72943
max_wing_angle_flymale_frametouch,2.265734e-01,7.502549e+00,4179
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.890331e-01,2.261425e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.497809e-01,2.892153e-01,23244
max_wing_area_flyfemale_frameany,1.107790e+00,3.356761e+00,216694
max_wing_area_flymale_frameany,8.806573e-01,7.351812e-01,238311
mean_wing_angle_flyany_frameany,9.595076e-02,1.101457e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.233471e-02,2.451217e-02,216694
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.539580e-01,1.517909e+01,238311
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.397094e-01,1.742141e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.106881e-01,1.414284e-01,23244
mean_wing_area_flyfemale_frameany,1.077389e+00,3.602301e+00,216694
mean_wing_area_flymale_frameany,8.140383e-01,-5.420374e-01,238311
min_absdwing_angle_flyany_frameany,1.418338e+00,1.444619e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.275730e+00,1.097165e+01,216685
min_absdwing_angle_flymale_frameany,1.548408e+00,1.428078e+01,238301
min_absdwing_area_flyany_frameany,3.320662e+00,1.866796e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.630352e+00,7.142744e+00,216685
min_absdwing_area_flymale_frameany,3.950203e+00,2.354167e+01,238301
min_dwing_angle_in_flyany_frameany,-1.211924e+00,-4.109125e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.101914e+00,-3.462205e+00,216685
min_dwing_angle_in_flymale_frameany,-1.312566e+00,-3.637021e+00,238301
min_dwing_angle_out_flyany_frameany,-1.211985e+00,-4.109635e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.101965e+00,-3.470451e+00,216685
min_dwing_angle_out_flymale_frameany,-1.312894e+00,-3.639979e+00,238301
min_wing_angle_flyany_frameany,2.914679e-02,1.351470e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.212640e-02,2.441544e-01,216694
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.500142e-02,2.024095e+01,238311
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.903857e-01,1.191869e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.715954e-01,-1.158031e-01,23244
min_wing_area_flyfemale_frameany,1.046988e+00,3.732757e+00,216694
min_wing_area_flymale_frameany,7.474194e-01,-1.755243e+00,238311
nflies_close_flyany_frameany,3.348943e-01,-2.913893e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.760280e-01,-2.879823e+00,679
nflies_close_flyany_framebodyturn,3.112313e-01,-3.659545e+00,7230
nflies_close_flyany_framebodyturnstart,3.215768e-01,-3.600615e+00,2859
nflies_close_flyany_framecrabwalkallstart,3.794243e-01,-2.077429e+00,5628
nflies_close_flyany_framecrabwalkextreme,5.224410e-01,-3.161429e+00,2109
nflies_close_flyany_framecrabwalkextremestart,5.526984e-01,-2.840019e+00,557
nflies_close_flyany_framejumpstart,4.051592e-01,-7.007236e-01,1533
nflies_close_flyany_framenearwall,3.930319e-01,-2.983881e+00,369556
nflies_close_flyany_framepivotcenter,3.277519e-01,-2.050319e+00,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.118232e-01,-2.864398e+00,4346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.821515e-01,-3.220917e+00,168131
nflies_close_flyany_frametouch,1.429419e+00,-2.417604e+00,7854
nflies_close_flyany_framewalk,3.007858e-01,-2.861436e+00,157762
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.045244e-01,-4.102567e+00,23244
nflies_close_flyfemale_frameany,3.933842e-01,-2.695642e+00,216694
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.822069e-01,-2.911689e+00,238311
nflies_close_flymale_framechase,1.086753e+00,-2.572554e+00,334
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.338670e+00,1.996252e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512510e+00,-2.652870e-01,23244
nwingsdetected_flyfemale_frameany,1.067441e+00,-1.377320e-01,216694
nwingsdetected_flymale_frameany,1.585911e+00,2.645486e+01,238311
phi_flyany_frameany,4.252563e-02,3.674037e+00,455487
phisideways_flyany_framemove,4.449978e-01,2.648462e-01,287356
phisideways_flyfemale_framemove,4.424199e-01,-4.875743e-02,135543
phisideways_flymale_framemove,4.475126e-01,3.970635e-01,151737
theta_mm_flyany_frameany,-4.348347e-02,-1.780366e+00,455487
velmag_ctr_flyany_frameany,8.781162e+00,2.876813e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.625750e+00,9.067736e-01,2584
velmag_ctr_flyany_framebodyturn,1.183297e+01,2.248568e+00,7230
velmag_ctr_flyany_framecrabwalkall,1.477276e+01,1.445678e+00,49148
velmag_ctr_flyany_framecrabwalkextreme,8.204569e+00,2.114087e+00,2109
velmag_ctr_flyany_framejump,4.905702e+01,3.773762e-01,4111
velmag_ctr_flyany_framemove,1.343669e+01,1.569918e+00,287337
velmag_ctr_flyany_framenearfly,8.186645e+00,2.950404e+00,139704
velmag_ctr_flyany_framenearwall,9.439650e+00,2.761532e+00,369540
velmag_ctr_flyany_framenotnearfly_notnearwall,6.293840e+00,1.536026e+00,76802
velmag_ctr_flyany_framepivotcenter,3.136081e+00,2.566323e+00,375
velmag_ctr_flyany_framepivottail,1.072409e+01,1.787181e+00,17239
velmag_ctr_flyany_framerighting,1.825539e+01,3.377278e+00,407
velmag_ctr_flyany_framestop,7.605756e-01,3.406658e+00,168131
velmag_ctr_flyany_frametouch,6.716370e+00,4.567835e+00,7854
velmag_ctr_flyany_framewalk,1.727355e+01,1.480361e+00,157762
