field,value,zscore,nflyframes
du_tail_flyany_frameany,5.089332e+00,-9.486937e-02,479440
du_tail_flyany_framepivottail,-1.158352e-01,-2.088539e+00,16450
du_tail_flyfemale_frameany,3.744665e+00,-1.385407e+00,244184
du_tail_flymale_frameany,6.493072e+00,1.124134e+00,234950
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327865e-01,-2.876372e-01,3304
duration_flyany_framebodyturn,8.960161e-02,3.901940e+00,4471
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.366605e-01,-2.884713e+00,32453
duration_flyany_framecrabwalkextreme,1.163883e-01,-5.454157e-01,1017
duration_flyany_framejump,9.379081e-02,1.646949e+00,283
duration_flyany_framemove,1.610933e+00,2.276326e+00,229813
duration_flyany_framepivotcenter,9.450629e-02,1.810845e+00,1051
duration_flyany_framepivottail,1.567713e-01,4.385168e+00,16450
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.501714e+00,5.147787e-01,249647
duration_flyany_frametouch,1.672719e-01,-1.623343e+00,4752
duration_flyany_framewalk,6.686018e-01,2.853011e+00,143861
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845826e+00,-7.274454e-01,21420
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326725e-01,-8.131606e-01,1357
duration_flyfemale_framebodyturn,8.849335e-02,3.437896e+00,1709
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.215088e-01,-2.556169e+00,11825
duration_flyfemale_framecrabwalkextreme,1.128470e-01,-1.161820e+00,346
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.055495e+00,-1.078120e+00,100657
duration_flyfemale_framepivotcenter,9.665115e-02,2.402502e+00,949
duration_flyfemale_framepivottail,1.573376e-01,4.600605e+00,6996
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.529312e+00,1.004375e+00,143514
duration_flyfemale_frametouch,1.723330e-01,-1.157509e+00,1805
duration_flyfemale_framewalk,6.162528e-01,2.250512e+00,58877
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.031941e+00,2.252475e-01,10480
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.332252e-01,3.754106e-01,1947
duration_flymale_framebodyturn,9.072295e-02,3.881223e+00,2762
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.497992e-01,-2.475552e+00,20628
duration_flymale_framecrabwalkextreme,1.204144e-01,3.360240e-01,671
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.211406e+00,4.575080e+00,129104
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.576273e-01,4.045076e+00,9454
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.441208e+00,1.876259e-01,105846
duration_flymale_frametouch,1.641448e-01,-1.361927e+00,2947
duration_flymale_framewalk,7.220264e-01,3.147705e+00,84981
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.522745e+00,-2.691742e+00,10676
dv_cor_flyany_frameany,-1.641431e-01,-2.860737e+00,479440
dv_cor_flyfemale_frameany,1.679406e-02,5.665756e-01,244184
dv_cor_flymale_frameany,-3.524383e-01,-4.155745e+00,234950
dv_ctr_flyany_frameany,-2.354880e-01,-3.255105e+00,479440
dv_ctr_flyfemale_frameany,7.252787e-03,3.941133e-01,244184
dv_ctr_flymale_frameany,-4.882378e-01,-4.645924e+00,234950
dv_tail_flyany_frameany,-1.960874e-01,-4.316332e+00,479440
dv_tail_flyfemale_frameany,-3.697880e-02,-2.059346e-01,244184
dv_tail_flymale_frameany,-3.616342e-01,-5.967316e+00,234950
dwing_angle_diff_flyany_frameany,-2.849289e-05,4.827315e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.452880e-05,-1.243159e-01,244184
dwing_angle_diff_flymale_frameany,-2.529839e-04,-2.443195e-01,234950
dwing_angle_imbalance_flyany_frameany,-6.008964e-01,1.353400e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.440152e+00,2.312775e+00,21419
dwing_angle_imbalance_flyfemale_frameany,-5.483000e-01,-2.696266e-02,244184
dwing_angle_imbalance_flymale_frameany,-6.542124e-01,2.049062e+00,234950
ecc_flyany_frameany,3.635393e-01,1.353267e+00,479460
ecc_flyfemale_frameany,3.658899e-01,2.491437e+00,244194
ecc_flymale_frameany,3.610573e-01,2.788816e-01,234960
fractime_flyany_frameattemptedcopulation,4.379927e-05,-2.288873e-01,479460
fractime_flyany_framebackup,6.891086e-03,2.332786e+00,479460
fractime_flyany_framebackup_nearfly,2.471530e-03,-8.721557e-01,479460
fractime_flyany_framebackup_nearwall,6.886914e-03,2.345700e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.848514e-01,479460
fractime_flyany_framebodyturn,9.325074e-03,-5.805782e-01,479460
fractime_flyany_framebodyturn_nearfly,2.600843e-03,-2.309864e+00,479460
fractime_flyany_framebodyturn_nearwall,9.035165e-03,-5.579448e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.856255e-04,-6.535450e-01,479460
fractime_flyany_framechase,1.522546e-04,-5.079382e-01,479460
fractime_flyany_framechase_notwingextension,1.522546e-04,-5.369230e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,6.768656e-02,-2.306491e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.866058e-02,-2.409935e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.657281e-02,-2.327674e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.070454e-04,1.356727e+00,479460
fractime_flyany_framecrabwalkextreme,2.125308e-03,-7.170888e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.053268e-03,-1.047155e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.083594e-03,-7.246732e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,4.447993e-01,479460
fractime_flyany_framejump,6.194469e-04,-1.576215e+00,479460
fractime_flyany_framejump_nearfly,1.376549e-04,-1.669528e+00,479460
fractime_flyany_framejump_nearwall,3.566512e-04,-1.590988e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.481959e-04,-1.410511e+00,479460
fractime_flyany_framemove,4.793163e-01,-9.983390e-01,479460
fractime_flyany_framemove_nearfly,1.466879e-01,-2.612189e+00,479460
fractime_flyany_framemove_nearwall,4.292141e-01,-1.498433e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.234347e-02,1.400338e+00,479460
fractime_flyany_framenotanybehavior,1.144538e-01,-1.385247e+00,479460
fractime_flyany_framepivotcenter,2.196221e-03,7.447225e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.861886e-04,3.666398e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.199266e-03,5.884586e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.321862e-04,7.309299e+00,479460
fractime_flyany_framepivotcenter_stop,5.839903e-04,7.643028e+00,479460
fractime_flyany_framepivottail,3.430943e-02,1.696047e+00,479460
fractime_flyany_framepivottail_nearfly,1.058274e-02,-1.385954e+00,479460
fractime_flyany_framepivottail_nearwall,3.423435e-02,1.712545e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-7.872978e-01,479460
fractime_flyany_framerighting,2.148250e-04,-7.407476e-01,479460
fractime_flyany_framerighting_nearfly,6.257039e-05,-6.256165e-01,479460
fractime_flyany_framerighting_nearwall,1.814541e-04,-5.966248e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-05,-9.375668e-01,479460
fractime_flyany_framestop,5.206837e-01,9.983390e-01,479460
fractime_flyany_framestop_nearfly,1.745047e-01,-3.489817e-01,479460
fractime_flyany_framestop_nearwall,3.375276e-01,-2.659037e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.486735e-01,1.455217e+00,479460
fractime_flyany_framestop_notwinggrooming,4.762983e-01,1.951559e+00,479460
fractime_flyany_frametouch,9.911150e-03,-2.147417e+00,479460
fractime_flyany_frametouch_notchase,9.888208e-03,-2.564610e+00,479460
fractime_flyany_framewalk,3.000480e-01,1.327713e-01,479460
fractime_flyany_framewalk_nearfly,8.057398e-02,-1.679658e+00,479460
fractime_flyany_framewalk_nearwall,2.694573e-01,-2.922650e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.627748e-02,1.252226e+00,479460
fractime_flyany_framewingextension,7.299879e-05,-4.211463e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-3.882648e-01,479460
fractime_flyany_framewingextension_notchase,7.299879e-05,-5.064967e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.915666e+00,479460
fractime_flyany_framewingflick,5.422767e-05,-9.246327e-02,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-3.056554e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,1.017170e+00,479460
fractime_flyany_framewinggrooming,4.467526e-02,-2.899539e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.112293e-02,-2.598728e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.729654e-02,-3.192311e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.193718e-02,-1.676334e+00,479460
fractime_flyfemale_firsthalf_framechase,8.283220e-05,-6.249089e-01,120726
fractime_flyfemale_firsthalf_frametouch,8.738797e-03,-3.051449e+00,120726
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,244184
fractime_flyfemale_framebackup,5.557285e-03,2.079616e-01,244184
fractime_flyfemale_framebodyturn,6.998821e-03,-1.683076e+00,244184
fractime_flyfemale_framechase,4.504800e-05,-6.024234e-01,244184
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,244184
fractime_flyfemale_framecrabwalkall,4.842660e-02,-2.864663e+00,244184
fractime_flyfemale_framecrabwalkextreme,1.425155e-03,-8.950544e-01,244184
fractime_flyfemale_framejump,7.576254e-04,-1.664378e+00,244184
fractime_flyfemale_framemove,4.122711e-01,-2.076722e+00,244184
fractime_flyfemale_framenotanybehavior,1.198850e-01,-1.567904e+00,244184
fractime_flyfemale_framepivotcenter,3.886414e-03,1.082787e+01,244184
fractime_flyfemale_framepivottail,2.865053e-02,3.912542e-01,244184
fractime_flyfemale_framerighting,2.702880e-04,-6.725488e-01,244184
fractime_flyfemale_framestop,5.877289e-01,2.076722e+00,244184
fractime_flyfemale_frametouch,7.391967e-03,-3.402705e+00,244184
fractime_flyfemale_framewalk,2.411174e-01,-1.245933e+00,244184
fractime_flyfemale_framewingextension,2.866691e-05,-3.650686e-01,244184
fractime_flyfemale_framewingflick,1.228582e-05,-1.042370e+00,244184
fractime_flyfemale_framewinggrooming,4.291845e-02,-2.518723e+00,244184
fractime_flyfemale_secondhalf_framechase,8.099921e-06,-4.499418e-01,123458
fractime_flyfemale_secondhalf_frametouch,6.074940e-03,-3.347837e+00,123458
fractime_flyfirsthalf_framebackup,7.324602e-03,2.531133e+00,239740
fractime_flyfirsthalf_framebodyturn,9.856511e-03,-6.466487e-01,239740
fractime_flyfirsthalf_framechase,1.126220e-04,-4.950840e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.221156e-02,-1.982361e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.252440e-03,-4.674510e-01,239740
fractime_flyfirsthalf_framejump,1.005256e-03,-9.214294e-01,239740
fractime_flyfirsthalf_framemove,4.935180e-01,-1.075495e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.697672e-03,5.882956e+00,239740
fractime_flyfirsthalf_framepivottail,3.741970e-02,1.726256e+00,239740
fractime_flyfirsthalf_framerighting,3.420372e-04,-4.653909e-01,239740
fractime_flyfirsthalf_framestop,5.064820e-01,1.075495e+00,239740
fractime_flyfirsthalf_frametouch,1.170435e-02,-2.044037e+00,239740
fractime_flyfirsthalf_framewalk,2.965212e-01,-3.042485e-01,239740
fractime_flyfirsthalf_framewingextension,5.005423e-05,-3.886654e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,1.791316e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.483023e-02,-2.286643e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,118708
fractime_flymale_firsthalf_framechase,1.432085e-04,-4.749088e-01,118708
fractime_flymale_firsthalf_frametouch,1.475048e-02,-1.257272e+00,118708
fractime_flymale_frameattemptedcopulation,8.938072e-05,-2.074135e-01,234950
fractime_flymale_framebackup,8.286870e-03,4.234663e+00,234950
fractime_flymale_framebodyturn,1.175569e-02,5.316443e-01,234950
fractime_flymale_framechase,2.638859e-04,-4.909708e-01,234950
fractime_flymale_framechase_notwingextension,2.638859e-04,-5.167003e-01,234950
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,234950
fractime_flymale_framecrabwalkall,8.779740e-02,-1.435384e+00,234950
fractime_flymale_framecrabwalkextreme,2.855927e-03,-4.660905e-01,234950
fractime_flymale_framejump,4.766972e-04,-1.110840e+00,234950
fractime_flymale_framemove,5.494956e-01,3.874364e-01,234950
fractime_flymale_framenotanybehavior,1.088572e-01,-1.069100e+00,234950
fractime_flymale_framepivotcenter,4.298787e-04,-1.220901e+00,234950
fractime_flymale_framepivottail,4.023835e-02,2.821792e+00,234950
fractime_flymale_framerighting,1.574803e-04,-7.305720e-01,234950
fractime_flymale_framestop,4.505044e-01,-3.874364e-01,234950
fractime_flymale_frametouch,1.254309e-02,-1.323489e+00,234950
fractime_flymale_frametouch_notchase,1.250053e-02,-1.593382e+00,234950
fractime_flymale_framewalk,3.616982e-01,1.504876e+00,234950
fractime_flymale_framewingextension,1.191743e-04,-4.085485e-01,234950
fractime_flymale_framewingflick,9.789317e-05,1.858245e-01,234950
fractime_flymale_framewinggrooming,4.543946e-02,-2.423088e+00,234950
fractime_flymale_secondhalf_frameattemptedcopulation,1.806576e-04,-8.573572e-02,116242
fractime_flymale_secondhalf_framechase,3.871234e-04,-4.444382e-01,116242
fractime_flymale_secondhalf_frametouch,1.028888e-02,-1.237995e+00,116242
fractime_flysecondhalf_framebackup,6.458073e-03,1.892135e+00,239700
fractime_flysecondhalf_framebodyturn,8.794326e-03,-4.893862e-01,239700
fractime_flysecondhalf_framechase,1.919065e-04,-4.552397e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,6.316646e-02,-2.443348e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.998331e-03,-9.090401e-01,239700
fractime_flysecondhalf_framejump,2.336254e-04,-2.102721e+00,239700
fractime_flysecondhalf_framemove,4.650688e-01,-8.750635e-01,239700
fractime_flysecondhalf_framepivotcenter,2.695035e-03,8.143692e+00,239700
fractime_flysecondhalf_framepivottail,3.120150e-02,1.529364e+00,239700
fractime_flysecondhalf_framerighting,8.760951e-05,-1.044912e+00,239700
fractime_flysecondhalf_framestop,5.349312e-01,8.750635e-01,239700
fractime_flysecondhalf_frametouch,8.118481e-03,-1.975556e+00,239700
fractime_flysecondhalf_framewalk,3.035878e-01,5.194149e-01,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-3.954739e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-4.567818e-01,239700
fractime_flysecondhalf_framewinggrooming,3.451815e-02,-3.214518e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.592610e+00,-3.726225e-01,153995
magveldiff_nose2ell_flyany_frametouch,8.922648e+00,7.306928e-01,4752
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.298692e+00,-1.038063e+00,78997
magveldiff_nose2ell_flyfemale_frametouch,8.098951e+00,3.857957e-01,1805
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.094785e+01,3.272907e-01,74980
magveldiff_nose2ell_flymale_frametouch,9.824306e+00,1.038303e+00,2947
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.126008e+00,-3.277332e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.079387e+00,-3.014675e+00,153995
max_absdwing_angle_flyany_frametouch,1.205766e+00,-1.911051e+00,4752
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.865076e+00,-3.262102e+00,21419
max_absdwing_angle_flyfemale_frameany,9.332587e-01,-3.860147e+00,244184
max_absdwing_angle_flyfemale_framenearfly,9.134619e-01,-3.615761e+00,78997
max_absdwing_angle_flyfemale_frametouch,9.627549e-01,-3.283816e+00,1805
max_absdwing_angle_flymale_frameany,1.323388e+00,-1.872156e+00,234950
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.246569e+00,-1.754308e+00,74980
max_absdwing_angle_flymale_frametouch,1.428160e+00,-4.639781e-01,2947
max_absdwing_area_flyany_frameany,2.607993e+00,-2.734364e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.278928e+00,2.028880e+00,21419
max_absdwing_area_flyfemale_frameany,2.345266e+00,-3.665878e+00,244184
max_absdwing_area_flymale_frameany,2.875575e+00,-7.709148e-01,234950
max_dwing_angle_in_flyany_frameany,8.849018e-01,-3.198209e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.675107e-01,-3.668721e+00,244184
max_dwing_angle_in_flymale_frameany,1.005805e+00,-1.969087e+00,234950
max_dwing_angle_out_flyany_frameany,8.848733e-01,-3.198218e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.675852e-01,-3.664208e+00,244184
max_dwing_angle_out_flymale_frameany,1.005552e+00,-1.969822e+00,234950
max_wing_angle_flyany_frameany,6.861589e-02,-3.142641e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.642108e-02,-2.286366e+00,153999
max_wing_angle_flyany_frametouch,7.137786e-02,-1.054462e+00,4752
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.426559e-01,-2.294369e+00,21420
max_wing_angle_flyfemale_frameany,5.688055e-02,-4.762017e+00,244194
max_wing_angle_flyfemale_framenearfly,5.672845e-02,-4.238430e+00,78999
max_wing_angle_flyfemale_frametouch,6.557556e-02,-2.591689e+00,1805
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.053892e-02,-1.170771e+00,234960
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.619138e-02,-6.288641e-01,74982
max_wing_angle_flymale_frametouch,7.638816e-02,-4.477477e-01,2947
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.011113e+00,2.296030e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.162207e-01,2.554144e+00,21420
max_wing_area_flyfemale_frameany,1.094806e+00,2.484045e+00,244194
max_wing_area_flymale_frameany,9.243793e-01,1.483779e+00,234960
mean_wing_angle_flyany_frameany,1.750777e-02,-2.479277e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.305869e-02,-3.114461e+00,244194
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.191728e-02,-1.385969e+00,234960
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.869828e-01,2.564623e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.595583e-01,2.496724e+00,21420
mean_wing_area_flyfemale_frameany,1.074328e+00,2.972846e+00,244194
mean_wing_area_flymale_frameany,8.966561e-01,1.455300e+00,234960
min_absdwing_angle_flyany_frameany,8.280544e-01,-2.942768e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.201329e-01,-3.382594e+00,244184
min_absdwing_angle_flymale_frameany,9.401809e-01,-1.672338e+00,234950
min_absdwing_area_flyany_frameany,1.924133e+00,-2.599477e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.820862e+00,-3.271739e+00,244184
min_absdwing_area_flymale_frameany,2.031535e+00,-1.028387e+00,234950
min_dwing_angle_in_flyany_frameany,-8.848733e-01,3.198218e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.675852e-01,3.664208e+00,244184
min_dwing_angle_in_flymale_frameany,-1.005552e+00,1.969822e+00,234950
min_dwing_angle_out_flyany_frameany,-8.849018e-01,3.198209e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.675107e-01,3.668721e+00,244184
min_dwing_angle_out_flymale_frameany,-1.005805e+00,1.969087e+00,234950
min_wing_angle_flyany_frameany,-3.360036e-02,-4.942505e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.076318e-02,8.467662e-01,244194
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.670436e-02,-1.502695e+00,234960
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.628525e-01,2.765915e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.028958e-01,2.086708e+00,21420
min_wing_area_flyfemale_frameany,1.053849e+00,3.364657e+00,244194
min_wing_area_flymale_frameany,8.689329e-01,1.389773e+00,234960
nflies_close_flyany_frameany,4.094419e-01,-1.717031e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.255325e-01,-3.361200e+00,821
nflies_close_flyany_framebodyturn,3.319232e-01,-3.355528e+00,4471
nflies_close_flyany_framebodyturnstart,3.412399e-01,-3.305635e+00,1635
nflies_close_flyany_framecrabwalkallstart,3.939733e-01,-1.752806e+00,4395
nflies_close_flyany_framecrabwalkextreme,5.265462e-01,-3.003794e+00,1017
nflies_close_flyany_framecrabwalkextremestart,4.973804e-01,-3.479316e+00,272
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.743885e-01,-1.616624e+00,367622
nflies_close_flyany_framepivotcenter,5.019138e-01,-1.067449e+00,1051
nflies_close_flyany_framepivotcenterstart,5.249010e-01,-1.678674e-01,335
nflies_close_flyany_framepivottailstart,3.606425e-01,-3.767503e+00,3447
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.257296e-01,-8.326023e-01,249647
nflies_close_flyany_frametouch,1.634747e+00,-1.314980e-01,4752
nflies_close_flyany_framewalk,3.339888e-01,-2.366653e+00,143861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.133499e-01,-1.822622e-02,21420
nflies_close_flyfemale_frameany,4.668215e-01,-1.774918e+00,244194
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.503022e-01,-1.594884e+00,234960
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034424e+00,-2.825920e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447533e+00,-2.693528e+00,21420
nwingsdetected_flyfemale_frameany,1.024890e+00,-3.158799e+00,244194
nwingsdetected_flymale_frameany,1.043871e+00,-1.883157e+00,234960
phi_flyany_frameany,6.677263e-02,5.766174e+00,479460
phisideways_flyany_framemove,4.158900e-01,-1.835806e+00,229813
phisideways_flyfemale_framemove,4.311099e-01,-1.510805e+00,100667
phisideways_flymale_framemove,4.025596e-01,-1.607973e+00,129114
theta_mm_flyany_frameany,3.183541e-02,6.492710e-01,479460
velmag_ctr_flyany_frameany,6.382830e+00,-2.714499e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.906067e+00,3.307105e+00,3304
velmag_ctr_flyany_framebodyturn,1.082711e+01,7.291360e-01,4471
velmag_ctr_flyany_framecrabwalkall,1.334979e+01,-6.583343e-02,32453
velmag_ctr_flyany_framecrabwalkextreme,8.080246e+00,2.008327e+00,1017
velmag_ctr_flyany_framejump,5.332525e+01,1.532817e+00,283
velmag_ctr_flyany_framemove,1.211592e+01,2.534165e-01,229793
velmag_ctr_flyany_framenearfly,5.588346e+00,-7.106924e-01,153995
velmag_ctr_flyany_framenearwall,7.239473e+00,7.119622e-02,367606
velmag_ctr_flyany_framenotnearfly_notnearwall,4.781171e+00,4.005273e-02,91581
velmag_ctr_flyany_framepivotcenter,2.253313e+00,-1.253220e-01,1051
velmag_ctr_flyany_framepivottail,1.044580e+01,1.248431e+00,16450
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.779230e-01,-1.769373e+00,249647
velmag_ctr_flyany_frametouch,4.778223e+00,-6.698137e-01,4752
velmag_ctr_flyany_framewalk,1.581089e+01,1.608863e-01,143858
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.678770e-01,-2.007001e+00,21419
velmag_ctr_flyfemale_frameany,4.875138e+00,-1.587760e+00,244184
velmag_ctr_flymale_frameany,7.956832e+00,1.065017e+00,234950
