field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.677487e+00,-2.667341e+00,8425
du_ctr_flyany_framewalk,1.735192e+01,1.166539e+00,138757
du_ctr_flyany_framewingextension,8.141236e+00,3.819930e+00,426
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.785811e-02,-1.523355e+00,50402
du_ctr_flyfemale_frameany,6.446303e+00,8.225700e-01,239010
du_ctr_flymale_frameany,4.893572e+00,-2.154515e+00,240390
du_ctr_flymale_framechase,1.667995e+01,1.223251e+00,1775
du_tail_flyany_frameany,5.668108e+00,-8.229141e-01,479400
du_tail_flyany_framepivottail,4.425251e-01,2.871585e-01,12164
du_tail_flyfemale_frameany,6.448002e+00,8.262034e-01,239010
du_tail_flymale_frameany,4.892691e+00,-2.155935e+00,240390
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304826e-01,-8.509426e-02,2136
duration_flyany_framebodyturn,8.381848e-02,3.387849e-02,3906
duration_flyany_framechase,2.052299e-01,-8.966175e-01,1888
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.225755e-01,1.784000e+00,40265
duration_flyany_framecrabwalkextreme,1.054106e-01,-3.682318e+00,774
duration_flyany_framejump,7.784980e-02,-3.142646e+00,425
duration_flyany_framemove,1.266567e+00,-9.864794e-01,224310
duration_flyany_framepivotcenter,8.235200e-02,-1.293702e+00,284
duration_flyany_framepivottail,1.388667e-01,1.201003e+00,12164
duration_flyany_framerighting,4.508926e-01,6.856424e-01,1865
duration_flyany_framestop,1.477206e+00,6.997124e-01,255110
duration_flyany_frametouch,1.657102e-01,-1.420906e+00,8425
duration_flyany_framewalk,6.582530e-01,1.717974e+00,138760
duration_flyany_framewingextension,4.432758e-01,1.976618e+00,426
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.775197e+00,-1.981027e+00,50405
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.255228e-01,-2.011672e+00,1226
duration_flyfemale_framebodyturn,8.555533e-02,1.654017e+00,2410
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.806154e-01,1.821718e+00,21080
duration_flyfemale_framecrabwalkextreme,1.067460e-01,-2.187834e+00,475
duration_flyfemale_framejump,8.787711e-02,-4.519402e-01,247
duration_flyfemale_framemove,1.457814e+00,8.001269e-01,124796
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.381282e-01,1.299570e+00,6868
duration_flyfemale_framerighting,4.519058e-01,2.384540e-01,798
duration_flyfemale_framestop,1.401611e+00,9.423119e-01,114214
duration_flyfemale_frametouch,1.580592e-01,-9.793887e-01,3761
duration_flyfemale_framewalk,6.734530e-01,2.560457e+00,79523
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.828791e+00,-1.930445e+00,14865
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355395e-01,1.835464e+00,910
duration_flymale_framebodyturn,8.208125e-02,-1.363119e+00,1496
duration_flymale_framechase,3.579112e-01,5.466680e-02,1775
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.646306e-01,1.439135e+00,19185
duration_flymale_framecrabwalkextreme,1.040979e-01,-3.441594e+00,299
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.081317e+00,-2.075943e+00,99484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395719e-01,9.804549e-01,5296
duration_flymale_framerighting,4.501833e-01,9.280407e-01,1067
duration_flymale_framestop,1.567634e+00,4.551025e-01,140896
duration_flymale_frametouch,1.733039e-01,-1.243677e+00,4664
duration_flymale_framewalk,6.427946e-01,8.220279e-01,59234
duration_flymale_framewingextension,4.432758e-01,1.405975e+00,426
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.722215e+00,-5.420385e-01,35537
dv_cor_flyany_frameany,-1.425313e-01,-2.434096e+00,479400
dv_cor_flyfemale_frameany,-1.424723e-01,-1.973280e+00,239010
dv_cor_flymale_frameany,-1.425899e-01,-1.519990e+00,240390
dv_ctr_flyany_frameany,-1.919946e-01,-2.574654e+00,479400
dv_ctr_flyfemale_frameany,-2.124526e-01,-2.218434e+00,239010
dv_ctr_flymale_frameany,-1.716539e-01,-1.472291e+00,240390
dv_tail_flyany_frameany,-1.600622e-01,-3.724942e+00,479400
dv_tail_flyfemale_frameany,-2.072720e-01,-3.899832e+00,239010
dv_tail_flymale_frameany,-1.131235e-01,-1.842796e+00,240390
dwing_angle_diff_flyany_frameany,1.548427e-04,3.754185e+00,479400
dwing_angle_diff_flyany_framewingextension,-9.407418e-01,5.500046e-01,426
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.115595e-05,-7.891451e-01,239010
dwing_angle_diff_flymale_frameany,2.977045e-04,2.638648e+00,240390
dwing_angle_imbalance_flyany_frameany,-6.288767e-01,2.429143e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-9.003890e-01,1.128864e+00,426
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549941e+00,1.845526e+00,50402
dwing_angle_imbalance_flyfemale_frameany,-4.379231e-01,3.780216e+00,239010
dwing_angle_imbalance_flymale_frameany,-8.187340e-01,8.804389e-01,240390
ecc_flyany_frameany,3.518555e-01,-1.124649e+00,479420
ecc_flyfemale_frameany,3.544753e-01,2.322292e-01,239020
ecc_flymale_frameany,3.492507e-01,-2.031129e+00,240400
fractime_flyany_frameattemptedcopulation,2.336156e-04,-3.804846e-01,479420
fractime_flyany_framebackup,4.455384e-03,-9.706657e-02,479420
fractime_flyany_framebackup_nearfly,2.755413e-03,1.406320e-01,479420
fractime_flyany_framebackup_nearwall,4.394894e-03,-1.573443e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.588878e-05,2.764405e+00,479420
fractime_flyany_framebodyturn,8.147345e-03,-1.430291e+00,479420
fractime_flyany_framebodyturn_nearfly,3.089149e-03,-1.441513e+00,479420
fractime_flyany_framebodyturn_nearwall,7.229569e-03,-1.824424e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.360644e-04,2.495354e+00,479420
fractime_flyany_framechase,3.946435e-03,-6.831655e-01,479420
fractime_flyany_framechase_notwingextension,3.635643e-03,-6.723178e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479420
fractime_flyany_framecrabwalkall,8.398690e-02,-1.206822e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.151350e-02,-1.888805e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.269784e-02,-1.231562e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.088273e-04,4.082457e-02,479420
fractime_flyany_framecrabwalkextreme,1.614451e-03,-2.049219e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.017897e-03,-1.672794e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.531017e-03,-2.066687e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.415281e-01,479420
fractime_flyany_framejump,9.073464e-04,-1.934817e+00,479420
fractime_flyany_framejump_nearfly,3.233073e-04,-1.604783e+00,479420
fractime_flyany_framejump_nearwall,4.192566e-04,-1.780646e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.900546e-04,-1.985903e+00,479420
fractime_flyany_framemove,4.678779e-01,-2.180723e+00,479420
fractime_flyany_framemove_nearfly,1.657962e-01,-2.267071e+00,479420
fractime_flyany_framemove_nearwall,4.126862e-01,-2.495601e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.200492e-02,2.638999e-01,479420
fractime_flyany_framenotanybehavior,1.118894e-01,-1.807177e+00,479420
fractime_flyany_framepivotcenter,5.923825e-04,1.119786e-02,479420
fractime_flyany_framepivotcenter_nearfly,2.064995e-04,-5.802820e-01,479420
fractime_flyany_framepivotcenter_nearwall,3.358225e-04,-2.726105e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981561e-04,1.313154e-02,479420
fractime_flyany_framepivotcenter_stop,1.230654e-04,-7.181536e-01,479420
fractime_flyany_framepivottail,2.537232e-02,-1.020398e+00,479420
fractime_flyany_framepivottail_nearfly,1.128030e-02,-9.968606e-01,479420
fractime_flyany_framepivottail_nearwall,2.490301e-02,-1.105753e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023278e-04,2.564004e+00,479420
fractime_flyany_framerighting,3.890117e-03,1.158150e+00,479420
fractime_flyany_framerighting_nearfly,1.124275e-03,1.053816e+00,479420
fractime_flyany_framerighting_nearwall,2.747069e-03,1.165619e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.448917e-04,1.032427e+00,479420
fractime_flyany_framestop,5.321221e-01,2.180723e+00,479420
fractime_flyany_framestop_nearfly,1.453173e-01,9.295659e-02,479420
fractime_flyany_framestop_nearwall,2.749009e-01,-9.994602e-02,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.134412e-01,2.909655e+00,479420
fractime_flyany_framestop_notwinggrooming,4.285074e-01,2.016572e+00,479420
fractime_flyany_frametouch,1.757332e-02,-1.704137e+00,479420
fractime_flyany_frametouch_notchase,1.666389e-02,-1.811490e+00,479420
fractime_flyany_framewalk,2.894331e-01,-1.183566e+00,479420
fractime_flyany_framewalk_nearfly,8.470235e-02,-1.862943e+00,479420
fractime_flyany_framewalk_nearwall,2.562805e-01,-1.503515e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.653832e-02,4.412933e-01,479420
fractime_flyany_framewingextension,9.010888e-04,-6.893427e-01,479420
fractime_flyany_framewingextension_nearfly,8.927454e-04,-6.578767e-01,479420
fractime_flyany_framewingextension_notchase,5.902966e-04,-7.081012e-01,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.889238e+00,479420
fractime_flyany_framewingflick,7.717659e-05,-2.093292e+00,479420
fractime_flyany_framewingflick_nearfly,4.797464e-05,-1.640138e+00,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,-3.028650e+00,479420
fractime_flyany_framewinggrooming,1.051375e-01,8.814407e-01,479420
fractime_flyany_framewinggrooming_nearfly,1.728338e-02,-4.114744e-01,479420
fractime_flyany_framewinggrooming_nearwall,2.848859e-02,-8.430737e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.763589e-02,1.637577e+00,479420
fractime_flyfemale_firsthalf_framechase,6.125703e-04,-3.662540e-01,119170
fractime_flyfemale_firsthalf_frametouch,1.811698e-02,-1.197066e+00,119170
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239010
fractime_flyfemale_framebackup,5.129492e-03,4.281950e-01,239010
fractime_flyfemale_framebodyturn,1.008326e-02,4.357920e-01,239010
fractime_flyfemale_framechase,4.727836e-04,-3.261784e-01,239010
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239010
fractime_flyfemale_framecrabwalkall,8.819715e-02,3.213721e-01,239010
fractime_flyfemale_framecrabwalkextreme,1.987365e-03,-1.656738e-01,239010
fractime_flyfemale_framejump,1.054349e-03,-1.758957e+00,239010
fractime_flyfemale_framemove,5.221371e-01,-6.855125e-01,239010
fractime_flyfemale_framenotanybehavior,1.209405e-01,-1.778757e+00,239010
fractime_flyfemale_framepivotcenter,7.907619e-04,1.554011e-01,239010
fractime_flyfemale_framepivottail,2.873520e-02,4.339865e-01,239010
fractime_flyfemale_framerighting,3.338772e-03,2.013370e-01,239010
fractime_flyfemale_framestop,4.778629e-01,6.855125e-01,239010
fractime_flyfemale_frametouch,1.573574e-02,-1.210795e+00,239010
fractime_flyfemale_framewalk,3.327183e-01,5.911830e-01,239010
fractime_flyfemale_framewingextension,8.367851e-06,-6.864805e-01,239010
fractime_flyfemale_framewingflick,6.694281e-05,-1.960481e+00,239010
fractime_flyfemale_framewinggrooming,6.219405e-02,-2.346241e+00,239010
fractime_flyfemale_secondhalf_framechase,3.337784e-04,-2.457651e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.336782e-02,-9.901826e-01,119840
fractime_flyfirsthalf_framebackup,4.275822e-03,-2.988397e-01,239720
fractime_flyfirsthalf_framebodyturn,8.468213e-03,-1.537720e+00,239720
fractime_flyfirsthalf_framechase,5.176873e-03,-6.658906e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.504088e-02,-8.268179e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.802102e-03,-1.564078e+00,239720
fractime_flyfirsthalf_framejump,6.924746e-04,-1.944791e+00,239720
fractime_flyfirsthalf_framemove,4.912523e-01,-1.887644e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,3.818084e-01,239720
fractime_flyfirsthalf_framepivottail,2.737777e-02,-8.798469e-01,239720
fractime_flyfirsthalf_framerighting,4.680461e-03,1.545825e+00,239720
fractime_flyfirsthalf_framestop,5.087477e-01,1.887644e+00,239720
fractime_flyfirsthalf_frametouch,2.115802e-02,-1.689927e+00,239720
fractime_flyfirsthalf_framewalk,2.957701e-01,-1.178798e+00,239720
fractime_flyfirsthalf_framewingextension,1.551810e-03,-5.556557e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.790436e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.047097e-01,4.879514e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.216922e-04,-2.342794e-01,120550
fractime_flymale_firsthalf_framechase,9.688926e-03,-6.650731e-01,120550
fractime_flymale_firsthalf_frametouch,2.416425e-02,-1.483806e+00,120550
fractime_flymale_frameattemptedcopulation,4.659096e-04,-3.375828e-01,240390
fractime_flymale_framebackup,3.785515e-03,-6.645637e-01,240390
fractime_flymale_framebodyturn,6.223221e-03,-2.795183e+00,240390
fractime_flymale_framechase,7.400474e-03,-6.804757e-01,240390
fractime_flymale_framechase_notwingextension,6.780648e-03,-6.698016e-01,240390
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,240390
fractime_flymale_framecrabwalkall,7.980781e-02,-2.020026e+00,240390
fractime_flymale_framecrabwalkextreme,1.243812e-03,-2.808724e+00,240390
fractime_flymale_framejump,7.612629e-04,-1.746003e+00,240390
fractime_flymale_framemove,4.138858e-01,-3.569390e+00,240390
fractime_flymale_framenotanybehavior,1.028412e-01,-1.690301e+00,240390
fractime_flymale_framepivotcenter,3.951911e-04,-2.908428e-01,240390
fractime_flymale_framepivottail,2.203087e-02,-2.365458e+00,240390
fractime_flymale_framerighting,4.438621e-03,2.756987e+00,240390
fractime_flymale_framestop,5.861142e-01,3.569390e+00,240390
fractime_flymale_frametouch,1.940181e-02,-1.518176e+00,240390
fractime_flymale_frametouch_notchase,1.760889e-02,-1.649486e+00,240390
fractime_flymale_framewalk,2.464079e-01,-2.689028e+00,240390
fractime_flymale_framewingextension,1.788760e-03,-6.573437e-01,240390
fractime_flymale_framewingflick,8.735804e-05,-1.945958e+00,240390
fractime_flymale_framewinggrooming,1.478306e-01,4.302168e+00,240390
fractime_flymale_secondhalf_frameattemptedcopulation,2.086115e-04,-4.546528e-01,119840
fractime_flymale_secondhalf_framechase,5.098465e-03,-5.973870e-01,119840
fractime_flymale_secondhalf_frametouch,1.461115e-02,-1.343882e+00,119840
fractime_flysecondhalf_framebackup,4.635347e-03,1.134836e-01,239680
fractime_flysecondhalf_framebodyturn,7.827103e-03,-1.260343e+00,239680
fractime_flysecondhalf_framechase,2.716121e-03,-5.988481e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.293975e-02,-1.482321e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.426903e-03,-2.387394e+00,239680
fractime_flysecondhalf_framejump,1.122330e-03,-1.726499e+00,239680
fractime_flysecondhalf_framemove,4.444551e-01,-2.329239e+00,239680
fractime_flysecondhalf_framepivotcenter,6.008011e-04,-2.731614e-01,239680
fractime_flysecondhalf_framepivottail,2.336866e-02,-1.074223e+00,239680
fractime_flysecondhalf_framerighting,3.099967e-03,5.878431e-01,239680
fractime_flysecondhalf_framestop,5.555449e-01,2.329239e+00,239680
fractime_flysecondhalf_frametouch,1.398949e-02,-1.450022e+00,239680
fractime_flysecondhalf_framewalk,2.831066e-01,-1.124256e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-04,-7.416530e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-2.189932e+00,239680
fractime_flysecondhalf_framewinggrooming,1.055616e-01,1.198382e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.112166e+01,-4.792888e-01,149152
magveldiff_nose2ell_flyany_frametouch,8.907621e+00,-5.846037e-01,8425
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093765e+01,-2.722908e-01,82336
magveldiff_nose2ell_flyfemale_frametouch,8.541770e+00,-5.184690e-01,3761
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.078766e+01,1.764811e+00,1775
magveldiff_nose2ell_flymale_framenearfly,1.134180e+01,-6.341673e-01,66816
magveldiff_nose2ell_flymale_frametouch,9.279344e+00,-5.890195e-01,4664
magveldiff_nose2ell_flymale_framewingextension,7.101658e+00,2.739501e-01,426
max_absdwing_angle_flyany_frameany,1.485260e+00,-1.378137e+00,479400
max_absdwing_angle_flyany_framechase,1.183849e+00,-1.995103e+00,1888
max_absdwing_angle_flyany_framenearfly,1.267324e+00,-2.616604e+00,149152
max_absdwing_angle_flyany_frametouch,1.268887e+00,-2.866139e+00,8425
max_absdwing_angle_flyany_framewingextension,4.125218e+00,-2.046484e+00,426
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.211244e+00,-1.097929e+00,50402
max_absdwing_angle_flyfemale_frameany,1.152074e+00,-3.275139e+00,239010
max_absdwing_angle_flyfemale_framenearfly,1.063607e+00,-3.593440e+00,82336
max_absdwing_angle_flyfemale_frametouch,9.876585e-01,-4.036177e+00,3761
max_absdwing_angle_flymale_frameany,1.816535e+00,6.073148e-01,240390
max_absdwing_angle_flymale_framechase,1.551153e+00,-1.041204e+00,1775
max_absdwing_angle_flymale_framenearfly,1.472084e+00,-1.106111e+00,66816
max_absdwing_angle_flymale_frametouch,1.551027e+00,-1.210134e+00,4664
max_absdwing_area_flyany_frameany,3.462618e+00,1.875237e-01,479400
max_absdwing_area_flyany_framewingextension,5.318357e+00,-1.651354e+00,426
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.618726e+00,1.502335e+00,50402
max_absdwing_area_flyfemale_frameany,3.252953e+00,-1.203432e+00,239010
max_absdwing_area_flymale_frameany,3.671079e+00,1.560147e+00,240390
max_dwing_angle_in_flyany_frameany,1.022596e+00,-1.968829e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.510793e+00,-1.925498e+00,426
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.545541e-01,-3.427655e+00,239010
max_dwing_angle_in_flymale_frameany,1.189673e+00,-2.381218e-01,240390
max_dwing_angle_out_flyany_frameany,1.022751e+00,-1.964691e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.570051e+00,-1.932941e+00,426
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.545653e-01,-3.427005e+00,239010
max_dwing_angle_out_flymale_frameany,1.189971e+00,-2.262701e-01,240390
max_wing_angle_flyany_frameany,1.097199e-01,7.771670e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.106802e-02,-1.874884e-01,1888
max_wing_angle_flyany_framenearfly,9.196036e-02,9.108672e-02,149154
max_wing_angle_flyany_frametouch,9.617044e-02,-8.016823e-02,8425
max_wing_angle_flyany_framewingextension,6.723184e-01,-1.125740e+00,426
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.855703e-01,1.340086e+00,50405
max_wing_angle_flyfemale_frameany,9.025780e-02,-1.505997e+00,239020
max_wing_angle_flyfemale_framenearfly,8.790155e-02,-4.632661e-01,82338
max_wing_angle_flyfemale_frametouch,8.366208e-02,-3.336357e-01,3761
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.290703e-01,2.177752e+00,240400
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.199427e-02,9.415865e-02,1775
max_wing_angle_flymale_framenearfly,9.618908e-02,4.599269e-01,66816
max_wing_angle_flymale_frametouch,1.087743e-01,8.327988e-02,4664
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020762e+00,2.946124e+00,479420
max_wing_area_flyany_framewingextension,1.237548e+00,-1.220668e-01,426
max_wing_area_flyany_framewinggrooming,9.553383e-01,3.590718e+00,50405
max_wing_area_flyfemale_frameany,1.142349e+00,4.198208e+00,239020
max_wing_area_flymale_frameany,8.998724e-01,8.047921e-01,240400
mean_wing_angle_flyany_frameany,3.858331e-02,3.982693e-01,479420
mean_wing_angle_flyany_framewingextension,3.726305e-01,-1.332236e+00,426
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.203455e-02,-2.128276e+00,239020
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.503706e-02,2.083298e+00,240400
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.747534e-01,2.728016e+00,479420
mean_wing_area_flyany_framewingextension,9.844936e-01,1.152136e+00,426
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.774101e-01,3.514673e+00,50405
mean_wing_area_flyfemale_frameany,1.101030e+00,4.374937e+00,239020
mean_wing_area_flymale_frameany,8.492020e-01,1.873976e-01,240400
min_absdwing_angle_flyany_frameany,8.710784e-01,-3.356212e+00,479400
min_absdwing_angle_flyany_framewingextension,1.478557e+00,-6.557174e-01,426
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.717111e-01,-3.235702e+00,239010
min_absdwing_angle_flymale_frameany,9.698752e-01,-2.663056e+00,240390
min_absdwing_area_flyany_frameany,2.124636e+00,-1.883498e+00,479400
min_absdwing_area_flyany_framewingextension,2.081311e+00,-1.243869e+00,426
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.107973e+00,-1.622041e+00,239010
min_absdwing_area_flymale_frameany,2.141204e+00,-1.539106e+00,240390
min_dwing_angle_in_flyany_frameany,-1.022751e+00,1.964691e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.570051e+00,1.932941e+00,426
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.545653e-01,3.427005e+00,239010
min_dwing_angle_in_flymale_frameany,-1.189971e+00,2.262701e-01,240390
min_dwing_angle_out_flyany_frameany,-1.022596e+00,1.968829e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.510793e+00,1.925498e+00,426
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.545541e-01,3.427655e+00,239010
min_dwing_angle_out_flymale_frameany,-1.189673e+00,2.381218e-01,240390
min_wing_angle_flyany_frameany,-3.255331e-02,-4.354748e-01,479420
min_wing_angle_flyany_framewingextension,7.294257e-02,-5.739300e-01,426
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.618869e-02,-2.467070e+00,239020
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.899621e-02,1.386202e+00,240400
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.287453e-01,2.448895e+00,479420
min_wing_area_flyany_framewingextension,7.314395e-01,2.562584e+00,426
min_wing_area_flyany_framewinggrooming,3.994819e-01,2.945234e+00,50405
min_wing_area_flyfemale_frameany,1.059711e+00,4.412754e+00,239020
min_wing_area_flymale_frameany,7.985316e-01,-4.108372e-01,240400
nflies_close_flyany_frameany,3.811355e-01,-1.405416e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.999982e-01,-5.342696e-01,524
nflies_close_flyany_framebodyturn,4.802022e-01,-4.426601e-02,3906
nflies_close_flyany_framebodyturnstart,4.945421e-01,5.443963e-02,1530
nflies_close_flyany_framecrabwalkallstart,4.561095e-01,-7.041443e-01,4128
nflies_close_flyany_framecrabwalkextreme,7.413591e-01,-5.174688e-01,774
nflies_close_flyany_framecrabwalkextremestart,7.237707e-01,-7.137230e-01,230
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.553165e-01,-1.294065e+00,329643
nflies_close_flyany_framepivotcenter,4.210771e-01,-1.192517e+00,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.606998e-01,-4.407639e-01,2887
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.366277e-01,-1.091995e+00,255110
nflies_close_flyany_frametouch,1.446499e+00,-1.203633e+00,8425
nflies_close_flyany_framewalk,3.633880e-01,-1.328184e+00,138760
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.365497e-01,-1.888556e-01,50405
nflies_close_flyfemale_frameany,4.723370e-01,-6.683807e-01,239020
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.904576e-01,-2.195449e+00,240400
nflies_close_flymale_framechase,1.229738e+00,-4.309287e-01,1775
nflies_close_flymale_framewingextension,1.029697e+00,2.073933e-01,426
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086137e+00,7.565050e-01,479420
nwingsdetected_flyany_framewingextension,1.929004e+00,-1.414379e+00,426
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511307e+00,2.839951e+00,50405
nwingsdetected_flyfemale_frameany,1.045013e+00,-1.468664e+00,239020
nwingsdetected_flymale_frameany,1.127026e+00,2.000106e+00,240400
phi_flyany_frameany,2.075681e-02,1.765694e+00,479420
phisideways_flyany_framemove,4.127604e-01,-1.088337e+00,224310
phisideways_flyfemale_framemove,4.059828e-01,-2.058082e+00,124806
phisideways_flymale_framemove,4.196911e-01,-2.686221e-01,99494
theta_mm_flyany_frameany,3.115043e-02,8.962582e-01,479420
velmag_ctr_flyany_frameany,7.045015e+00,-9.826353e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.230679e+00,1.630675e+00,2136
velmag_ctr_flyany_framebodyturn,1.117847e+01,4.239952e-01,3906
velmag_ctr_flyany_framecrabwalkall,1.520980e+01,9.758749e-01,40265
velmag_ctr_flyany_framecrabwalkextreme,8.025497e+00,8.802923e-01,774
velmag_ctr_flyany_framejump,4.626349e+01,-1.508805e+00,425
