field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.159069e-02,-1.861301e+00,21429
du_ctr_flyfemale_frameany,3.240655e+00,-3.086310e+00,234230
du_ctr_flymale_frameany,5.331733e+00,-1.246563e+00,220613
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.244708e+00,-2.330970e+00,455373
du_tail_flyany_framepivottail,-3.209195e-01,-3.861944e+00,14709
du_tail_flyfemale_frameany,3.235397e+00,-3.092704e+00,234230
du_tail_flymale_frameany,5.322777e+00,-1.257141e+00,220613
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.413134e-01,2.249005e+00,3875
duration_flyany_framebodyturn,8.331645e-02,-7.675531e-01,4347
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.959009e-01,7.542781e-01,43086
duration_flyany_framecrabwalkextreme,1.290551e-01,3.009378e+00,1744
duration_flyany_framejump,9.163030e-02,1.271627e+00,865
duration_flyany_framemove,1.303234e+00,-7.485981e-01,247558
duration_flyany_framepivotcenter,9.537840e-02,2.153873e+00,607
duration_flyany_framepivottail,1.327069e-01,-1.010465e+00,14709
duration_flyany_framerighting,3.772977e-01,-1.162849e+00,2594
duration_flyany_framestop,1.095280e+00,-5.661623e-01,207834
duration_flyany_frametouch,1.750634e-01,-8.643582e-01,11758
duration_flyany_framewalk,4.287037e-01,-3.076252e+00,112067
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.933712e+00,-5.102171e-01,21430
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510252e-01,3.598081e+00,1913
duration_flyfemale_framebodyturn,8.535691e-02,1.071114e+00,1770
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.427370e-01,-9.959068e-01,15362
duration_flyfemale_framecrabwalkextreme,1.258541e-01,1.881641e+00,529
duration_flyfemale_framejump,9.489500e-02,1.927548e+00,327
duration_flyfemale_framemove,1.162943e+00,-1.132229e+00,112442
duration_flyfemale_framepivotcenter,9.605887e-02,2.248436e+00,503
duration_flyfemale_framepivottail,1.345693e-01,-2.866325e-01,6454
duration_flyfemale_framerighting,3.600681e-01,-1.598186e+00,1806
duration_flyfemale_framestop,1.274847e+00,3.579006e-02,121765
duration_flyfemale_frametouch,1.842899e-01,1.172720e+00,6017
duration_flyfemale_framewalk,4.155459e-01,-2.828280e+00,47635
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.191036e+00,5.685873e-01,11908
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306166e-01,-5.264534e-03,1960
duration_flymale_framebodyturn,8.124229e-02,-2.294412e+00,2573
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.506576e-01,1.529823e+00,27719
duration_flymale_framecrabwalkextreme,1.324092e-01,2.731451e+00,1215
duration_flymale_framejump,9.248047e-02,1.271877e+00,533
duration_flymale_framemove,1.445762e+00,-2.820213e-01,134973
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.308101e-01,-1.675718e+00,8253
duration_flymale_framerighting,3.919021e-01,-1.518541e-01,788
duration_flymale_framestop,8.948791e-01,-6.729787e-01,85640
duration_flymale_frametouch,1.661887e-01,-1.667117e+00,5741
duration_flymale_framewalk,4.418085e-01,-2.947171e+00,64386
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.572383e+00,-2.185825e+00,9343
dv_cor_flyany_frameany,1.253673e-02,6.267287e-01,455373
dv_cor_flyfemale_frameany,1.316511e-01,2.263238e+00,234230
dv_cor_flymale_frameany,-1.145487e-01,-1.087998e+00,220613
dv_ctr_flyany_frameany,2.574592e-02,7.748176e-01,455373
dv_ctr_flyfemale_frameany,1.834838e-01,2.360341e+00,234230
dv_ctr_flymale_frameany,-1.427040e-01,-1.079277e+00,220613
dv_tail_flyany_frameany,-1.348885e-01,-2.872726e+00,455373
dv_tail_flyfemale_frameany,-5.730950e-02,-8.406579e-01,234230
dv_tail_flymale_frameany,-2.171726e-01,-3.371746e+00,220613
dwing_angle_diff_flyany_frameany,-8.174896e-05,-8.853240e-01,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.755454e-04,1.189135e+00,234230
dwing_angle_diff_flymale_frameany,-7.037395e-04,-1.531523e+00,220613
dwing_angle_imbalance_flyany_frameany,-6.651922e-01,1.320735e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.479702e+00,2.258005e+00,21429
dwing_angle_imbalance_flyfemale_frameany,-5.088265e-01,2.170368e+00,234230
dwing_angle_imbalance_flymale_frameany,-8.306173e-01,2.420316e-01,220613
ecc_flyany_frameany,3.652900e-01,2.648617e+00,455392
ecc_flyfemale_frameany,3.647746e-01,3.057698e+00,234240
ecc_flymale_frameany,3.657800e-01,2.034083e+00,220622
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,455392
fractime_flyany_framebackup,8.509153e-03,4.064533e+00,455392
fractime_flyany_framebackup_nearfly,5.816966e-03,5.049846e+00,455392
fractime_flyany_framebackup_nearwall,8.489389e-03,4.070789e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,1.317546e-05,-6.989789e-03,455392
fractime_flyany_framebodyturn,9.545622e-03,-6.922558e-01,455392
fractime_flyany_framebodyturn_nearfly,4.448914e-03,9.391687e-01,455392
fractime_flyany_framebodyturn_nearwall,9.007624e-03,-8.272635e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.952639e-04,1.346637e+00,455392
fractime_flyany_framechase,3.491497e-04,-1.207062e+00,455392
fractime_flyany_framechase_notwingextension,3.491497e-04,-1.231835e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455392
fractime_flyany_framecrabwalkall,9.461299e-02,-2.768881e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.440552e-02,7.413548e-01,455392
fractime_flyany_framecrabwalkall_nearwall,9.368851e-02,-2.912603e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.731326e-04,5.382865e-01,455392
fractime_flyany_framecrabwalkextreme,3.829668e-03,1.514784e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,2.000474e-03,6.844211e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.706697e-03,1.484313e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.246504e-05,9.377495e-01,455392
fractime_flyany_framejump,1.908246e-03,5.491226e-01,455392
fractime_flyany_framejump_nearfly,6.785363e-04,1.576662e+00,455392
fractime_flyany_framejump_nearwall,8.717764e-04,2.382307e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,8.102909e-04,4.813290e-01,455392
fractime_flyany_framemove,5.436152e-01,-2.073457e-01,455392
fractime_flyany_framemove_nearfly,2.568029e-01,1.337113e+00,455392
fractime_flyany_framemove_nearwall,4.917060e-01,-4.339802e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,4.169155e-02,5.415968e-01,455392
fractime_flyany_framenotanybehavior,1.978515e-01,2.217183e+00,455392
fractime_flyany_framepivotcenter,1.343897e-03,3.559097e+00,455392
fractime_flyany_framepivotcenter_nearfly,8.476214e-04,6.869410e+00,455392
fractime_flyany_framepivotcenter_nearwall,9.991392e-04,5.263626e+00,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.261788e-04,7.617790e-02,455392
fractime_flyany_framepivotcenter_stop,2.547256e-04,1.419701e+00,455392
fractime_flyany_framepivottail,3.229965e-02,3.388222e-01,455392
fractime_flyany_framepivottail_nearfly,1.690192e-02,1.881729e+00,455392
fractime_flyany_framepivottail_nearwall,3.203614e-02,3.075833e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.932401e-04,2.287549e+00,455392
fractime_flyany_framerighting,5.696191e-03,3.329432e+00,455392
fractime_flyany_framerighting_nearfly,2.011454e-03,4.292125e+00,455392
fractime_flyany_framerighting_nearwall,3.877978e-03,3.209847e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,1.442713e-03,2.870763e+00,455392
fractime_flyany_framestop,4.563848e-01,2.073457e-01,455392
fractime_flyany_framestop_nearfly,2.575320e-01,5.130925e+00,455392
fractime_flyany_framestop_nearwall,3.498173e-01,1.335629e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,6.569725e-02,-2.067461e+00,455392
fractime_flyany_framestop_notwinggrooming,4.096888e-01,1.115116e+00,455392
fractime_flyany_frametouch,2.581951e-02,-2.329577e-01,455392
fractime_flyany_frametouch_notchase,2.573827e-02,1.510373e-01,455392
fractime_flyany_framewalk,2.460891e-01,-2.513748e+00,455392
fractime_flyany_framewalk_nearfly,9.710096e-02,-1.040506e+00,455392
fractime_flyany_framewalk_nearwall,2.251818e-01,-2.633716e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.805258e-02,-3.312473e-01,455392
fractime_flyany_framewingextension,1.317546e-04,-1.134813e+00,455392
fractime_flyany_framewingextension_nearfly,1.119914e-04,-1.113720e+00,455392
fractime_flyany_framewingextension_notchase,1.317546e-04,-1.271290e+00,455392
fractime_flyany_framewingextension_notnearfly,1.976319e-05,-1.398084e+00,455392
fractime_flyany_framewingflick,3.733048e-05,-6.595305e-01,455392
fractime_flyany_framewingflick_nearfly,2.854683e-05,-4.762304e-01,455392
fractime_flyany_framewingflick_notnearfly,8.783641e-06,-1.154237e+00,455392
fractime_flyany_framewinggrooming,4.705836e-02,-2.887733e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.941844e-02,5.041914e-01,455392
fractime_flyany_framewinggrooming_nearwall,2.613792e-02,-1.372365e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.520448e-02,-2.970765e+00,455392
fractime_flyfemale_firsthalf_framechase,2.640478e-04,-8.855747e-01,117403
fractime_flyfemale_firsthalf_frametouch,3.109801e-02,1.925580e+00,117403
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,234230
fractime_flyfemale_framebackup,8.167186e-03,2.626541e+00,234230
fractime_flyfemale_framebodyturn,7.556675e-03,-1.816285e+00,234230
fractime_flyfemale_framechase,1.366179e-04,-1.103624e+00,234230
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,234230
fractime_flyfemale_framecrabwalkall,6.558511e-02,-1.722425e+00,234230
fractime_flyfemale_framecrabwalkextreme,2.258464e-03,-7.016327e-02,234230
fractime_flyfemale_framejump,1.425949e-03,-6.219210e-01,234230
fractime_flyfemale_framemove,4.801477e-01,-1.236810e+00,234230
fractime_flyfemale_framenotanybehavior,1.915980e-01,1.297768e+00,234230
fractime_flyfemale_framepivotcenter,2.147462e-03,4.847987e+00,234230
fractime_flyfemale_framepivottail,2.755411e-02,-1.045072e+00,234230
fractime_flyfemale_framerighting,7.710370e-03,3.349844e+00,234230
fractime_flyfemale_framestop,5.198523e-01,1.236810e+00,234230
fractime_flyfemale_frametouch,2.568843e-02,2.007974e+00,234230
fractime_flyfemale_framewalk,2.033728e-01,-3.238782e+00,234230
fractime_flyfemale_framewingextension,3.842377e-05,-1.116516e+00,234230
fractime_flyfemale_framewingflick,3.415446e-05,-6.050704e-01,234230
fractime_flyfemale_framewinggrooming,5.083892e-02,-2.573434e+00,234230
fractime_flyfemale_secondhalf_framechase,8.559665e-06,-1.274788e+00,116827
fractime_flyfemale_secondhalf_frametouch,2.025217e-02,1.788895e+00,116827
fractime_flyfirsthalf_framebackup,8.116085e-03,3.217140e+00,227696
fractime_flyfirsthalf_framebodyturn,9.297484e-03,-1.403393e+00,227696
fractime_flyfirsthalf_framechase,5.972876e-04,-1.130953e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227696
fractime_flyfirsthalf_framecrabwalkall,8.476653e-02,-9.493004e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,3.105017e-03,4.260522e-01,227696
fractime_flyfirsthalf_framejump,1.949968e-03,5.081677e-01,227696
fractime_flyfirsthalf_framemove,5.133160e-01,-1.249089e+00,227696
fractime_flyfirsthalf_framepivotcenter,1.673284e-03,6.579360e+00,227696
fractime_flyfirsthalf_framepivottail,3.120389e-02,-7.223577e-01,227696
fractime_flyfirsthalf_framerighting,6.188075e-03,3.183042e+00,227696
fractime_flyfirsthalf_framestop,4.866840e-01,1.249089e+00,227696
fractime_flyfirsthalf_frametouch,3.084815e-02,-2.051820e-01,227696
fractime_flyfirsthalf_framewalk,2.252477e-01,-3.602784e+00,227696
fractime_flyfirsthalf_framewingextension,1.756728e-04,-1.053586e+00,227696
fractime_flyfirsthalf_framewingflick,4.391821e-05,-6.453636e-01,227696
fractime_flyfirsthalf_framewinggrooming,5.489337e-02,-2.502879e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,110046
fractime_flymale_firsthalf_framechase,9.541464e-04,-1.116346e+00,110046
fractime_flymale_firsthalf_frametouch,3.065082e-02,-8.745410e-01,110046
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,220613
fractime_flymale_framebackup,8.893402e-03,4.809097e+00,220613
fractime_flymale_framebodyturn,1.167202e-02,4.720980e-01,220613
fractime_flymale_framechase,5.756687e-04,-1.187572e+00,220613
fractime_flymale_framechase_notwingextension,5.756687e-04,-1.212813e+00,220613
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,220613
fractime_flymale_framecrabwalkall,1.256454e-01,8.739866e-01,220613
fractime_flymale_framecrabwalkextreme,5.507382e-03,2.330633e+00,220613
fractime_flymale_framejump,2.425061e-03,2.176791e+00,220613
fractime_flymale_framemove,6.118089e-01,1.052743e+00,220613
fractime_flymale_framenotanybehavior,2.046842e-01,3.146760e+00,220613
fractime_flymale_framepivotcenter,4.940779e-04,-1.741831e-02,220613
fractime_flymale_framepivottail,3.740940e-02,1.804922e+00,220613
fractime_flymale_framerighting,3.571866e-03,2.558953e+00,220613
fractime_flymale_framestop,3.881911e-01,-1.052743e+00,220613
fractime_flymale_frametouch,2.602295e-02,-8.785860e-01,220613
fractime_flymale_frametouch_notchase,2.588243e-02,-6.844565e-01,220613
fractime_flymale_framewalk,2.918504e-01,-1.299026e+00,220613
fractime_flymale_framewingextension,2.311740e-04,-1.098053e+00,220613
fractime_flymale_framewingflick,4.079542e-05,-6.173268e-01,220613
fractime_flymale_framewinggrooming,4.235018e-02,-2.318901e+00,220613
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,110567
fractime_flymale_secondhalf_framechase,1.989744e-04,-1.119177e+00,110567
fractime_flymale_secondhalf_frametouch,2.141688e-02,-7.552982e-01,110567
fractime_flysecondhalf_framebackup,8.902963e-03,4.486787e+00,227677
fractime_flysecondhalf_framebodyturn,9.794577e-03,4.287531e-02,227677
fractime_flysecondhalf_framechase,1.010203e-04,-1.144944e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.044638e-01,3.759285e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,4.554698e-03,2.443782e+00,227677
fractime_flysecondhalf_framejump,1.866680e-03,5.359074e-01,227677
fractime_flysecondhalf_framemove,5.738788e-01,7.516038e-01,227677
fractime_flysecondhalf_framepivotcenter,1.014595e-03,1.051938e+00,227677
fractime_flysecondhalf_framepivottail,3.339819e-02,1.407618e+00,227677
fractime_flysecondhalf_framerighting,5.204742e-03,3.299505e+00,227677
fractime_flysecondhalf_framestop,4.261212e-01,-7.516038e-01,227677
fractime_flysecondhalf_frametouch,2.079261e-02,-2.247528e-01,227677
fractime_flysecondhalf_framewalk,2.669440e-01,-1.399336e+00,227677
fractime_flysecondhalf_framewingextension,8.784374e-05,-1.051832e+00,227677
fractime_flysecondhalf_framewingflick,3.074531e-05,-5.758847e-01,227677
fractime_flysecondhalf_framewinggrooming,3.922223e-02,-2.958429e+00,227677
magveldiff_nose2ell_flyany_framenearfly,8.504947e+00,-2.435740e+00,234212
magveldiff_nose2ell_flyany_frametouch,8.738419e+00,-8.719528e-01,11758
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.267620e+00,-3.128430e+00,131598
magveldiff_nose2ell_flyfemale_frametouch,7.824241e+00,-1.687936e+00,6017
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.847141e+00,-1.586215e+00,102495
magveldiff_nose2ell_flymale_frametouch,9.717721e+00,-7.124531e-04,5741
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.279848e+00,-2.427921e+00,455373
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.222883e+00,-2.203729e+00,234212
max_absdwing_angle_flyany_frametouch,1.452508e+00,-4.737913e-01,11758
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.559903e+00,3.470509e+00,21429
max_absdwing_angle_flyfemale_frameany,1.113811e+00,-2.921916e+00,234230
max_absdwing_angle_flyfemale_framenearfly,1.060618e+00,-2.879008e+00,131598
max_absdwing_angle_flyfemale_frametouch,1.300346e+00,-9.051516e-01,6017
max_absdwing_angle_flymale_frameany,1.454683e+00,-1.284715e+00,220613
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.390538e+00,-1.033457e+00,102495
max_absdwing_angle_flymale_frametouch,1.620889e+00,1.570581e-01,5741
max_absdwing_area_flyany_frameany,2.716615e+00,-3.036089e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.237864e+00,4.712376e-01,21429
max_absdwing_area_flyfemale_frameany,2.605774e+00,-3.457296e+00,234230
max_absdwing_area_flymale_frameany,2.831893e+00,-1.484557e+00,220613
max_dwing_angle_in_flyany_frameany,9.744579e-01,-2.217222e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.587524e-01,-2.822520e+00,234230
max_dwing_angle_in_flymale_frameany,1.097007e+00,-1.044909e+00,220613
max_dwing_angle_out_flyany_frameany,9.743762e-01,-2.218250e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.592280e-01,-2.812241e+00,234230
max_dwing_angle_out_flymale_frameany,1.096303e+00,-1.051573e+00,220613
max_wing_angle_flyany_frameany,6.986051e-02,-3.082883e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.815770e-02,-2.194902e+00,234224
max_wing_angle_flyany_frametouch,7.039085e-02,-1.742169e+00,11758
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.021858e-01,-4.167137e+00,21430
max_wing_angle_flyfemale_frameany,7.015708e-02,-3.240451e+00,234240
max_wing_angle_flyfemale_framenearfly,6.915456e-02,-2.491185e+00,131606
max_wing_angle_flyfemale_frametouch,7.342807e-02,-1.481425e+00,6017
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.937923e-02,-2.161337e+00,220622
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.664713e-02,-1.597192e+00,102499
max_wing_angle_flymale_frametouch,6.705178e-02,-1.591968e+00,5741
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326421e-01,1.065044e-02,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.743012e-01,-2.974244e+00,21430
max_wing_area_flyfemale_frameany,9.742245e-01,-3.077652e-01,234240
max_wing_area_flymale_frameany,8.886631e-01,3.072896e-01,220622
mean_wing_angle_flyany_frameany,1.485876e-02,-3.026640e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.365272e-02,-3.181104e+00,234240
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.599329e-02,-2.123339e+00,220622
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152648e-01,5.700694e-01,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.530431e-01,-2.582968e+00,21430
mean_wing_area_flyfemale_frameany,9.548491e-01,2.858355e-01,234240
mean_wing_area_flymale_frameany,8.735400e-01,7.222336e-01,220622
min_absdwing_angle_flyany_frameany,9.083406e-01,-1.333474e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.991143e-01,-1.948140e+00,234230
min_absdwing_angle_flymale_frameany,1.024734e+00,-2.080789e-01,220613
min_absdwing_area_flyany_frameany,2.073437e+00,-1.663300e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971879e+00,-2.543940e+00,234230
min_absdwing_area_flymale_frameany,2.181929e+00,-1.525832e-01,220613
min_dwing_angle_in_flyany_frameany,-9.743762e-01,2.218250e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.592280e-01,2.812241e+00,234230
min_dwing_angle_in_flymale_frameany,-1.096303e+00,1.051573e+00,220613
min_dwing_angle_out_flyany_frameany,-9.744579e-01,2.217222e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.587524e-01,2.822520e+00,234230
min_dwing_angle_out_flymale_frameany,-1.097007e+00,1.044909e+00,220613
min_wing_angle_flyany_frameany,-4.014298e-02,-2.028055e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.285164e-02,-1.963602e+00,234240
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.739266e-02,-1.534503e+00,220622
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.978875e-01,1.104039e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.317850e-01,-1.621474e+00,21430
min_wing_area_flyfemale_frameany,9.354736e-01,8.662608e-01,234240
min_wing_area_flymale_frameany,8.584168e-01,1.102061e+00,220622
nflies_close_flyany_frameany,7.483750e-01,4.907480e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.779936e-01,2.923771e+00,916
nflies_close_flyany_framebodyturn,6.075024e-01,2.677135e+00,4347
nflies_close_flyany_framebodyturnstart,6.212349e-01,2.704621e+00,1723
nflies_close_flyany_framecrabwalkallstart,6.514041e-01,2.639678e+00,4550
nflies_close_flyany_framecrabwalkextreme,7.809305e-01,-2.610358e-01,1744
nflies_close_flyany_framecrabwalkextremestart,7.806615e-01,-1.667185e-01,431
nflies_close_flyany_framejumpstart,7.132522e-01,2.912979e+00,299
nflies_close_flyany_framenearwall,8.180591e-01,4.831687e+00,383223
nflies_close_flyany_framepivotcenter,1.055056e+00,3.038459e+00,607
nflies_close_flyany_framepivotcenterstart,9.953771e-01,2.775882e+00,202
nflies_close_flyany_framepivottailstart,7.714831e-01,3.076769e+00,3662
nflies_close_flyany_framerightingstart,6.484802e-01,2.609711e+00,234
nflies_close_flyany_framestop,8.056635e-01,6.993220e+00,207834
nflies_close_flyany_frametouch,2.002688e+00,3.895422e+00,11758
nflies_close_flyany_framewalk,5.699016e-01,2.448662e+00,112067
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.315102e-01,5.767085e+00,21430
nflies_close_flyfemale_frameany,8.976349e-01,5.884670e+00,234240
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.913055e-01,3.269202e+00,220622
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025242e+00,-3.390121e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.329180e+00,-7.236931e+00,21430
nwingsdetected_flyfemale_frameany,1.019249e+00,-3.553501e+00,234240
nwingsdetected_flymale_frameany,1.031457e+00,-2.389447e+00,220622
phi_flyany_frameany,4.985869e-02,4.904556e+00,455392
phisideways_flyany_framemove,5.027149e-01,4.455006e+00,247558
phisideways_flyfemale_framemove,5.153937e-01,5.385728e+00,112452
phisideways_flymale_framemove,4.889653e-01,2.968187e+00,134982
theta_mm_flyany_frameany,-8.549724e-02,-3.072315e+00,455392
velmag_ctr_flyany_frameany,6.070132e+00,-1.734976e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.301638e+00,1.667625e+00,3875
velmag_ctr_flyany_framebodyturn,9.965816e+00,-1.605722e+00,4347
velmag_ctr_flyany_framecrabwalkall,1.240838e+01,-1.916990e+00,43085
velmag_ctr_flyany_framecrabwalkextreme,7.650071e+00,4.131484e-02,1744
velmag_ctr_flyany_framejump,6.303856e+01,4.624648e+00,865
velmag_ctr_flyany_framemove,1.046505e+01,-2.507500e+00,247539
velmag_ctr_flyany_framenearfly,5.162072e+00,-2.638103e+00,234212
velmag_ctr_flyany_framenearwall,6.381237e+00,-2.304148e+00,383207
velmag_ctr_flyany_framenotnearfly_notnearwall,5.305460e+00,4.133395e-01,48902
velmag_ctr_flyany_framepivotcenter,2.418264e+00,-4.228992e-02,607
velmag_ctr_flyany_framepivottail,9.705910e+00,-6.298517e-01,14709
velmag_ctr_flyany_framerighting,1.616858e+01,2.373885e-01,2594
velmag_ctr_flyany_framestop,5.866380e-01,-2.344433e+00,207834
velmag_ctr_flyany_frametouch,5.004647e+00,-1.697149e+00,11758
