field,value,zscore,nflyframes
du_ctr_flyany_framejump,1.974103e+01,-4.113576e+00,323
du_ctr_flyany_framemove,8.002380e+00,-2.664511e+00,297231
du_ctr_flyany_framenearfly,4.545043e+00,-1.077081e+00,223515
du_ctr_flyany_framenearwall,5.440180e+00,-1.440999e+00,400465
du_ctr_flyany_framenotnearfly_notnearwall,3.714647e+00,2.734489e-01,61783
du_ctr_flyany_framepivotcenter,-1.651146e-01,-1.715020e+00,292
du_ctr_flyany_framerighting,3.830600e+00,-7.188617e-01,2435
du_ctr_flyany_framestop,1.518053e-01,5.393763e+00,182240
du_ctr_flyany_frametouch,2.058438e+00,-3.885158e-01,32123
du_ctr_flyany_framewalk,1.431897e+01,-1.291635e+00,122008
du_ctr_flyany_framewingextension,5.056750e+00,1.553321e+00,6192
du_ctr_flyany_framewingflick,9.532756e+00,-2.856003e+00,251
du_ctr_flyany_framewinggrooming,3.006205e-01,1.031510e+01,46793
du_ctr_flyfemale_frameany,4.210022e+00,-1.583943e+00,233866
du_ctr_flymale_frameany,5.862943e+00,-2.472953e-01,245192
du_ctr_flymale_framechase,1.283869e+01,-1.368700e+00,9087
du_tail_flyany_frameany,5.055991e+00,-9.005679e-01,479471
du_tail_flyany_framepivottail,-1.347243e-01,-2.811299e+00,7266
du_tail_flyfemale_frameany,4.213146e+00,-1.577204e+00,233866
du_tail_flymale_frameany,5.863838e+00,-2.453599e-01,245192
duration_flyany_frameattemptedcopulation,6.896195e-01,-2.640422e-01,2062
duration_flyany_framebackup,1.351375e-01,8.929321e-01,1401
duration_flyany_framebodyturn,7.676981e-02,-5.328456e+00,2444
duration_flyany_framechase,2.704858e-01,4.989275e-01,10770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.694058e-01,-7.409661e-01,33429
duration_flyany_framecrabwalkextreme,1.061514e-01,-3.284175e+00,1176
duration_flyany_framejump,6.607491e-02,-6.744919e+00,323
duration_flyany_framemove,1.151122e+00,-1.537718e+00,297252
duration_flyany_framepivotcenter,8.683736e-02,1.918283e-01,292
duration_flyany_framepivottail,1.079418e-01,-6.328525e+00,7266
duration_flyany_framerighting,5.671237e-01,4.151202e+00,2435
duration_flyany_framestop,7.428376e-01,-9.715369e-01,182240
duration_flyany_frametouch,2.536595e-01,5.175856e+00,32123
duration_flyany_framewalk,4.105694e-01,-3.293444e+00,122009
duration_flyany_framewingextension,2.330312e-01,-1.611340e+00,6192
duration_flyany_framewingflick,3.387337e-02,-8.247337e-01,251
duration_flyany_framewinggrooming,9.399063e-01,-1.100763e+01,46794
duration_flyfemale_frameattemptedcopulation,1.875706e+00,1.201740e+01,256
duration_flyfemale_framebackup,1.402078e-01,1.465109e+00,754
duration_flyfemale_framebodyturn,7.552061e-02,-6.027619e+00,828
duration_flyfemale_framechase,1.465203e-01,5.899597e-01,1672
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.263841e-01,-1.686934e+00,10932
duration_flyfemale_framecrabwalkextreme,9.011125e-02,-6.024777e+00,304
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.186286e+00,-8.199241e-01,129255
duration_flyfemale_framepivotcenter,8.807065e-02,1.704983e-01,251
duration_flyfemale_framepivottail,1.081786e-01,-5.250050e+00,2699
duration_flyfemale_framerighting,6.346852e-01,4.469226e+00,830
duration_flyfemale_framestop,9.910918e-01,-4.642638e-01,104611
duration_flyfemale_frametouch,2.140094e-01,3.941837e+00,9075
duration_flyfemale_framewalk,4.251216e-01,-2.362153e+00,56153
duration_flyfemale_framewingextension,1.604444e-01,-8.012844e-01,535
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.008317e-01,-8.850264e+00,24744
duration_flymale_frameattemptedcopulation,5.702237e-01,-8.886097e-01,1792
duration_flymale_framebackup,1.283420e-01,-3.812887e-01,647
duration_flymale_framebodyturn,7.763479e-02,-4.368680e+00,1612
duration_flymale_framechase,3.476569e-01,5.226205e-01,9087
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.093407e-01,-2.115500e-01,22494
duration_flymale_framecrabwalkextreme,1.185128e-01,-4.516520e-02,870
duration_flymale_framejump,6.531734e-02,-5.504550e+00,207
duration_flymale_framemove,1.099043e+00,-1.831748e+00,167727
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.075376e-01,-6.867051e+00,4560
duration_flymale_framerighting,5.321991e-01,2.787007e+00,1605
duration_flymale_framestop,5.113102e-01,-8.764060e-01,77465
duration_flymale_frametouch,2.810790e-01,4.125854e+00,22959
duration_flymale_framewalk,3.937715e-01,-3.785670e+00,65814
duration_flymale_framewingextension,2.461455e-01,-1.619954e+00,5657
duration_flymale_framewingflick,3.392179e-02,-9.214180e-01,211
duration_flymale_framewinggrooming,9.562951e-01,-8.309402e+00,21977
dv_cor_flyany_frameany,1.393096e-02,8.348832e-01,479471
dv_cor_flyfemale_frameany,-7.810774e-02,-1.317329e+00,233866
dv_cor_flymale_frameany,1.024135e-01,2.036553e+00,245192
dv_ctr_flyany_frameany,1.435763e-02,7.596544e-01,479471
dv_ctr_flyfemale_frameany,-1.108124e-01,-1.386267e+00,233866
dv_ctr_flymale_frameany,1.350324e-01,2.089438e+00,245192
dv_tail_flyany_frameany,-7.472803e-02,-1.264655e+00,479471
dv_tail_flyfemale_frameany,-9.453864e-02,-1.814557e+00,233866
dv_tail_flymale_frameany,-5.613695e-02,-2.300612e-01,245192
dwing_angle_diff_flyany_frameany,3.723198e-05,1.434330e+00,479471
dwing_angle_diff_flyany_framewingextension,-2.334153e-01,2.190896e+00,6192
dwing_angle_diff_flyany_framewingflick,-1.615946e+01,6.498042e-01,251
dwing_angle_diff_flyfemale_frameany,7.025004e-04,1.866819e+00,233866
dwing_angle_diff_flymale_frameany,-7.902582e-04,-1.798148e+00,245192
dwing_angle_imbalance_flyany_frameany,-1.040416e+00,-6.603788e+00,479471
dwing_angle_imbalance_flyany_framewingextension,-6.353754e-01,1.762068e+00,6192
dwing_angle_imbalance_flyany_framewingflick,-2.330014e+00,2.212425e+00,251
dwing_angle_imbalance_flyany_framewinggrooming,-2.486953e+00,-1.106380e+01,46793
dwing_angle_imbalance_flyfemale_frameany,-8.263758e-01,-4.794887e+00,233866
dwing_angle_imbalance_flymale_frameany,-1.243865e+00,-6.516217e+00,245192
ecc_flyany_frameany,3.610036e-01,1.769707e+00,479492
ecc_flyfemale_frameany,3.567796e-01,6.004644e-01,233877
ecc_flymale_frameany,3.650275e-01,2.454787e+00,245202
fractime_flyany_frameattemptedcopulation,4.304556e-03,9.407354e+00,479492
fractime_flyany_framebackup,2.921842e-03,-2.779442e+00,479492
fractime_flyany_framebackup_nearfly,2.048001e-03,-1.439696e+00,479492
fractime_flyany_framebackup_nearwall,2.903072e-03,-2.785396e+00,479492
fractime_flyany_framebackup_notnearfly_notnearwall,4.171081e-06,-6.597178e-01,479492
fractime_flyany_framebodyturn,5.097061e-03,-3.826986e+00,479492
fractime_flyany_framebodyturn_nearfly,2.273239e-03,-2.643096e+00,479492
fractime_flyany_framebodyturn_nearwall,4.880165e-03,-3.799474e+00,479492
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334746e-04,-1.742794e+00,479492
fractime_flyany_framechase,2.246961e-02,2.564082e+00,479492
fractime_flyany_framechase_notwingextension,1.755191e-02,2.240549e+00,479492
fractime_flyany_framecopulation,6.256622e-06,2.212495e-01,479492
fractime_flyany_framecrabwalkall,6.971753e-02,-1.980109e+00,479492
fractime_flyany_framecrabwalkall_nearfly,2.178347e-02,-1.412185e+00,479492
fractime_flyany_framecrabwalkall_nearwall,6.929208e-02,-1.927275e+00,479492
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252384e-04,-6.418355e-01,479492
fractime_flyany_framecrabwalkextreme,2.452596e-03,-8.619630e-02,479492
fractime_flyany_framecrabwalkextreme_nearfly,1.320147e-03,-2.815649e-01,479492
fractime_flyany_framecrabwalkextreme_nearwall,2.431740e-03,2.287513e-02,479492
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042770e-05,-7.006277e-01,479492
fractime_flyany_framejump,6.903139e-04,-1.604013e+00,479492
fractime_flyany_framejump_nearfly,3.566274e-04,-4.352889e-01,479492
fractime_flyany_framejump_nearwall,4.880165e-04,-1.003243e+00,479492
fractime_flyany_framejump_notnearfly_notnearwall,1.459878e-04,-2.173530e+00,479492
fractime_flyany_framemove,6.199311e-01,1.797378e+00,479492
fractime_flyany_framemove_nearfly,3.052627e-01,3.659433e+00,479492
fractime_flyany_framemove_nearwall,5.761556e-01,1.957744e+00,479492
fractime_flyany_framemove_notnearfly_notnearwall,3.452404e-02,-1.789180e-01,479492
fractime_flyany_framenotanybehavior,2.531617e-01,4.480270e+00,479492
fractime_flyany_framepivotcenter,6.319188e-04,-1.657369e-01,479492
fractime_flyany_framepivotcenter_nearfly,4.171081e-04,1.827513e+00,479492
fractime_flyany_framepivotcenter_nearwall,4.588189e-04,8.028436e-01,479492
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147047e-04,-1.421506e+00,479492
fractime_flyany_framepivotcenter_stop,1.147047e-04,-1.373538e+00,479492
fractime_flyany_framepivottail,1.515354e-02,-4.520586e+00,479492
fractime_flyany_framepivottail_nearfly,7.334846e-03,-3.265182e+00,479492
fractime_flyany_framepivottail_nearwall,1.511808e-02,-4.483763e+00,479492
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502649e-05,-1.188281e+00,479492
fractime_flyany_framerighting,5.078291e-03,2.679259e+00,479492
fractime_flyany_framerighting_nearfly,1.311805e-03,2.132373e+00,479492
fractime_flyany_framerighting_nearwall,3.843651e-03,3.059229e+00,479492
fractime_flyany_framerighting_notnearfly_notnearwall,1.038599e-03,1.505155e+00,479492
fractime_flyany_framestop,3.800689e-01,-1.797378e+00,479492
fractime_flyany_framestop_nearfly,1.609078e-01,5.769503e-01,479492
fractime_flyany_framestop_nearwall,2.590742e-01,-7.452058e-01,479492
fractime_flyany_framestop_notnearfly_notnearwall,9.432691e-02,-1.716371e+00,479492
fractime_flyany_framestop_notwinggrooming,2.883406e-01,-2.023944e+00,479492
fractime_flyany_frametouch,6.699382e-02,6.670496e+00,479492
fractime_flyany_frametouch_notchase,5.940454e-02,7.371192e+00,479492
fractime_flyany_framewalk,2.544547e-01,-1.856093e+00,479492
fractime_flyany_framewalk_nearfly,1.058850e-01,1.163138e-01,479492
fractime_flyany_framewalk_nearwall,2.332990e-01,-1.936771e+00,479492
fractime_flyany_framewalk_notnearfly_notnearwall,1.739966e-02,-3.203431e-01,479492
fractime_flyany_framewingextension,1.291784e-02,4.279550e+00,479492
fractime_flyany_framewingextension_nearfly,1.239020e-02,4.106739e+00,479492
fractime_flyany_framewingextension_notchase,8.000133e-03,4.540677e+00,479492
fractime_flyany_framewingextension_notnearfly,5.276418e-04,1.047232e+01,479492
fractime_flyany_framewingflick,5.443261e-04,6.333380e+00,479492
fractime_flyany_framewingflick_nearfly,2.878046e-04,3.418866e+00,479492
fractime_flyany_framewingflick_notnearfly,2.565215e-04,1.678080e+01,479492
fractime_flyany_framewinggrooming,9.759078e-02,7.731549e-01,479492
fractime_flyany_framewinggrooming_nearfly,2.419227e-02,1.923181e+00,479492
fractime_flyany_framewinggrooming_nearwall,4.393191e-02,1.758584e+00,479492
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.485372e-02,-4.538601e-01,479492
fractime_flyfemale_firsthalf_framechase,5.800985e-03,5.549314e+00,122393
fractime_flyfemale_firsthalf_frametouch,3.652170e-02,3.131442e+00,122393
fractime_flyfemale_frameattemptedcopulation,1.103196e-03,3.143051e+01,233866
fractime_flyfemale_framebackup,3.224068e-03,-2.032914e+00,233866
fractime_flyfemale_framebodyturn,3.540489e-03,-4.720706e+00,233866
fractime_flyfemale_framechase,7.166497e-03,1.000639e+01,233866
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,233866
fractime_flyfemale_framecrabwalkall,4.674472e-02,-2.934982e+00,233866
fractime_flyfemale_framecrabwalkextreme,1.308442e-03,-1.230126e+00,233866
fractime_flyfemale_framejump,4.917346e-04,-2.010337e+00,233866
fractime_flyfemale_framemove,5.526883e-01,3.245191e-01,233866
fractime_flyfemale_framenotanybehavior,2.410739e-01,2.952606e+00,233866
fractime_flyfemale_framepivotcenter,1.111748e-03,1.059989e+00,233866
fractime_flyfemale_framepivottail,1.154080e-02,-4.800205e+00,233866
fractime_flyfemale_framerighting,3.549041e-03,5.865048e-01,233866
fractime_flyfemale_framestop,4.473117e-01,-3.245191e-01,233866
fractime_flyfemale_frametouch,3.880427e-02,5.838677e+00,233866
fractime_flyfemale_framewalk,2.401076e-01,-1.834700e+00,233866
fractime_flyfemale_framewingextension,2.296187e-03,6.813828e+00,233866
fractime_flyfemale_framewingflick,1.795900e-04,4.017133e+00,233866
fractime_flyfemale_framewinggrooming,1.058042e-01,6.157081e-01,233866
fractime_flyfemale_secondhalf_framechase,8.665776e-03,1.535645e+01,111473
fractime_flyfemale_secondhalf_frametouch,4.131045e-02,9.355364e+00,111473
fractime_flyfirsthalf_framebackup,2.450243e-03,-3.429032e+00,246098
fractime_flyfirsthalf_framebodyturn,5.514064e-03,-4.032653e+00,246098
fractime_flyfirsthalf_framechase,2.199530e-02,1.861107e+00,246098
fractime_flyfirsthalf_framecopulation,1.219027e-05,3.113883e-01,246098
fractime_flyfirsthalf_framecrabwalkall,6.525449e-02,-2.215141e+00,246098
fractime_flyfirsthalf_framecrabwalkextreme,2.125170e-03,-5.233840e-01,246098
fractime_flyfirsthalf_framejump,8.411283e-04,-1.384023e+00,246098
fractime_flyfirsthalf_framemove,6.023495e-01,1.099140e+00,246098
fractime_flyfirsthalf_framepivotcenter,6.420207e-04,3.817019e-01,246098
fractime_flyfirsthalf_framepivottail,1.574576e-02,-4.850403e+00,246098
fractime_flyfirsthalf_framerighting,3.559558e-03,1.123879e+00,246098
fractime_flyfirsthalf_framestop,3.976505e-01,-1.099140e+00,246098
fractime_flyfirsthalf_frametouch,6.280831e-02,4.239135e+00,246098
fractime_flyfirsthalf_framewalk,2.565401e-01,-2.141508e+00,246098
fractime_flyfirsthalf_framewingextension,1.546132e-02,4.352461e+00,246098
fractime_flyfirsthalf_framewingflick,5.404351e-04,4.932413e+00,246098
fractime_flyfirsthalf_framewinggrooming,1.098424e-01,1.181878e+00,246098
fractime_flymale_firsthalf_frameattemptedcopulation,4.414779e-03,3.485775e+00,123449
fractime_flymale_firsthalf_framechase,3.809670e-02,1.593164e+00,123449
fractime_flymale_firsthalf_frametouch,8.900032e-02,3.695153e+00,123449
fractime_flymale_frameattemptedcopulation,7.308558e-03,8.071339e+00,245192
fractime_flymale_framebackup,2.638748e-03,-3.008293e+00,245192
fractime_flymale_framebodyturn,6.590753e-03,-2.466510e+00,245192
fractime_flymale_framechase,3.706075e-02,2.081847e+00,245192
fractime_flymale_framechase_notwingextension,2.849196e-02,1.758607e+00,245192
fractime_flymale_framecopulation,1.223531e-05,7.933771e-01,245192
fractime_flymale_framecrabwalkall,9.174035e-02,-1.028705e+00,245192
fractime_flymale_framecrabwalkextreme,3.548240e-03,5.112617e-01,245192
fractime_flymale_framejump,8.809423e-04,-6.719327e-01,245192
fractime_flymale_framemove,6.840639e-01,3.105697e+00,245192
fractime_flymale_framenotanybehavior,2.643153e-01,5.864653e+00,245192
fractime_flymale_framepivotcenter,1.753728e-04,-2.316741e+00,245192
fractime_flymale_framepivottail,1.861398e-02,-3.474639e+00,245192
fractime_flymale_framerighting,6.545891e-03,6.036580e+00,245192
fractime_flymale_framestop,3.159361e-01,-3.105697e+00,245192
fractime_flymale_frametouch,9.363682e-02,5.555056e+00,245192
fractime_flymale_frametouch_notchase,8.096920e-02,6.440248e+00,245192
fractime_flymale_framewalk,2.684182e-01,-1.590511e+00,245192
fractime_flymale_framewingextension,2.307172e-02,3.933393e+00,245192
fractime_flymale_framewingflick,8.931776e-04,6.340266e+00,245192
fractime_flymale_framewinggrooming,8.963180e-02,7.808364e-01,245192
fractime_flymale_secondhalf_frameattemptedcopulation,1.026777e-02,1.454078e+01,121448
fractime_flymale_secondhalf_framechase,3.609775e-02,2.533346e+00,121448
fractime_flymale_secondhalf_frametouch,9.855247e-02,7.530750e+00,121448
fractime_flysecondhalf_framebackup,3.419419e-03,-1.803168e+00,233373
fractime_flysecondhalf_framebodyturn,4.657780e-03,-3.477313e+00,233373
fractime_flysecondhalf_framechase,2.297181e-02,3.261501e+00,233373
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,233373
fractime_flysecondhalf_framecrabwalkall,7.441735e-02,-1.595506e+00,233373
fractime_flysecondhalf_framecrabwalkextreme,2.798096e-03,3.554648e-01,233373
fractime_flysecondhalf_framejump,5.313382e-04,-1.681290e+00,233373
fractime_flysecondhalf_framemove,6.384372e-01,2.358767e+00,233373
fractime_flysecondhalf_framepivotcenter,6.213229e-04,-5.716251e-01,233373
fractime_flysecondhalf_framepivottail,1.453039e-02,-3.813053e+00,233373
fractime_flysecondhalf_framerighting,6.680293e-03,4.569421e+00,233373
fractime_flysecondhalf_framestop,3.615628e-01,-2.358767e+00,233373
fractime_flysecondhalf_frametouch,7.141357e-02,9.230910e+00,233373
fractime_flysecondhalf_framewalk,2.522743e-01,-1.504726e+00,233373
fractime_flysecondhalf_framewingextension,1.023683e-02,3.425100e+00,233373
fractime_flysecondhalf_framewingflick,5.484782e-04,7.362781e+00,233373
fractime_flysecondhalf_framewinggrooming,8.467561e-02,2.041771e-01,233373
magveldiff_nose2ell_flyany_framenearfly,9.085028e+00,-1.758477e+00,223515
magveldiff_nose2ell_flyany_frametouch,7.322530e+00,-2.854417e+00,32123
magveldiff_nose2ell_flyfemale_framechase,7.621605e+00,-1.560332e+00,1672
magveldiff_nose2ell_flyfemale_framenearfly,8.213403e+00,-2.091304e+00,111208
magveldiff_nose2ell_flyfemale_frametouch,7.121507e+00,-2.409519e+00,9075
magveldiff_nose2ell_flyfemale_framewingextension,7.790060e+00,1.803002e-01,535
magveldiff_nose2ell_flymale_framechase,8.321039e+00,-1.354422e+00,9087
magveldiff_nose2ell_flymale_framenearfly,9.924007e+00,-1.405558e+00,112140
magveldiff_nose2ell_flymale_frametouch,7.522351e+00,-2.920580e+00,22959
magveldiff_nose2ell_flymale_framewingextension,8.077300e+00,1.269652e+00,5657
max_absdwing_angle_flyany_frameany,2.798202e+00,1.295867e+01,479471
max_absdwing_angle_flyany_framechase,2.638202e+00,7.201891e+00,10770
max_absdwing_angle_flyany_framenearfly,2.621063e+00,1.456833e+01,223515
max_absdwing_angle_flyany_frametouch,2.467123e+00,8.807159e+00,32123
max_absdwing_angle_flyany_framewingextension,3.698196e+00,-2.597433e+00,6192
max_absdwing_angle_flyany_framewingflick,1.099159e+01,-7.269656e-01,251
max_absdwing_angle_flyany_framewinggrooming,5.211260e+00,9.223909e+00,46793
max_absdwing_angle_flyfemale_frameany,2.435538e+00,9.778479e+00,233866
max_absdwing_angle_flyfemale_framenearfly,2.389607e+00,1.222504e+01,111208
max_absdwing_angle_flyfemale_frametouch,2.318915e+00,8.062869e+00,9075
max_absdwing_angle_flymale_frameany,3.143896e+00,1.222451e+01,245192
max_absdwing_angle_flymale_framechase,3.018261e+00,6.663662e+00,9087
max_absdwing_angle_flymale_framenearfly,2.845139e+00,1.321968e+01,112140
max_absdwing_angle_flymale_frametouch,2.602717e+00,7.594274e+00,22959
max_absdwing_area_flyany_frameany,5.981594e+00,1.580745e+01,479471
max_absdwing_area_flyany_framewingextension,4.279211e+00,-3.252765e+00,6192
max_absdwing_area_flyany_framewingflick,1.482660e+01,3.978519e+00,251
max_absdwing_area_flyany_framewinggrooming,8.739693e+00,2.276140e+00,46793
max_absdwing_area_flyfemale_frameany,6.490665e+00,1.480826e+01,233866
max_absdwing_area_flymale_frameany,5.496760e+00,1.134755e+01,245192
max_dwing_angle_in_flyany_frameany,1.518039e+00,1.034059e+01,479471
max_dwing_angle_in_flyany_framewingextension,2.252871e+00,-2.397527e+00,6192
max_dwing_angle_in_flyany_framewingflick,1.078474e+01,-6.721482e-01,251
max_dwing_angle_in_flyfemale_frameany,1.266462e+00,6.302735e+00,233866
max_dwing_angle_in_flymale_frameany,1.757871e+00,1.132748e+01,245192
max_dwing_angle_out_flyany_frameany,1.518076e+00,1.034239e+01,479471
max_dwing_angle_out_flyany_framewingextension,2.019456e+00,-2.395852e-01,6192
max_dwing_angle_out_flyany_framewingflick,-5.374720e+00,6.061214e-01,251
max_dwing_angle_out_flyfemale_frameany,1.267165e+00,6.303742e+00,233866
max_dwing_angle_out_flymale_frameany,1.757081e+00,1.131737e+01,245192
max_wing_angle_flyany_frameany,2.631835e-01,2.025831e+01,479492
max_wing_angle_flyany_frameattemptedcopulation,4.061719e-01,1.207345e-01,2062
max_wing_angle_flyany_framechase,2.677296e-01,1.604128e+01,10770
max_wing_angle_flyany_framenearfly,2.476974e-01,2.081845e+01,223525
max_wing_angle_flyany_frametouch,2.485838e-01,1.397413e+01,32123
max_wing_angle_flyany_framewingextension,7.208582e-01,1.771395e-01,6192
max_wing_angle_flyany_framewingflick,6.346600e-01,1.720781e+00,251
max_wing_angle_flyany_framewinggrooming,4.216386e-01,4.713902e+00,46794
max_wing_angle_flyfemale_frameany,1.931351e-01,1.226723e+01,233877
max_wing_angle_flyfemale_framenearfly,1.937291e-01,1.627434e+01,111212
max_wing_angle_flyfemale_frametouch,1.892736e-01,1.745582e+01,9075
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.300896e-01,2.028522e+01,245202
max_wing_angle_flymale_frameattemptedcopulation,4.346868e-01,3.762575e-01,1792
max_wing_angle_flymale_framechase,3.223781e-01,1.450706e+01,9087
max_wing_angle_flymale_framenearfly,2.998927e-01,1.932400e+01,112146
max_wing_angle_flymale_frametouch,3.004257e-01,1.092987e+01,22959
max_wing_angle_flymale_framewingflick,7.600953e-01,3.482654e+00,211
max_wing_area_flyany_frameany,9.767276e-01,1.935026e+00,479492
max_wing_area_flyany_framewingextension,1.194948e+00,-4.875915e-01,6192
max_wing_area_flyany_framewinggrooming,8.678278e-01,8.002326e-01,46794
max_wing_area_flyfemale_frameany,9.905307e-01,4.024204e-01,233877
max_wing_area_flymale_frameany,9.636446e-01,3.498072e+00,245202
mean_wing_angle_flyany_frameany,1.667658e-01,2.380528e+01,479492
mean_wing_angle_flyany_framewingextension,4.586100e-01,3.222558e+00,6192
mean_wing_angle_flyany_framewingflick,5.547542e-01,1.996088e+00,251
mean_wing_angle_flyfemale_frameany,1.035677e-01,1.335866e+01,233877
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.271303e-01,2.469481e+01,245202
mean_wing_angle_flymale_framewingflick,6.901475e-01,4.013325e+00,211
mean_wing_area_flyany_frameany,8.701855e-01,-3.337936e-01,479492
mean_wing_area_flyany_framewingextension,9.424036e-01,6.919607e-01,6192
mean_wing_area_flyany_framewingflick,8.332000e-01,-1.473763e+00,251
mean_wing_area_flyany_framewinggrooming,6.209364e-01,9.566779e-01,46794
mean_wing_area_flyfemale_frameany,8.780223e-01,-1.479865e+00,233877
mean_wing_area_flymale_frameany,8.627405e-01,1.118230e+00,245202
min_absdwing_angle_flyany_frameany,1.289469e+00,1.017071e+01,479471
min_absdwing_angle_flyany_framewingextension,1.453532e+00,-5.631927e-01,6192
min_absdwing_angle_flyany_framewingflick,6.101813e+00,-9.504039e-01,251
min_absdwing_angle_flyfemale_frameany,1.150590e+00,7.489284e+00,233866
min_absdwing_angle_flymale_frameany,1.422036e+00,1.033726e+01,245192
min_absdwing_area_flyany_frameany,3.005100e+00,1.263535e+01,479471
min_absdwing_area_flyany_framewingextension,1.680086e+00,-2.442593e+00,6192
min_absdwing_area_flyany_framewingflick,7.307128e+00,3.436786e+00,251
min_absdwing_area_flyfemale_frameany,3.277878e+00,1.389848e+01,233866
min_absdwing_area_flymale_frameany,2.745161e+00,7.430867e+00,245192
min_dwing_angle_in_flyany_frameany,-1.518076e+00,-1.034239e+01,479471
min_dwing_angle_in_flyany_framewingextension,-2.019456e+00,2.395852e-01,6192
min_dwing_angle_in_flyany_framewingflick,5.374720e+00,-6.061214e-01,251
min_dwing_angle_in_flyfemale_frameany,-1.267165e+00,-6.303742e+00,233866
min_dwing_angle_in_flymale_frameany,-1.757081e+00,-1.131737e+01,245192
min_dwing_angle_out_flyany_frameany,-1.518039e+00,-1.034059e+01,479471
min_dwing_angle_out_flyany_framewingextension,-2.252871e+00,2.397527e+00,6192
min_dwing_angle_out_flyany_framewingflick,-1.078474e+01,6.721482e-01,251
min_dwing_angle_out_flyfemale_frameany,-1.266462e+00,-6.302735e+00,233866
min_dwing_angle_out_flymale_frameany,-1.757871e+00,-1.132748e+01,245192
min_wing_angle_flyany_frameany,7.034804e-02,2.349333e+01,479492
min_wing_angle_flyany_framewingextension,1.963617e-01,6.972721e+00,6192
min_wing_angle_flyany_framewingflick,4.748485e-01,2.259090e+00,251
min_wing_angle_flyfemale_frameany,1.400031e-02,1.058166e+01,233877
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.241711e-01,2.797561e+01,245202
min_wing_angle_flymale_framewingflick,6.201996e-01,4.485158e+00,211
min_wing_area_flyany_frameany,7.636433e-01,-2.546963e+00,479492
min_wing_area_flyany_framewingextension,6.898596e-01,2.136946e+00,6192
min_wing_area_flyany_framewinggrooming,3.740450e-01,1.088482e+00,46794
min_wing_area_flyfemale_frameany,7.655139e-01,-3.302325e+00,233877
min_wing_area_flymale_frameany,7.618365e-01,-1.198138e+00,245202
nflies_close_flyany_frameany,6.350617e-01,3.211372e+00,479492
nflies_close_flyany_frameattemptedcopulation,1.323289e+00,1.010290e-01,2062
nflies_close_flyany_framebackupstart,9.373777e-01,2.771963e+00,348
nflies_close_flyany_framebodyturn,5.474565e-01,1.592652e+00,2444
nflies_close_flyany_framebodyturnstart,5.522703e-01,1.468427e+00,1030
nflies_close_flyany_framecrabwalkallstart,5.830873e-01,1.690575e+00,3876
nflies_close_flyany_framecrabwalkextreme,8.112416e-01,5.354140e-01,1176
nflies_close_flyany_framecrabwalkextremestart,8.558794e-01,1.207364e+00,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.107710e-01,3.203942e+00,400486
nflies_close_flyany_framepivotcenter,1.162223e+00,3.811026e+00,292
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.702016e-01,1.760106e+00,2200
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.712625e-01,3.085157e+00,182240
nflies_close_flyany_frametouch,1.792339e+00,1.969298e+00,32123
nflies_close_flyany_framewalk,5.417185e-01,2.213924e+00,122009
nflies_close_flyany_framewingflick,9.512133e-01,-7.691125e-01,251
nflies_close_flyany_framewinggrooming,3.240794e-01,1.692047e+00,46794
nflies_close_flyfemale_frameany,7.166930e-01,3.256195e+00,233877
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.569367e-01,2.992372e+00,245202
nflies_close_flymale_framechase,1.397733e+00,6.609343e-01,9087
nflies_close_flymale_framewingextension,1.080243e+00,2.333004e-01,5657
nflies_close_flymale_framewingflick,8.920838e-01,-1.490380e+00,211
nwingsdetected_flyany_frameany,1.426929e+00,2.734364e+01,479492
nwingsdetected_flyany_framewingextension,1.985128e+00,1.517801e+00,6192
nwingsdetected_flyany_framewingflick,1.961380e+00,1.454234e+00,251
