field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.763473e-01,-3.084902e-01,418
du_ctr_flyany_framerighting,2.867609e+00,-2.936010e+00,1643
du_ctr_flyany_framestop,5.520569e-02,-5.504720e+00,201577
du_ctr_flyany_frametouch,1.146211e+00,-4.436354e+00,27149
du_ctr_flyany_framewalk,1.037024e+01,-6.341971e+00,178356
du_ctr_flyany_framewingextension,2.587268e+00,-4.863635e-01,823
du_ctr_flyany_framewingflick,1.256051e+01,-1.369547e+00,271
du_ctr_flyany_framewinggrooming,5.989994e-02,-3.829716e+00,1239
du_ctr_flyfemale_frameany,3.497217e+00,-5.168980e+00,235948
du_ctr_flymale_frameany,5.978812e+00,-2.155834e+00,218722
du_ctr_flymale_framechase,1.026567e+01,-3.347235e+00,1045
du_tail_flyany_frameany,4.691692e+00,-3.925572e+00,455468
du_tail_flyany_framepivottail,-3.785217e-01,-4.740338e+00,2863
du_tail_flyfemale_frameany,3.494692e+00,-5.172690e+00,235948
du_tail_flymale_frameany,5.978530e+00,-2.156246e+00,218722
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.803635e-01,1.260100e+01,1535
duration_flyany_framebodyturn,7.916469e-02,-2.072073e+00,1132
duration_flyany_framechase,1.585755e-01,-1.256120e+00,1406
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.859377e-01,5.547363e+00,56583
duration_flyany_framecrabwalkextreme,1.210575e-01,5.914887e-01,691
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.093027e+00,1.070027e+01,253910
duration_flyany_framepivotcenter,1.143357e-01,8.822505e+00,418
duration_flyany_framepivottail,1.295016e-01,8.438722e-01,2863
duration_flyany_framerighting,8.105872e-01,1.107661e+01,1643
duration_flyany_framestop,2.467545e+00,3.046824e+00,201577
duration_flyany_frametouch,3.612328e-01,1.353164e+01,27149
duration_flyany_framewalk,1.024925e+00,8.721276e+00,178358
duration_flyany_framewingextension,2.606572e-01,-2.532196e-01,823
duration_flyany_framewingflick,3.555268e-02,9.550189e-01,271
duration_flyany_framewinggrooming,7.121388e-01,-1.381538e+01,1239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.910958e-01,1.211343e+01,1064
duration_flyfemale_framebodyturn,7.772955e-02,-2.819833e+00,480
duration_flyfemale_framechase,1.413166e-01,4.979512e-01,361
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.311189e-01,5.626900e+00,18595
duration_flyfemale_framecrabwalkextreme,1.391608e-01,5.535924e+00,216
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.498856e+00,7.011119e+00,113584
duration_flyfemale_framepivotcenter,1.163201e-01,7.518899e+00,209
duration_flyfemale_framepivottail,1.228290e-01,8.715116e-02,1324
duration_flyfemale_framerighting,8.358055e-01,8.727780e+00,1259
duration_flyfemale_framestop,2.826853e+00,6.059664e+00,122364
duration_flyfemale_frametouch,3.942053e-01,2.028227e+01,16079
duration_flyfemale_framewalk,9.473482e-01,7.697949e+00,74137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.520085e-01,-9.267848e+00,769
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.704968e-01,9.523155e+00,464
duration_flymale_framebodyturn,8.138713e-02,-6.397510e-01,646
duration_flymale_framechase,1.743028e-01,-1.947665e+00,1045
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.415424e-01,4.433150e+00,37791
duration_flymale_framecrabwalkextreme,1.145401e-01,-1.813392e+00,473
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.765685e+00,1.169693e+01,139650
duration_flymale_framepivotcenter,1.118613e-01,2.927190e+00,206
duration_flymale_framepivottail,1.385596e-01,2.173822e+00,1531
duration_flymale_framerighting,9.299815e-01,1.136428e+01,382
duration_flymale_framestop,2.087471e+00,1.237116e+00,79072
duration_flymale_frametouch,3.220990e-01,6.561559e+00,10945
duration_flymale_framewalk,1.107712e+00,8.899525e+00,103803
duration_flymale_framewingextension,2.363581e-01,-1.110751e+00,781
duration_flymale_framewingflick,3.529603e-02,4.264720e-01,267
duration_flymale_framewinggrooming,6.092820e-01,-1.310898e+01,454
dv_cor_flyany_frameany,3.627355e-02,8.711308e-01,455468
dv_cor_flyfemale_frameany,7.912716e-02,1.171968e+00,235948
dv_cor_flymale_frameany,-1.118386e-02,1.229457e-01,218722
dv_ctr_flyany_frameany,4.122726e-02,7.607546e-01,455468
dv_ctr_flyfemale_frameany,9.140917e-02,1.006538e+00,235948
dv_ctr_flymale_frameany,-1.489282e-02,8.581432e-02,218722
dv_tail_flyany_frameany,3.563702e-02,1.288960e+00,455468
dv_tail_flyfemale_frameany,7.780708e-02,1.733075e+00,235948
dv_tail_flymale_frameany,-1.239650e-02,1.934966e-01,218722
dwing_angle_diff_flyany_frameany,-1.633499e-05,2.503520e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.250865e+00,1.094579e-01,823
dwing_angle_diff_flyany_framewingflick,-4.221665e+00,3.962002e+00,271
dwing_angle_diff_flyfemale_frameany,1.259598e-04,2.189508e-01,235948
dwing_angle_diff_flymale_frameany,-3.580880e-04,-8.822783e-01,218722
dwing_angle_imbalance_flyany_frameany,-4.841143e-01,3.350291e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.172374e+00,1.031459e+00,823
dwing_angle_imbalance_flyany_framewingflick,-2.383716e+00,2.132531e+00,271
dwing_angle_imbalance_flyany_framewinggrooming,-2.536659e+00,-9.556337e+00,1239
dwing_angle_imbalance_flyfemale_frameany,-4.895079e-01,1.558887e+00,235948
dwing_angle_imbalance_flymale_frameany,-4.707163e-01,4.081375e+00,218722
ecc_flyany_frameany,3.375703e-01,-6.374624e-01,455487
ecc_flyfemale_frameany,3.422932e-01,6.965335e-01,235958
ecc_flymale_frameany,3.324589e-01,-1.730508e+00,218731
fractime_flyany_frameattemptedcopulation,1.624635e-04,-7.371362e-01,455487
fractime_flyany_framebackup,3.370019e-03,-7.780041e-01,455487
fractime_flyany_framebackup_nearfly,2.724556e-03,2.909468e-01,455487
fractime_flyany_framebackup_nearwall,3.352456e-03,-7.751170e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,3.299744e-01,455487
fractime_flyany_framebodyturn,2.485252e-03,-5.250178e+00,455487
fractime_flyany_framebodyturn_nearfly,8.101219e-04,-5.492154e+00,455487
fractime_flyany_framebodyturn_nearwall,2.414998e-03,-5.164907e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-2.801103e+00,455487
fractime_flyany_framechase,3.095588e-03,-1.471003e+00,455487
fractime_flyany_framechase_notwingextension,2.990206e-03,-1.507472e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455487
fractime_flyany_framecrabwalkall,1.242253e-01,7.029427e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.666186e-02,-8.553629e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.237511e-01,7.433701e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.315133e-04,-7.473061e-01,455487
fractime_flyany_framecrabwalkextreme,1.521448e-03,-3.707945e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.069185e-03,-3.108100e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.512667e-03,-3.581906e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-9.923668e-01,455487
fractime_flyany_framejump,1.383135e-04,-2.943650e+00,455487
fractime_flyany_framejump_nearfly,5.708176e-05,-2.842919e+00,455487
fractime_flyany_framejump_nearwall,9.001355e-05,-2.354853e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.951814e-05,-3.300761e+00,455487
fractime_flyany_framemove,5.574473e-01,-2.079734e+00,455487
fractime_flyany_framemove_nearfly,2.296355e-01,-1.234256e+00,455487
fractime_flyany_framemove_nearwall,5.281973e-01,-1.501822e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.350451e-02,-2.359786e+00,455487
fractime_flyany_framenotanybehavior,9.892489e-02,-3.454254e+00,455487
fractime_flyany_framepivotcenter,9.286763e-04,2.951209e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.752085e-04,4.554537e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.642313e-04,2.802685e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.568679e-04,1.879454e+00,455487
fractime_flyany_framepivotcenter_stop,1.514862e-04,1.219375e+00,455487
fractime_flyany_framepivottail,6.285580e-03,-5.085125e+00,455487
fractime_flyany_framepivottail_nearfly,3.675187e-03,-4.444187e+00,455487
fractime_flyany_framepivottail_nearwall,6.259235e-03,-5.045631e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-05,-1.476960e+00,455487
fractime_flyany_framerighting,3.607128e-03,6.082733e-01,455487
fractime_flyany_framerighting_nearfly,1.699280e-03,2.447837e+00,455487
fractime_flyany_framerighting_nearwall,2.388652e-03,2.700705e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.291040e-04,-2.973889e-01,455487
fractime_flyany_framestop,4.425527e-01,2.079734e+00,455487
fractime_flyany_framestop_nearfly,3.181232e-01,9.313453e+00,455487
fractime_flyany_framestop_nearwall,3.663551e-01,3.728130e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.832162e-02,-2.371901e+00,455487
fractime_flyany_framestop_notwinggrooming,4.399028e-01,3.753248e+00,455487
fractime_flyany_frametouch,5.960434e-02,4.741699e+00,455487
fractime_flyany_frametouch_notchase,5.940235e-02,6.637948e+00,455487
fractime_flyany_framewalk,3.915765e-01,2.852076e-01,455487
fractime_flyany_framewalk_nearfly,1.297864e-01,-8.359977e-02,455487
fractime_flyany_framewalk_nearwall,3.729722e-01,9.716522e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.669202e-02,-1.810617e+00,455487
fractime_flyany_framewingextension,1.833203e-03,-5.952092e-01,455487
fractime_flyany_framewingextension_nearfly,1.683912e-03,-5.951123e-01,455487
fractime_flyany_framewingextension_notchase,1.727821e-03,-2.023921e-01,455487
fractime_flyany_framewingextension_notnearfly,1.492908e-04,-1.218983e-01,455487
fractime_flyany_framewingflick,6.432675e-04,5.236784e+00,455487
fractime_flyany_framewingflick_nearfly,3.205360e-04,1.947505e+00,455487
fractime_flyany_framewingflick_notnearfly,3.227315e-04,1.821537e+01,455487
fractime_flyany_framewinggrooming,2.735534e-03,-4.988402e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.497298e-03,-2.970625e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.253603e-03,-3.099155e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.001355e-04,-4.172455e+00,455487
fractime_flyfemale_firsthalf_framechase,2.342433e-03,1.469337e+00,118680
fractime_flyfemale_firsthalf_frametouch,8.419279e-02,1.242172e+01,118680
fractime_flyfemale_frameattemptedcopulation,1.610524e-04,4.569082e+00,235948
fractime_flyfemale_framebackup,4.509468e-03,-4.472481e-02,235948
fractime_flyfemale_framebodyturn,2.034347e-03,-5.432219e+00,235948
fractime_flyfemale_framechase,1.546951e-03,1.126982e+00,235948
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,235948
fractime_flyfemale_framecrabwalkall,7.880974e-02,-1.522510e+00,235948
fractime_flyfemale_framecrabwalkextreme,9.239324e-04,-3.647476e+00,235948
fractime_flyfemale_framejump,1.525760e-04,-2.754825e+00,235948
fractime_flyfemale_framemove,4.813942e-01,-3.384135e+00,235948
fractime_flyfemale_framenotanybehavior,1.050359e-01,-3.611570e+00,235948
fractime_flyfemale_framepivotcenter,8.857884e-04,1.720767e+00,235948
fractime_flyfemale_framepivottail,5.611406e-03,-4.089982e+00,235948
fractime_flyfemale_framerighting,5.335921e-03,7.533718e-01,235948
fractime_flyfemale_framestop,5.186058e-01,3.384135e+00,235948
fractime_flyfemale_frametouch,6.814637e-02,1.312763e+01,235948
fractime_flyfemale_framewalk,3.142091e-01,-1.855219e+00,235948
fractime_flyfemale_framewingextension,1.652907e-04,-1.085846e-01,235948
fractime_flyfemale_framewingflick,5.933511e-05,-2.187802e+00,235948
fractime_flyfemale_framewinggrooming,3.288860e-03,-4.647875e+00,235948
fractime_flyfemale_secondhalf_framechase,7.418904e-04,2.575538e-01,117268
fractime_flyfemale_secondhalf_frametouch,5.190674e-02,1.184549e+01,117268
fractime_flyfirsthalf_framebackup,3.038633e-03,-1.383186e+00,227734
fractime_flyfirsthalf_framebodyturn,2.296539e-03,-5.951327e+00,227734
fractime_flyfirsthalf_framechase,3.249405e-03,-1.474440e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.129871e-01,-5.399998e-02,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.514925e-03,-3.502982e+00,227734
fractime_flyfirsthalf_framejump,1.097772e-04,-3.115416e+00,227734
fractime_flyfirsthalf_framemove,5.017564e-01,-3.792359e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.748215e-04,3.775887e+00,227734
fractime_flyfirsthalf_framepivottail,6.204607e-03,-5.558473e+00,227734
fractime_flyfirsthalf_framerighting,2.617088e-03,-1.978926e-01,227734
fractime_flyfirsthalf_framestop,4.982436e-01,3.792359e+00,227734
fractime_flyfirsthalf_frametouch,6.972169e-02,4.376896e+00,227734
fractime_flyfirsthalf_framewalk,3.518754e-01,-1.494049e+00,227734
fractime_flyfirsthalf_framewingextension,1.954034e-03,-6.022758e-01,227734
fractime_flyfirsthalf_framewingflick,5.005840e-04,2.190403e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.363573e-03,-4.830796e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.745137e-04,-8.158355e-01,108874
fractime_flymale_firsthalf_framechase,4.243437e-03,-1.554177e+00,108874
fractime_flymale_firsthalf_frametouch,5.297867e-02,6.050711e-01,108874
fractime_flymale_frameattemptedcopulation,1.463044e-04,-9.271933e-01,218722
fractime_flymale_framebackup,2.121414e-03,-1.595470e+00,218722
fractime_flymale_framebodyturn,2.980953e-03,-4.164862e+00,218722
fractime_flymale_framechase,4.777754e-03,-1.536099e+00,218722
fractime_flymale_framechase_notwingextension,4.558298e-03,-1.583009e+00,218722
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,218722
fractime_flymale_framecrabwalkall,1.727810e-01,2.329042e+00,218722
fractime_flymale_framecrabwalkextreme,2.171707e-03,-3.108305e+00,218722
fractime_flymale_framejump,1.234444e-04,-2.563714e+00,218722
fractime_flymale_framemove,6.384817e-01,-2.502022e-01,218722
fractime_flymale_framenotanybehavior,9.192034e-02,-3.048516e+00,218722
fractime_flymale_framepivotcenter,9.646949e-04,4.629591e+00,218722
fractime_flymale_framepivottail,6.999753e-03,-5.171612e+00,218722
fractime_flymale_framerighting,1.746509e-03,7.276798e-02,218722
fractime_flymale_framestop,3.615183e-01,2.502022e-01,218722
fractime_flymale_frametouch,5.004526e-02,1.137266e+00,218722
fractime_flymale_frametouch_notchase,4.965664e-02,2.201001e+00,218722
fractime_flymale_framewalk,4.745887e-01,2.466528e+00,218722
fractime_flymale_framewingextension,3.589031e-03,-5.583389e-01,218722
fractime_flymale_framewingflick,1.275592e-03,7.263286e+00,218722
fractime_flymale_framewinggrooming,2.075694e-03,-3.799557e+00,218722
fractime_flymale_secondhalf_frameattemptedcopulation,1.176833e-04,-9.656507e-01,110466
fractime_flymale_secondhalf_framechase,5.277642e-03,-1.283095e+00,110466
fractime_flymale_secondhalf_frametouch,4.692847e-02,1.744681e+00,110466
fractime_flysecondhalf_framebackup,3.701687e-03,-9.069323e-02,227734
fractime_flysecondhalf_framebodyturn,2.674172e-03,-4.337059e+00,227734
fractime_flysecondhalf_framechase,2.942029e-03,-1.259357e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.354738e-01,1.366056e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.528099e-03,-3.686385e+00,227734
fractime_flysecondhalf_framejump,1.668613e-04,-2.454364e+00,227734
fractime_flysecondhalf_framemove,6.131012e-01,-4.161277e-01,227734
fractime_flysecondhalf_framepivotcenter,8.826087e-04,2.140890e+00,227734
fractime_flysecondhalf_framepivottail,6.367077e-03,-4.176912e+00,227734
fractime_flysecondhalf_framerighting,4.597469e-03,1.598125e+00,227734
fractime_flysecondhalf_framestop,3.868988e-01,4.161277e-01,227734
fractime_flysecondhalf_frametouch,4.949195e-02,4.577873e+00,227734
fractime_flysecondhalf_framewalk,4.313014e-01,1.873867e+00,227734
fractime_flysecondhalf_framewingextension,1.712524e-03,-4.843584e-01,227734
fractime_flysecondhalf_framewingflick,7.860047e-04,8.727079e+00,227734
fractime_flysecondhalf_framewinggrooming,2.107722e-03,-4.579227e+00,227734
magveldiff_nose2ell_flyany_framenearfly,5.872207e+00,-6.062106e+00,249487
magveldiff_nose2ell_flyany_frametouch,4.209622e+00,-7.370325e+00,27149
magveldiff_nose2ell_flyfemale_framechase,6.200872e+00,-2.860806e+00,361
magveldiff_nose2ell_flyfemale_framenearfly,4.676130e+00,-6.863097e+00,147786
magveldiff_nose2ell_flyfemale_frametouch,3.580923e+00,-7.836446e+00,16079
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.564975e+00,-5.109230e+00,1045
magveldiff_nose2ell_flymale_framenearfly,7.271855e+00,-4.825738e+00,101382
magveldiff_nose2ell_flymale_frametouch,4.957297e+00,-5.896770e+00,10945
magveldiff_nose2ell_flymale_framewingextension,5.620133e+00,-1.040806e+00,781
max_absdwing_angle_flyany_frameany,1.287898e+00,-1.652166e+00,455468
max_absdwing_angle_flyany_framechase,1.477572e+00,1.179363e+00,1406
max_absdwing_angle_flyany_framenearfly,1.321972e+00,6.177493e-02,249487
max_absdwing_angle_flyany_frametouch,1.733533e+00,3.118146e+00,27149
max_absdwing_angle_flyany_framewingextension,4.970349e+00,-9.721832e-01,823
max_absdwing_angle_flyany_framewingflick,5.748007e+00,-3.516532e+00,271
max_absdwing_angle_flyany_framewinggrooming,4.597913e+00,2.100328e+00,1239
max_absdwing_angle_flyfemale_frameany,1.032773e+00,-3.445963e+00,235948
max_absdwing_angle_flyfemale_framenearfly,1.059360e+00,-2.001789e+00,147786
max_absdwing_angle_flyfemale_frametouch,1.554809e+00,2.643082e+00,16079
max_absdwing_angle_flymale_frameany,1.555557e+00,4.107698e-01,218722
max_absdwing_angle_flymale_framechase,1.585389e+00,3.746833e-01,1045
max_absdwing_angle_flymale_framenearfly,1.586734e+00,1.890288e+00,101382
max_absdwing_angle_flymale_frametouch,1.804641e+00,2.179183e+00,10945
max_absdwing_area_flyany_frameany,2.752620e+00,-2.381423e+00,455468
max_absdwing_area_flyany_framewingextension,5.223429e+00,-2.251427e+00,823
max_absdwing_area_flyany_framewingflick,1.015145e+01,1.517284e-01,271
max_absdwing_area_flyany_framewinggrooming,8.699991e+00,3.123133e-01,1239
max_absdwing_area_flyfemale_frameany,2.361023e+00,-4.536489e+00,235948
max_absdwing_area_flymale_frameany,3.173714e+00,8.050658e-01,218722
max_dwing_angle_in_flyany_frameany,9.115831e-01,-3.116903e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.140392e+00,-8.762895e-01,823
max_dwing_angle_in_flyany_framewingflick,4.432669e+00,-3.958358e+00,271
max_dwing_angle_in_flyfemale_frameany,8.391743e-01,-3.057411e+00,235948
max_dwing_angle_in_flymale_frameany,9.852606e-01,-2.390597e+00,218722
max_dwing_angle_out_flyany_frameany,9.115668e-01,-3.116686e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.889527e+00,-1.082356e+00,823
max_dwing_angle_out_flyany_framewingflick,2.110035e-01,3.852818e+00,271
max_dwing_angle_out_flyfemale_frameany,8.393003e-01,-3.051941e+00,235948
max_dwing_angle_out_flymale_frameany,9.849025e-01,-2.394110e+00,218722
max_wing_angle_flyany_frameany,1.495053e-01,6.771826e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.595895e-01,6.683548e+00,1406
max_wing_angle_flyany_framenearfly,1.523800e-01,8.577556e+00,249497
max_wing_angle_flyany_frametouch,1.627823e-01,5.827482e+00,27149
max_wing_angle_flyany_framewingextension,7.231749e-01,4.018128e-01,823
max_wing_angle_flyany_framewingflick,2.620376e-01,-3.125866e+00,271
max_wing_angle_flyany_framewinggrooming,2.347848e-01,-8.138500e+00,1239
max_wing_angle_flyfemale_frameany,6.653886e-02,-3.872464e+00,235958
max_wing_angle_flyfemale_framenearfly,7.133868e-02,-2.395555e+00,147792
max_wing_angle_flyfemale_frametouch,8.085890e-02,-8.819646e-01,16079
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.390650e-01,1.295541e+01,218731
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.463250e-01,9.739076e+00,1045
max_wing_angle_flymale_framenearfly,2.421098e-01,1.430733e+01,101386
max_wing_angle_flymale_frametouch,2.510780e-01,7.786457e+00,10945
max_wing_angle_flymale_framewingflick,2.545641e-01,-3.591945e+00,267
max_wing_area_flyany_frameany,9.398987e-01,-1.211781e-01,455487
max_wing_area_flyany_framewingextension,1.054108e+00,-4.721411e+00,823
max_wing_area_flyany_framewinggrooming,7.103975e-01,-7.093015e+00,1239
max_wing_area_flyfemale_frameany,9.743731e-01,-6.132292e-01,235958
max_wing_area_flymale_frameany,9.026954e-01,3.728843e-01,218731
mean_wing_angle_flyany_frameany,6.138001e-02,6.319096e+00,455487
mean_wing_angle_flyany_framewingextension,4.005854e-01,5.247012e-01,823
mean_wing_angle_flyany_framewingflick,1.851861e-01,-3.063125e+00,271
mean_wing_angle_flyfemale_frameany,6.392073e-03,-3.600826e+00,235958
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.207183e-01,1.218398e+01,218731
mean_wing_angle_flymale_framewingflick,1.783511e-01,-3.527417e+00,267
mean_wing_area_flyany_frameany,8.976152e-01,-4.139895e-01,455487
mean_wing_area_flyany_framewingextension,8.279090e-01,-3.989438e+00,823
mean_wing_area_flyany_framewingflick,7.807073e-01,-2.390689e+00,271
mean_wing_area_flyany_framewinggrooming,5.423952e-01,-4.353002e+00,1239
mean_wing_area_flyfemale_frameany,9.624948e-01,1.571203e-01,235958
mean_wing_area_flymale_frameany,8.275603e-01,-1.263707e+00,218731
min_absdwing_angle_flyany_frameany,8.428646e-01,-3.024607e+00,455468
min_absdwing_angle_flyany_framewingextension,1.064639e+00,-3.120119e+00,823
min_absdwing_angle_flyany_framewingflick,2.150795e+00,-3.656443e+00,271
min_absdwing_angle_flyfemale_frameany,7.382545e-01,-3.411512e+00,235948
min_absdwing_angle_flymale_frameany,9.548242e-01,-1.664881e+00,218722
min_absdwing_area_flyany_frameany,1.966718e+00,-1.682275e+00,455468
min_absdwing_area_flyany_framewingextension,1.936191e+00,-2.262790e+00,823
min_absdwing_area_flyany_framewingflick,5.167783e+00,5.143940e-01,271
min_absdwing_area_flyfemale_frameany,1.792145e+00,-3.655210e+00,235948
min_absdwing_area_flymale_frameany,2.154386e+00,1.028045e+00,218722
min_dwing_angle_in_flyany_frameany,-9.115668e-01,3.116686e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.889527e+00,1.082356e+00,823
min_dwing_angle_in_flyany_framewingflick,-2.110035e-01,-3.852818e+00,271
min_dwing_angle_in_flyfemale_frameany,-8.393003e-01,3.051941e+00,235948
min_dwing_angle_in_flymale_frameany,-9.849025e-01,2.394110e+00,218722
min_dwing_angle_out_flyany_frameany,-9.115831e-01,3.116903e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.140392e+00,8.762895e-01,823
min_dwing_angle_out_flyany_framewingflick,-4.432669e+00,3.958358e+00,271
min_dwing_angle_out_flyfemale_frameany,-8.391743e-01,3.057411e+00,235948
min_dwing_angle_out_flymale_frameany,-9.852606e-01,2.390597e+00,218722
min_wing_angle_flyany_frameany,-2.674530e-02,3.600310e+00,455487
min_wing_angle_flyany_framewingextension,7.799585e-02,3.172031e-01,823
min_wing_angle_flyany_framewingflick,1.083346e-01,-2.937769e+00,271
min_wing_angle_flyfemale_frameany,-5.375472e-02,-1.866461e+00,235958
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.371534e-03,7.649784e+00,218731
min_wing_angle_flymale_framewingflick,1.021381e-01,-3.366924e+00,267
min_wing_area_flyany_frameany,8.553316e-01,-6.907008e-01,455487
min_wing_area_flyany_framewingextension,6.017105e-01,-1.449410e+00,823
min_wing_area_flyany_framewinggrooming,3.743930e-01,6.359482e-01,1239
min_wing_area_flyfemale_frameany,9.506165e-01,9.170998e-01,235958
min_wing_area_flymale_frameany,7.524252e-01,-2.803350e+00,218731
nflies_close_flyany_frameany,1.024831e+00,1.011709e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.485876e+00,8.056715e+00,276
nflies_close_flyany_framebodyturn,4.694516e-01,-5.455856e-01,1132
nflies_close_flyany_framebodyturnstart,4.561708e-01,-1.056875e+00,462
nflies_close_flyany_framecrabwalkallstart,5.516956e-01,9.569639e-01,4735
nflies_close_flyany_framecrabwalkextreme,1.156831e+00,4.470268e+00,691
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.015782e+00,8.615796e+00,407457
nflies_close_flyany_framepivotcenter,1.859922e+00,7.491093e+00,418
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.814934e-01,4.418695e+00,737
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.451677e+00,1.863666e+01,201577
nflies_close_flyany_frametouch,2.888041e+00,1.380353e+01,27149
nflies_close_flyany_framewalk,4.736685e-01,1.324110e+00,178358
nflies_close_flyany_framewingflick,8.758134e-01,-1.075421e+00,271
nflies_close_flyany_framewinggrooming,1.159774e+00,2.000044e+01,1239
nflies_close_flyfemale_frameany,1.339933e+00,1.339317e+01,235958
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.826970e-01,5.021448e+00,218731
nflies_close_flymale_framechase,1.214955e+00,-1.008818e-01,1045
nflies_close_flymale_framewingextension,3.660898e+00,1.480930e+01,781
nflies_close_flymale_framewingflick,7.995122e-01,-1.908607e+00,267
nwingsdetected_flyany_frameany,1.144630e+00,7.135164e+00,455487
nwingsdetected_flyany_framewingextension,1.920858e+00,-1.407594e+00,823
nwingsdetected_flyany_framewingflick,1.652721e+00,-1.233250e+00,271
nwingsdetected_flyany_framewinggrooming,1.219680e+00,-1.091202e+01,1239
nwingsdetected_flyfemale_frameany,1.007747e+00,-3.187741e+00,235958
nwingsdetected_flymale_frameany,1.292835e+00,1.250730e+01,218731
phi_flyany_frameany,-6.594011e-02,-6.459188e+00,455487
phisideways_flyany_framemove,3.758983e-01,-2.214557e+00,253910
phisideways_flyfemale_framemove,3.959916e-01,-1.381812e+00,113594
phisideways_flymale_framemove,3.555801e-01,-2.324219e+00,139659
theta_mm_flyany_frameany,6.062195e-02,1.956920e+00,455487
