field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-3.715180e-01,-2.540320e+00,236
du_ctr_flyany_framerighting,4.314073e+00,3.032308e-01,970
du_ctr_flyany_framestop,1.231996e-01,2.808240e+00,203535
du_ctr_flyany_frametouch,3.256348e+00,5.084327e+00,29739
du_ctr_flyany_framewalk,2.252166e+01,7.588699e+00,170175
du_ctr_flyany_framewingextension,5.762070e+00,2.232660e+00,1993
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.268090e-01,9.707121e-01,57796
du_ctr_flyfemale_frameany,9.153576e+00,5.710733e+00,241492
du_ctr_flymale_frameany,9.110560e+00,3.915708e+00,237393
du_ctr_flymale_framechase,2.127523e+01,5.127917e+00,16890
du_tail_flyany_frameany,9.120023e+00,5.134104e+00,479424
du_tail_flyany_framepivottail,1.484993e+00,5.423326e+00,14796
du_tail_flyfemale_frameany,9.146315e+00,5.702914e+00,241492
du_tail_flymale_frameany,9.108244e+00,3.913979e+00,237393
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.162853e-01,-4.430280e+00,1548
duration_flyany_framebodyturn,8.160757e-02,-1.567656e+00,7908
duration_flyany_framechase,3.458599e-01,1.751549e+00,17477
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.931974e-01,-5.537613e+00,19416
duration_flyany_framecrabwalkextreme,1.087664e-01,-2.442977e+00,859
duration_flyany_framejump,7.124355e-02,-5.174497e+00,1616
duration_flyany_framemove,1.062100e+00,-2.209555e+00,275910
duration_flyany_framepivotcenter,9.469580e-02,2.611828e+00,236
duration_flyany_framepivottail,1.185721e-01,-3.763195e+00,14796
duration_flyany_framerighting,2.926776e-01,-3.381444e+00,970
duration_flyany_framestop,7.935050e-01,-8.517141e-01,203535
duration_flyany_frametouch,1.903687e-01,5.022814e-01,29739
duration_flyany_framewalk,5.238179e-01,-7.740369e-01,170177
duration_flyany_framewingextension,2.450613e-01,-1.439755e+00,1993
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.741663e+00,-2.380936e+00,57798
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248588e-01,-2.338017e+00,1112
duration_flyfemale_framebodyturn,8.187146e-02,-1.055910e+00,4098
duration_flyfemale_framechase,1.093038e-01,-6.808710e-02,577
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.775570e-01,-5.653485e+00,8954
duration_flyfemale_framecrabwalkextreme,1.017099e-01,-3.287207e+00,410
duration_flyfemale_framejump,7.014572e-02,-5.961497e+00,663
duration_flyfemale_framemove,1.166648e+00,-9.147236e-01,143200
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188351e-01,-2.859243e+00,7599
duration_flyfemale_framerighting,3.365690e-01,-1.941597e+00,753
duration_flyfemale_framestop,7.998101e-01,-1.014048e+00,98292
duration_flyfemale_frametouch,1.427671e-01,-2.441273e+00,7291
duration_flyfemale_framewalk,5.600557e-01,7.328048e-01,92653
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.969856e+00,-9.325090e-01,32514
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.111740e-01,-4.445401e+00,432
duration_flymale_framebodyturn,8.143085e-02,-1.756588e+00,3806
duration_flymale_framechase,5.127763e-01,2.492582e+00,16890
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.085434e-01,-4.268078e+00,10458
duration_flymale_framecrabwalkextreme,1.162215e-01,-4.984894e-01,447
duration_flymale_framejump,7.186582e-02,-4.048540e+00,951
duration_flymale_framemove,9.590527e-01,-2.689567e+00,132542
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173012e-01,-4.558708e+00,7195
duration_flymale_framerighting,2.382555e-01,-3.379216e+00,210
duration_flymale_framestop,7.842935e-01,-5.811777e-01,104851
duration_flymale_frametouch,2.280090e-01,1.558944e+00,22351
duration_flymale_framewalk,4.842028e-01,-2.056477e+00,77495
duration_flymale_framewingextension,2.908398e-01,-1.038450e+00,1942
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.469351e+00,-2.950123e+00,24943
dv_cor_flyany_frameany,-1.333944e-01,-2.194200e+00,479424
dv_cor_flyfemale_frameany,-1.669795e-01,-2.639602e+00,241492
dv_cor_flymale_frameany,-9.925763e-02,-6.958744e-01,237393
dv_ctr_flyany_frameany,-1.872712e-01,-2.453334e+00,479424
dv_ctr_flyfemale_frameany,-2.355436e-01,-2.769881e+00,241492
dv_ctr_flymale_frameany,-1.380323e-01,-8.530596e-01,237393
dv_tail_flyany_frameany,1.256978e-01,3.710402e+00,479424
dv_tail_flyfemale_frameany,9.738351e-02,2.193263e+00,241492
dv_tail_flymale_frameany,1.567105e-01,3.329223e+00,237393
dwing_angle_diff_flyany_frameany,3.959923e-05,1.678493e+00,479424
dwing_angle_diff_flyany_framewingextension,-1.284144e+00,-2.813635e-01,1993
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.188788e-04,-1.425521e+00,241492
dwing_angle_diff_flymale_frameany,1.284427e-04,2.030976e+00,237393
dwing_angle_imbalance_flyany_frameany,-8.272561e-01,-2.241777e+00,479424
dwing_angle_imbalance_flyany_framewingextension,-2.046567e+00,-1.150459e+00,1993
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.963819e+00,-3.890120e+00,57796
dwing_angle_imbalance_flyfemale_frameany,-6.708618e-01,-1.420920e+00,241492
dwing_angle_imbalance_flymale_frameany,-9.839357e-01,-2.462771e+00,237393
ecc_flyany_frameany,3.571063e-01,5.857250e-01,479445
ecc_flyfemale_frameany,3.502832e-01,-1.572054e+00,241502
ecc_flymale_frameany,3.639707e-01,2.252859e+00,237404
fractime_flyany_frameattemptedcopulation,2.899186e-04,5.307998e-02,479445
fractime_flyany_framebackup,3.228733e-03,-2.299376e+00,479445
fractime_flyany_framebackup_nearfly,2.073231e-03,-1.370722e+00,479445
fractime_flyany_framebackup_nearwall,3.047273e-03,-2.522936e+00,479445
fractime_flyany_framebackup_notnearfly_notnearwall,1.293162e-04,8.848519e+00,479445
fractime_flyany_framebodyturn,1.649407e-02,5.205686e+00,479445
fractime_flyany_framebodyturn_nearfly,6.930931e-03,6.114288e+00,479445
fractime_flyany_framebodyturn_nearwall,1.508828e-02,4.628787e+00,479445
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.989561e-04,6.737455e+00,479445
fractime_flyany_framechase,3.645256e-02,4.868731e+00,479445
fractime_flyany_framechase_notwingextension,3.459625e-02,5.521887e+00,479445
fractime_flyany_framecopulation,2.085745e-06,-7.992897e-02,479445
fractime_flyany_framecrabwalkall,4.049682e-02,-4.486917e+00,479445
fractime_flyany_framecrabwalkall_nearfly,1.425815e-02,-3.079721e+00,479445
fractime_flyany_framecrabwalkall_nearwall,3.970007e-02,-4.428350e+00,479445
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.921201e-04,-2.485317e-01,479445
fractime_flyany_framecrabwalkextreme,1.791655e-03,-1.237339e+00,479445
fractime_flyany_framecrabwalkextreme_nearfly,1.268133e-03,-4.156287e-01,479445
fractime_flyany_framecrabwalkextreme_nearwall,1.587252e-03,-1.460660e+00,479445
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840086e-05,5.533071e-01,479445
fractime_flyany_framejump,3.370564e-03,2.835536e+00,479445
fractime_flyany_framejump_nearfly,1.697796e-03,7.788965e+00,479445
fractime_flyany_framejump_nearwall,2.386092e-03,5.170591e+00,479445
fractime_flyany_framejump_notnearfly_notnearwall,7.592112e-04,-2.962879e-02,479445
fractime_flyany_framemove,5.754779e-01,6.942995e-01,479445
fractime_flyany_framemove_nearfly,2.697849e-01,2.246661e+00,479445
fractime_flyany_framemove_nearwall,5.061456e-01,1.798415e-01,479445
fractime_flyany_framemove_notnearfly_notnearwall,4.843308e-02,9.988062e-01,479445
fractime_flyany_framenotanybehavior,1.288552e-01,-1.190435e+00,479445
fractime_flyany_framepivotcenter,5.047503e-04,-9.480748e-01,479445
fractime_flyany_framepivotcenter_nearfly,3.274620e-04,6.705087e-01,479445
fractime_flyany_framepivotcenter_nearwall,3.670911e-04,-7.253109e-02,479445
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063730e-04,-1.628012e+00,479445
fractime_flyany_framepivotcenter_stop,7.925831e-05,-2.147437e+00,479445
fractime_flyany_framepivottail,3.086068e-02,7.035148e-01,479445
fractime_flyany_framepivottail_nearfly,1.470033e-02,1.471468e+00,479445
fractime_flyany_framepivottail_nearwall,3.007019e-02,5.097436e-01,479445
fractime_flyany_framepivottail_notnearfly_notnearwall,2.982615e-04,4.347462e+00,479445
fractime_flyany_framerighting,2.035687e-03,-1.816287e-01,479445
fractime_flyany_framerighting_nearfly,5.047503e-04,-3.521374e-01,479445
fractime_flyany_framerighting_nearwall,1.211818e-03,-2.308602e-01,479445
fractime_flyany_framerighting_notnearfly_notnearwall,7.258393e-04,1.664764e-01,479445
fractime_flyany_framestop,4.245221e-01,-6.942995e-01,479445
fractime_flyany_framestop_nearfly,1.544411e-01,2.818178e-01,479445
fractime_flyany_framestop_nearwall,2.332426e-01,-1.338143e+00,479445
fractime_flyany_framestop_notnearfly_notnearwall,1.515773e-01,3.321669e-01,479445
fractime_flyany_framestop_notwinggrooming,3.063647e-01,-1.518336e+00,479445
fractime_flyany_frametouch,6.202797e-02,5.911789e+00,479445
fractime_flyany_frametouch_notchase,5.078789e-02,5.640675e+00,479445
fractime_flyany_framewalk,3.549458e-01,1.610620e+00,479445
fractime_flyany_framewalk_nearfly,1.449655e-01,2.962684e+00,479445
fractime_flyany_framewalk_nearwall,3.150351e-01,1.177553e+00,479445
fractime_flyany_framewalk_notnearfly_notnearwall,2.932975e-02,1.123529e+00,479445
fractime_flyany_framewingextension,4.167318e-03,7.473851e-01,479445
fractime_flyany_framewingextension_nearfly,4.083889e-03,7.453983e-01,479445
fractime_flyany_framewingextension_notchase,2.311005e-03,5.404402e-01,479445
fractime_flyany_framewingextension_notnearfly,8.342980e-05,2.570479e-01,479445
fractime_flyany_framewingflick,2.106602e-04,1.841208e+00,479445
fractime_flyany_framewingflick_nearfly,1.606024e-04,1.589985e+00,479445
fractime_flyany_framewingflick_notnearfly,5.005788e-05,1.936666e+00,479445
fractime_flyany_framewinggrooming,1.205519e-01,2.572623e+00,479445
fractime_flyany_framewinggrooming_nearfly,2.584655e-02,2.401113e+00,479445
fractime_flyany_framewinggrooming_nearwall,3.976056e-02,1.318228e+00,479445
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.952831e-02,2.108062e+00,479445
fractime_flyfemale_firsthalf_framechase,3.334956e-03,2.715370e+00,125339
fractime_flyfemale_firsthalf_frametouch,3.132305e-02,1.999266e+00,125339
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,241492
fractime_flyfemale_framebackup,4.604707e-03,-4.064398e-01,241492
fractime_flyfemale_framebodyturn,1.698607e-02,5.711482e+00,241492
fractime_flyfemale_framechase,2.401736e-03,2.584835e+00,241492
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,241492
fractime_flyfemale_framecrabwalkall,3.707783e-02,-3.810311e+00,241492
fractime_flyfemale_framecrabwalkextreme,1.697779e-03,-3.138291e-01,241492
fractime_flyfemale_framejump,2.745433e-03,8.452959e-01,241492
fractime_flyfemale_framemove,5.929803e-01,1.119887e+00,241492
fractime_flyfemale_framenotanybehavior,1.384352e-01,-1.273262e+00,241492
fractime_flyfemale_framepivotcenter,5.341792e-04,-1.333888e+00,241492
fractime_flyfemale_framepivottail,3.146688e-02,1.081545e+00,241492
fractime_flyfemale_framerighting,3.126398e-03,1.060052e-01,241492
fractime_flyfemale_framestop,4.070197e-01,-1.119887e+00,241492
fractime_flyfemale_frametouch,3.019976e-02,3.401509e+00,241492
fractime_flyfemale_framewalk,3.836690e-01,2.812574e+00,241492
fractime_flyfemale_framewingextension,2.111871e-04,-6.072691e-02,241492
fractime_flyfemale_framewingflick,1.118049e-04,2.006195e+00,241492
fractime_flyfemale_framewinggrooming,1.346380e-01,2.408715e+00,241492
fractime_flyfemale_secondhalf_framechase,1.379810e-03,1.568482e+00,115958
fractime_flyfemale_secondhalf_frametouch,2.883803e-02,5.037894e+00,115958
fractime_flyfirsthalf_framebackup,2.621994e-03,-3.183871e+00,244089
fractime_flyfirsthalf_framebodyturn,1.687499e-02,4.838852e+00,244089
fractime_flyfirsthalf_framechase,4.803985e-02,5.192538e+00,244089
fractime_flyfirsthalf_framecopulation,4.096866e-06,-2.264599e-02,244089
fractime_flyfirsthalf_framecrabwalkall,3.360659e-02,-4.966531e+00,244089
fractime_flyfirsthalf_framecrabwalkextreme,1.552712e-03,-1.562735e+00,244089
fractime_flyfirsthalf_framejump,2.851419e-03,1.694634e+00,244089
fractime_flyfirsthalf_framemove,5.653757e-01,1.031791e-01,244089
fractime_flyfirsthalf_framepivotcenter,4.588490e-04,-8.172512e-01,244089
fractime_flyfirsthalf_framepivottail,2.928440e-02,-5.746426e-01,244089
fractime_flyfirsthalf_framerighting,1.728878e-03,-4.678530e-01,244089
fractime_flyfirsthalf_framestop,4.346243e-01,-1.031791e-01,244089
fractime_flyfirsthalf_frametouch,7.296109e-02,5.498463e+00,244089
fractime_flyfirsthalf_framewalk,3.570419e-01,1.387667e+00,244089
fractime_flyfirsthalf_framewingextension,5.452929e-03,9.985765e-01,244089
fractime_flyfirsthalf_framewingflick,2.335214e-04,1.612106e+00,244089
fractime_flyfirsthalf_framewinggrooming,1.250691e-01,2.297555e+00,244089
fractime_flymale_firsthalf_frameattemptedcopulation,7.767515e-04,1.950625e-01,118442
fractime_flymale_firsthalf_framechase,9.541379e-02,5.367151e+00,118442
fractime_flymale_firsthalf_frametouch,1.166900e-01,5.644072e+00,118442
fractime_flymale_frameattemptedcopulation,5.855270e-04,9.487846e-02,237393
fractime_flymale_framebackup,1.836617e-03,-3.931929e+00,237393
fractime_flymale_framebodyturn,1.603249e-02,3.870979e+00,237393
fractime_flymale_framechase,7.114784e-02,4.994655e+00,237393
fractime_flymale_framechase_notwingextension,6.743249e-02,5.651115e+00,237393
fractime_flymale_framecopulation,4.212424e-06,1.204749e-01,237393
fractime_flymale_framecrabwalkall,4.406196e-02,-4.107896e+00,237393
fractime_flymale_framecrabwalkextreme,1.891378e-03,-1.573050e+00,237393
fractime_flymale_framejump,4.014440e-03,5.068648e+00,237393
fractime_flymale_framemove,5.583231e-01,1.150319e-01,237393
fractime_flymale_framenotanybehavior,1.192200e-01,-1.009148e+00,237393
fractime_flymale_framepivotcenter,4.760039e-04,-2.174426e-02,237393
fractime_flymale_framepivottail,3.031682e-02,1.750842e-01,237393
fractime_flymale_framerighting,9.309457e-04,-6.967605e-01,237393
fractime_flymale_framestop,4.416769e-01,-1.150319e-01,237393
fractime_flymale_frametouch,9.415189e-02,5.636616e+00,237393
fractime_flymale_frametouch_notchase,7.215461e-02,5.392604e+00,237393
fractime_flymale_framewalk,3.264418e-01,1.451956e-01,237393
fractime_flymale_framewingextension,8.201590e-03,8.106942e-01,237393
fractime_flymale_framewingflick,3.117194e-04,1.679206e+00,237393
fractime_flymale_framewinggrooming,1.050705e-01,1.881349e+00,237393
fractime_flymale_secondhalf_frameattemptedcopulation,3.968153e-04,-7.853566e-02,118443
fractime_flymale_secondhalf_framechase,4.645272e-02,3.666511e+00,118443
fractime_flymale_secondhalf_frametouch,7.162095e-02,4.829268e+00,118443
fractime_flysecondhalf_framebackup,3.858330e-03,-1.142292e+00,235335
fractime_flysecondhalf_framebodyturn,1.610045e-02,5.343815e+00,235335
fractime_flysecondhalf_framechase,2.443750e-02,3.639981e+00,235335
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,235335
fractime_flysecondhalf_framecrabwalkall,4.764697e-02,-3.683814e+00,235335
fractime_flysecondhalf_framecrabwalkextreme,2.039646e-03,-8.479848e-01,235335
fractime_flysecondhalf_framejump,3.909321e-03,3.773616e+00,235335
fractime_flysecondhalf_framemove,5.859179e-01,1.204075e+00,235335
fractime_flysecondhalf_framepivotcenter,5.524040e-04,-9.800934e-01,235335
fractime_flysecondhalf_framepivottail,3.249835e-02,1.982033e+00,235335
fractime_flysecondhalf_framerighting,2.354091e-03,2.073189e-01,235335
fractime_flysecondhalf_framestop,4.140821e-01,-1.204075e+00,235335
fractime_flysecondhalf_frametouch,5.069369e-02,5.574913e+00,235335
fractime_flysecondhalf_framewalk,3.527950e-01,1.726759e+00,235335
fractime_flysecondhalf_framewingextension,2.834258e-03,2.731520e-01,235335
fractime_flysecondhalf_framewingflick,1.869675e-04,1.879546e+00,235335
fractime_flysecondhalf_framewinggrooming,1.158689e-01,2.559029e+00,235335
magveldiff_nose2ell_flyany_framenearfly,1.498881e+01,3.749325e+00,203387
magveldiff_nose2ell_flyany_frametouch,1.215912e+01,4.538569e+00,29739
magveldiff_nose2ell_flyfemale_framechase,1.490397e+01,5.105609e+00,577
magveldiff_nose2ell_flyfemale_framenearfly,1.514447e+01,4.354911e+00,98535
magveldiff_nose2ell_flyfemale_frametouch,1.246859e+01,5.718667e+00,7291
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.255058e+01,4.508538e+00,16890
magveldiff_nose2ell_flymale_framenearfly,1.488079e+01,3.012269e+00,104650
magveldiff_nose2ell_flymale_frametouch,1.197763e+01,3.084588e+00,22351
magveldiff_nose2ell_flymale_framewingextension,6.499734e+00,2.043723e-01,1942
max_absdwing_angle_flyany_frameany,1.772024e+00,2.530999e+00,479424
max_absdwing_angle_flyany_framechase,1.316519e+00,-2.963912e-01,17477
max_absdwing_angle_flyany_framenearfly,1.627267e+00,2.816837e+00,203387
max_absdwing_angle_flyany_frametouch,1.532786e+00,3.891695e-01,29739
max_absdwing_angle_flyany_framewingextension,5.430208e+00,5.371026e-01,1993
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.223148e+00,-4.621081e-01,57796
max_absdwing_angle_flyfemale_frameany,1.774258e+00,3.390068e+00,241492
max_absdwing_angle_flyfemale_framenearfly,1.644658e+00,3.823843e+00,98535
max_absdwing_angle_flyfemale_frametouch,1.579064e+00,1.588363e+00,7291
max_absdwing_angle_flymale_frameany,1.765898e+00,1.171094e+00,237393
max_absdwing_angle_flymale_framechase,1.556752e+00,1.227036e-01,16890
max_absdwing_angle_flymale_framenearfly,1.627548e+00,1.511476e+00,104650
max_absdwing_angle_flymale_frametouch,1.471857e+00,-7.438660e-01,22351
max_absdwing_area_flyany_frameany,3.901974e+00,3.938504e+00,479424
max_absdwing_area_flyany_framewingextension,6.167668e+00,2.163681e-01,1993
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.206117e+00,8.436520e-02,57796
max_absdwing_area_flyfemale_frameany,4.631282e+00,6.166634e+00,241492
max_absdwing_area_flymale_frameany,3.154983e+00,1.749155e-01,237393
max_dwing_angle_in_flyany_frameany,1.145582e+00,1.798268e+00,479424
max_dwing_angle_in_flyany_framewingextension,3.479868e+00,4.975434e-01,1993
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.104870e+00,2.670083e+00,241492
max_dwing_angle_in_flymale_frameany,1.185598e+00,6.883131e-01,237393
max_dwing_angle_out_flyany_frameany,1.145622e+00,1.800171e+00,479424
max_dwing_angle_out_flyany_framewingextension,2.195723e+00,2.990957e-01,1993
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.104751e+00,2.658766e+00,241492
max_dwing_angle_out_flymale_frameany,1.185726e+00,6.972767e-01,237393
max_wing_angle_flyany_frameany,1.052668e-01,1.121874e+00,479445
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.010302e-02,-4.408383e-01,17477
max_wing_angle_flyany_framenearfly,9.418928e-02,1.197653e+00,203393
max_wing_angle_flyany_frametouch,9.148731e-02,2.473620e-01,29739
max_wing_angle_flyany_framewingextension,6.201457e-01,-2.506555e+00,1993
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.881487e-01,-4.926521e+00,57798
max_wing_angle_flyfemale_frameany,1.173510e-01,2.750384e+00,241502
max_wing_angle_flyfemale_framenearfly,1.059148e-01,3.186358e+00,98538
max_wing_angle_flyfemale_frametouch,1.055937e-01,3.915103e+00,7291
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.269156e-02,-3.159022e-01,237404
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.423804e-02,-8.467989e-01,16890
max_wing_angle_flymale_framenearfly,8.300950e-02,-1.640383e-01,104653
max_wing_angle_flymale_frametouch,7.745667e-02,-9.287715e-01,22351
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.900512e-01,-6.999488e-01,479445
max_wing_area_flyany_framewingextension,1.200948e+00,-4.081235e-01,1993
max_wing_area_flyany_framewinggrooming,7.405630e-01,-3.958246e+00,57798
max_wing_area_flyfemale_frameany,9.547356e-01,-4.121883e-01,241502
max_wing_area_flymale_frameany,8.247260e-01,-9.911556e-01,237404
mean_wing_angle_flyany_frameany,3.658529e-02,8.470680e-01,479445
mean_wing_angle_flyany_framewingextension,3.697845e-01,-1.252345e+00,1993
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.888126e-02,1.561649e+00,241502
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.401373e-02,1.297123e-01,237404
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.487492e-01,-9.165917e-01,479445
mean_wing_area_flyany_framewingextension,9.421547e-01,5.815886e-01,1993
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.488938e-01,-2.493062e+00,57798
mean_wing_area_flyfemale_frameany,8.997764e-01,-7.919550e-01,241502
mean_wing_area_flymale_frameany,7.975116e-01,-9.534318e-01,237404
min_absdwing_angle_flyany_frameany,1.052237e+00,3.059491e+00,479424
min_absdwing_angle_flyany_framewingextension,1.845319e+00,1.480033e+00,1993
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012989e+00,3.798602e+00,241492
min_absdwing_angle_flymale_frameany,1.092156e+00,1.663558e+00,237393
min_absdwing_area_flyany_frameany,2.295798e+00,1.999636e+00,479424
min_absdwing_area_flyany_framewingextension,2.695062e+00,1.202166e+00,1993
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.453821e+00,3.605157e+00,241492
min_absdwing_area_flymale_frameany,2.135364e+00,-3.074034e-01,237393
min_dwing_angle_in_flyany_frameany,-1.145622e+00,-1.800171e+00,479424
min_dwing_angle_in_flyany_framewingextension,-2.195723e+00,-2.990957e-01,1993
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.104751e+00,-2.658766e+00,241492
min_dwing_angle_in_flymale_frameany,-1.185726e+00,-6.972767e-01,237393
min_dwing_angle_out_flyany_frameany,-1.145582e+00,-1.798268e+00,479424
min_dwing_angle_out_flyany_framewingextension,-3.479868e+00,-4.975434e-01,1993
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.104870e+00,-2.670083e+00,241492
min_dwing_angle_out_flymale_frameany,-1.185598e+00,-6.883131e-01,237393
min_wing_angle_flyany_frameany,-3.209621e-02,7.781113e-02,479445
min_wing_angle_flyany_framewingextension,1.194234e-01,2.637360e+00,1993
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.958845e-02,-1.056360e+00,241502
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.466410e-02,1.028949e+00,237404
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.074472e-01,-1.106649e+00,479445
min_wing_area_flyany_framewingextension,6.833610e-01,1.793645e+00,1993
min_wing_area_flyany_framewinggrooming,3.572247e-01,1.957079e-01,57798
min_wing_area_flyfemale_frameany,8.448172e-01,-1.144126e+00,241502
min_wing_area_flymale_frameany,7.702973e-01,-8.921799e-01,237404
nflies_close_flyany_frameany,5.510267e-01,1.673368e+00,479445
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.471263e-01,1.607379e+00,430
nflies_close_flyany_framebodyturn,5.330084e-01,1.323082e+00,7908
nflies_close_flyany_framebodyturnstart,5.434756e-01,1.318096e+00,3183
nflies_close_flyany_framecrabwalkallstart,5.760504e-01,1.503072e+00,3162
nflies_close_flyany_framecrabwalkextreme,9.817902e-01,2.629385e+00,859
nflies_close_flyany_framecrabwalkextremestart,9.575495e-01,2.462809e+00,259
nflies_close_flyany_framejumpstart,8.693449e-01,5.193970e+00,738
nflies_close_flyany_framenearwall,6.603565e-01,2.280450e+00,354496
nflies_close_flyany_framepivotcenter,8.944763e-01,2.068809e+00,236
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.657439e-01,1.619109e+00,4103
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.542076e-01,9.691404e-01,203535
nflies_close_flyany_frametouch,1.602098e+00,-1.050566e-01,29739
nflies_close_flyany_framewalk,5.258606e-01,1.919839e+00,170177
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.577274e-01,2.641851e-01,57798
nflies_close_flyfemale_frameany,5.801940e-01,1.027036e+00,241502
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.218025e-01,2.299151e+00,237404
nflies_close_flymale_framechase,1.411814e+00,7.011859e-01,16890
nflies_close_flymale_framewingextension,1.147338e+00,6.753234e-01,1942
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085238e+00,1.356821e+00,479445
nwingsdetected_flyany_framewingextension,1.945943e+00,-4.032707e-01,1993
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399467e+00,-2.768551e+00,57798
nwingsdetected_flyfemale_frameany,1.086827e+00,2.392527e+00,241502
nwingsdetected_flymale_frameany,1.083116e+00,3.560052e-01,237404
phi_flyany_frameany,-6.213794e-02,-6.160734e+00,479445
phisideways_flyany_framemove,3.903580e-01,-3.107407e+00,275910
phisideways_flyfemale_framemove,3.946349e-01,-3.876100e+00,143210
phisideways_flymale_framemove,3.885280e-01,-1.933719e+00,132553
theta_mm_flyany_frameany,-1.272043e-01,-4.865936e+00,479445
velmag_ctr_flyany_frameany,1.116482e+01,5.441412e+00,479424
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.058189e+01,4.356803e+00,1548
velmag_ctr_flyany_framebodyturn,1.713351e+01,1.039299e+01,7908
velmag_ctr_flyany_framecrabwalkall,1.982011e+01,6.928503e+00,19416
