field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.919067e+00,-4.053542e+00,239700
du_tail_flymale_frameany,4.043513e+00,-2.017917e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.263861e-01,-2.034455e+00,1221
duration_flyany_framebodyturn,8.664626e-02,1.621753e+00,2508
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.357517e-01,-2.941186e+00,19700
duration_flyany_framecrabwalkextreme,1.291931e-01,3.267911e+00,319
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.273780e+00,-1.164587e-01,126095
duration_flyany_framepivotcenter,1.047478e-01,4.900345e+00,252
duration_flyany_framepivottail,1.550116e-01,3.985192e+00,8100
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.132394e+00,5.527828e+00,353325
duration_flyany_frametouch,2.272457e-01,2.740403e+00,4287
duration_flyany_framewalk,6.642597e-01,2.755892e+00,85506
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.948304e+00,3.809013e-01,14778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.177156e-01,-4.304719e+00,468
duration_flyfemale_framebodyturn,8.834266e-02,3.319959e+00,873
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.850470e-01,-5.518036e+00,3513
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.078240e-01,-2.146884e+00,43970
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.506051e-01,3.207668e+00,2737
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.668873e+00,1.064934e+01,195730
duration_flyfemale_frametouch,2.289412e-01,3.854657e+00,1303
duration_flyfemale_framewalk,6.001870e-01,1.889690e+00,28892
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.211277e+00,1.566973e+00,2726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350567e-01,8.004758e-01,753
duration_flymale_framebodyturn,8.511950e-02,1.051764e-01,1635
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.864564e-01,-1.025094e+00,16187
duration_flymale_framecrabwalkextreme,1.268007e-01,1.759476e+00,284
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.650984e+00,1.507080e+00,82105
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.594181e-01,4.450817e+00,5363
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.595915e+00,2.403588e+00,157595
duration_flymale_frametouch,2.255503e-01,1.554207e+00,2984
duration_flymale_framewalk,7.283325e-01,3.273838e+00,56612
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.711628e+00,-7.229172e-01,12052
dv_cor_flyany_frameany,-2.847439e-02,-1.077077e-01,479400
dv_cor_flyfemale_frameany,-7.156974e-03,1.769044e-01,239700
dv_cor_flymale_frameany,-4.979181e-02,-2.769511e-01,239700
dv_ctr_flyany_frameany,-3.276973e-02,-5.091490e-02,479400
dv_ctr_flyfemale_frameany,-1.976563e-02,6.445587e-02,239700
dv_ctr_flymale_frameany,-4.577383e-02,-1.204308e-01,239700
dv_tail_flyany_frameany,-1.093035e-01,-2.086488e+00,479400
dv_tail_flyfemale_frameany,-8.839535e-02,-1.273269e+00,239700
dv_tail_flymale_frameany,-1.302117e-01,-1.811393e+00,239700
dwing_angle_diff_flyany_frameany,-5.216335e-05,-4.327369e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.149118e-19,-4.272468e-01,239700
dwing_angle_diff_flymale_frameany,-1.043267e-04,3.690995e-01,239700
dwing_angle_imbalance_flyany_frameany,-5.422546e-01,2.523992e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.438385e+00,2.336793e+00,14778
dwing_angle_imbalance_flyfemale_frameany,-3.473393e-01,4.115045e+00,239700
dwing_angle_imbalance_flymale_frameany,-7.371700e-01,7.670910e-01,239700
ecc_flyany_frameany,3.560754e-01,-1.134006e+00,479420
ecc_flyfemale_frameany,3.528537e-01,-2.115549e+00,239710
ecc_flymale_frameany,3.592972e-01,-2.116833e-01,239710
fractime_flyany_frameattemptedcopulation,4.797464e-05,-2.191529e-01,479420
fractime_flyany_framebackup,2.546827e-03,-3.623351e+00,479420
fractime_flyany_framebackup_nearfly,1.153477e-03,-3.429572e+00,479420
fractime_flyany_framebackup_nearwall,2.507196e-03,-3.670775e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,1.011789e+00,479420
fractime_flyany_framebodyturn,5.239665e-03,-3.782360e+00,479420
fractime_flyany_framebodyturn_nearfly,1.843895e-03,-3.713579e+00,479420
fractime_flyany_framebodyturn_nearwall,4.647282e-03,-4.131871e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586459e-04,1.682243e-01,479420
fractime_flyany_framechase,2.711610e-04,-4.887816e-01,479420
fractime_flyany_framechase_notwingextension,2.711610e-04,-5.143997e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479420
fractime_flyany_framecrabwalkall,4.109132e-02,-4.545656e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.737641e-03,-4.520984e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.976263e-02,-4.556800e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463727e-04,5.011749e-01,479420
fractime_flyany_framecrabwalkextreme,6.799883e-04,-3.248918e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.858829e-04,-2.844560e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.756956e-04,-3.408816e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460098e-05,-6.161324e-02,479420
fractime_flyany_framejump,3.337366e-05,-2.552464e+00,479420
fractime_flyany_framejump_nearfly,1.251512e-05,-2.435728e+00,479420
fractime_flyany_framejump_nearwall,2.503024e-05,-2.659347e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.343415e-06,-2.288165e+00,479420
fractime_flyany_framemove,2.630157e-01,-6.042978e+00,479420
fractime_flyany_framemove_nearfly,8.083935e-02,-5.214760e+00,479420
fractime_flyany_framemove_nearwall,2.251721e-01,-6.606859e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.740812e-02,-1.878463e-02,479420
fractime_flyany_framenotanybehavior,5.115973e-02,-4.201780e+00,479420
fractime_flyany_framepivotcenter,5.318927e-04,-1.864850e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.690751e-04,-1.589535e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.941054e-04,-2.674999e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-04,-1.050548e+00,479420
fractime_flyany_framepivotcenter_stop,1.209795e-04,-2.128599e+00,479420
fractime_flyany_framepivottail,1.689542e-02,-3.847836e+00,479420
fractime_flyany_framepivottail_nearfly,5.661007e-03,-4.443448e+00,479420
fractime_flyany_framepivottail_nearwall,1.642610e-02,-3.964155e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293229e-04,1.501446e+00,479420
fractime_flyany_framerighting,1.501815e-04,-7.971705e-01,479420
fractime_flyany_framerighting_nearfly,3.128781e-05,-7.158250e-01,479420
fractime_flyany_framerighting_nearwall,1.501815e-04,-6.340338e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479420
fractime_flyany_framestop,7.369843e-01,6.042978e+00,479420
fractime_flyany_framestop_nearfly,2.531121e-01,3.379408e+00,479420
fractime_flyany_framestop_nearwall,3.939510e-01,1.269549e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.534291e-01,5.211838e+00,479420
fractime_flyany_framestop_notwinggrooming,7.063660e-01,7.602041e+00,479420
fractime_flyany_frametouch,8.942055e-03,-2.301060e+00,479420
fractime_flyany_frametouch_notchase,8.841934e-03,-2.776916e+00,479420
fractime_flyany_framewalk,1.783530e-01,-4.049109e+00,479420
fractime_flyany_framewalk_nearfly,4.565099e-02,-4.181105e+00,479420
fractime_flyany_framewalk_nearwall,1.526177e-01,-4.695149e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.996162e-02,4.558501e-01,479420
fractime_flyany_framewingextension,1.230654e-04,-4.006948e-01,479420
fractime_flyany_framewingextension_nearfly,1.001210e-04,-3.754369e-01,479420
fractime_flyany_framewingextension_notchase,1.230654e-04,-4.709174e-01,479420
fractime_flyany_framewingextension_notnearfly,2.294439e-05,-1.486621e+00,479420
fractime_flyany_framewingflick,0.000000e+00,-8.262959e-01,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-5.791533e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,479420
fractime_flyany_framewinggrooming,3.083309e-02,-3.969739e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.894623e-03,-4.091298e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.047099e-02,-4.188415e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.677444e-02,-2.223112e+00,479420
fractime_flyfemale_firsthalf_framechase,8.343763e-06,-7.104958e-01,119850
fractime_flyfemale_firsthalf_frametouch,5.698790e-03,-3.692542e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239700
fractime_flyfemale_framebackup,1.952441e-03,-4.037716e+00,239700
fractime_flyfemale_framebodyturn,3.658740e-03,-4.251928e+00,239700
fractime_flyfemale_framechase,4.171882e-06,-6.662642e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239700
fractime_flyfemale_framecrabwalkall,1.465582e-02,-5.983363e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.627034e-04,-3.708532e+00,239700
fractime_flyfemale_framejump,1.668753e-05,-2.609766e+00,239700
fractime_flyfemale_framemove,1.834376e-01,-6.849010e+00,239700
fractime_flyfemale_framenotanybehavior,4.251982e-02,-4.631661e+00,239700
fractime_flyfemale_framepivotcenter,6.216103e-04,-2.069397e+00,239700
fractime_flyfemale_framepivottail,1.141844e-02,-4.494728e+00,239700
fractime_flyfemale_framerighting,1.293283e-04,-7.608832e-01,239700
fractime_flyfemale_framestop,8.165624e-01,6.849010e+00,239700
fractime_flyfemale_frametouch,5.435962e-03,-3.954495e+00,239700
fractime_flyfemale_framewalk,1.205340e-01,-5.090752e+00,239700
fractime_flyfemale_framewingextension,8.343763e-06,-4.326210e-01,239700
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,239700
fractime_flyfemale_framewinggrooming,1.138924e-02,-4.457787e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119850
fractime_flyfemale_secondhalf_frametouch,5.173133e-03,-3.662538e+00,119850
fractime_flyfirsthalf_framebackup,1.827284e-03,-4.611507e+00,239700
fractime_flyfirsthalf_framebodyturn,4.518148e-03,-4.769553e+00,239700
fractime_flyfirsthalf_framechase,3.254068e-04,-4.679800e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.371715e-02,-5.191777e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.590321e-04,-3.445297e+00,239700
fractime_flyfirsthalf_framejump,2.920317e-05,-2.425820e+00,239700
fractime_flyfirsthalf_framemove,2.234585e-01,-7.515262e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.049228e-04,-9.746330e-01,239700
fractime_flyfirsthalf_framepivottail,1.410096e-02,-5.302891e+00,239700
fractime_flyfirsthalf_framerighting,2.252816e-04,-5.536371e-01,239700
fractime_flyfirsthalf_framestop,7.765415e-01,7.515262e+00,239700
fractime_flyfirsthalf_frametouch,9.958281e-03,-2.264876e+00,239700
fractime_flyfirsthalf_framewalk,1.470171e-01,-5.577369e+00,239700
fractime_flyfirsthalf_framewingextension,2.461410e-04,-3.231928e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.173133e-02,-3.215161e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.919065e-04,-8.828549e-02,119850
fractime_flymale_firsthalf_framechase,6.424698e-04,-4.421766e-01,119850
fractime_flymale_firsthalf_frametouch,1.421777e-02,-1.295045e+00,119850
fractime_flymale_frameattemptedcopulation,9.595327e-05,-1.996138e-01,239700
fractime_flymale_framebackup,3.141427e-03,-2.413025e+00,239700
fractime_flymale_framebodyturn,6.821026e-03,-2.733113e+00,239700
fractime_flymale_framechase,5.381727e-04,-4.679638e-01,239700
fractime_flymale_framechase_notwingextension,5.381727e-04,-4.896668e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239700
fractime_flymale_framecrabwalkall,6.753025e-02,-2.711063e+00,239700
fractime_flymale_framecrabwalkextreme,1.197330e-03,-2.537653e+00,239700
fractime_flymale_framejump,5.006258e-05,-1.896343e+00,239700
fractime_flymale_framemove,3.425323e-01,-4.401580e+00,239700
fractime_flymale_framenotanybehavior,5.972883e-02,-3.361231e+00,239700
fractime_flymale_framepivotcenter,4.422194e-04,-1.127349e+00,239700
fractime_flymale_framepivottail,2.237380e-02,-2.477990e+00,239700
fractime_flymale_framerighting,1.710471e-04,-7.146713e-01,239700
fractime_flymale_framestop,6.574677e-01,4.401580e+00,239700
fractime_flymale_frametouch,1.244889e-02,-1.331922e+00,239700
fractime_flymale_frametouch_notchase,1.224864e-02,-1.624082e+00,239700
fractime_flymale_framewalk,2.361786e-01,-2.339238e+00,239700
fractime_flymale_framewingextension,2.377972e-04,-3.833067e-01,239700
fractime_flymale_framewingflick,0.000000e+00,-6.024626e-01,239700
fractime_flymale_framewinggrooming,5.027952e-02,-2.083224e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119850
fractime_flymale_secondhalf_framechase,4.338757e-04,-4.397848e-01,119850
fractime_flymale_secondhalf_frametouch,1.068002e-02,-1.197249e+00,119850
fractime_flysecondhalf_framebackup,3.266583e-03,-2.254789e+00,239700
fractime_flysecondhalf_framebodyturn,5.961619e-03,-2.648432e+00,239700
fractime_flysecondhalf_framechase,2.169378e-04,-4.505083e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.846892e-02,-3.600845e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.010013e-04,-2.878385e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.420992e+00,239700
fractime_flysecondhalf_framemove,3.025115e-01,-4.389619e+00,239700
fractime_flysecondhalf_framepivotcenter,4.589070e-04,-2.419623e+00,239700
fractime_flysecondhalf_framepivottail,1.969128e-02,-2.032291e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-05,-1.056987e+00,239700
fractime_flysecondhalf_framestop,6.974885e-01,4.389619e+00,239700
fractime_flysecondhalf_frametouch,7.926575e-03,-2.010353e+00,239700
fractime_flysecondhalf_framewalk,2.096955e-01,-2.462341e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-4.377256e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-7.744032e-01,239700
fractime_flysecondhalf_framewinggrooming,1.993742e-02,-4.311328e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.563033e+00,-4.077802e+00,160097
magveldiff_nose2ell_flyany_frametouch,6.145260e+00,-3.437119e+00,4287
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.344562e+00,-4.667205e+00,80036
magveldiff_nose2ell_flyfemale_frametouch,5.255234e+00,-3.866330e+00,1303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.781504e+00,-3.323485e+00,80061
magveldiff_nose2ell_flymale_frametouch,7.035285e+00,-2.638595e+00,2984
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.707201e-01,-4.842449e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.130159e-01,-4.965700e+00,160097
max_absdwing_angle_flyany_frametouch,8.828130e-01,-4.781760e+00,4287
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.498557e+00,-6.817075e+00,14778
max_absdwing_angle_flyfemale_frameany,7.474416e-01,-5.623869e+00,239700
max_absdwing_angle_flyfemale_framenearfly,7.231266e-01,-5.729191e+00,80036
max_absdwing_angle_flyfemale_frametouch,7.040926e-01,-5.523046e+00,1303
max_absdwing_angle_flymale_frameany,1.193999e+00,-2.906231e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.102905e+00,-3.129536e+00,80061
max_absdwing_angle_flymale_frametouch,1.061533e+00,-3.123437e+00,2984
max_absdwing_area_flyany_frameany,2.183816e+00,-5.147097e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.417389e+00,-1.448121e+00,14778
max_absdwing_area_flyfemale_frameany,1.951277e+00,-5.487959e+00,239700
max_absdwing_area_flymale_frameany,2.416354e+00,-2.956683e+00,239700
max_dwing_angle_in_flyany_frameany,8.093645e-01,-4.905938e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.585202e-01,-6.019374e+00,239700
max_dwing_angle_in_flymale_frameany,9.602087e-01,-2.811228e+00,239700
max_dwing_angle_out_flyany_frameany,8.093123e-01,-4.906516e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.585202e-01,-6.013152e+00,239700
max_dwing_angle_out_flymale_frameany,9.601044e-01,-2.809064e+00,239700
max_wing_angle_flyany_frameany,5.798589e-02,-4.430938e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.598294e-02,-3.620724e+00,160103
max_wing_angle_flyany_frametouch,5.537119e-02,-2.452332e+00,4287
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.842848e-01,-6.496499e+00,14778
max_wing_angle_flyfemale_frameany,5.271551e-02,-5.283897e+00,239710
max_wing_angle_flyfemale_framenearfly,5.451292e-02,-4.567669e+00,80038
max_wing_angle_flyfemale_frametouch,5.191710e-02,-4.801530e+00,1303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.325627e-02,-2.671650e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.745297e-02,-2.314527e+00,80065
max_wing_angle_flymale_frametouch,5.882527e-02,-1.380751e+00,2984
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.477175e-01,2.988904e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.032962e-01,-1.666155e+00,14778
max_wing_area_flyfemale_frameany,9.976432e-01,-3.556836e-02,239710
max_wing_area_flymale_frameany,8.977918e-01,6.144864e-01,239710
mean_wing_angle_flyany_frameany,9.119081e-03,-3.960203e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.602530e-03,-4.840460e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.463563e-02,-2.313158e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.362672e-01,9.644452e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.846477e-01,-1.140982e+00,14778
mean_wing_area_flyfemale_frameany,9.893905e-01,7.428391e-01,239710
mean_wing_area_flymale_frameany,8.831439e-01,1.016427e+00,239710
min_absdwing_angle_flyany_frameany,7.788895e-01,-4.393442e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.571886e-01,-5.027764e+00,239700
min_absdwing_angle_flymale_frameany,9.005904e-01,-2.701861e+00,239700
min_absdwing_area_flyany_frameany,1.749373e+00,-5.203494e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.613024e+00,-5.856190e+00,239700
min_absdwing_area_flymale_frameany,1.885723e+00,-2.863301e+00,239700
min_dwing_angle_in_flyany_frameany,-8.093123e-01,4.906516e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.585202e-01,6.013152e+00,239700
min_dwing_angle_in_flymale_frameany,-9.601044e-01,2.809064e+00,239700
min_dwing_angle_out_flyany_frameany,-8.093645e-01,4.905938e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.585202e-01,6.019374e+00,239700
min_dwing_angle_out_flymale_frameany,-9.602087e-01,2.811228e+00,239700
min_wing_angle_flyany_frameany,-3.974773e-02,-1.902779e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.551045e-02,-2.372627e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.398501e-02,-1.009641e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.248169e-01,1.592841e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.659993e-01,-1.458187e-01,14778
min_wing_area_flyfemale_frameany,9.811378e-01,1.492389e+00,239710
min_wing_area_flymale_frameany,8.684959e-01,1.376044e+00,239710
nflies_close_flyany_frameany,3.884798e-01,-2.095227e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.376571e-01,-3.214998e+00,291
nflies_close_flyany_framebodyturn,4.001003e-01,-1.898963e+00,2508
nflies_close_flyany_framebodyturnstart,3.748017e-01,-2.600890e+00,957
nflies_close_flyany_framecrabwalkallstart,4.050770e-01,-1.560448e+00,2420
nflies_close_flyany_framecrabwalkextreme,6.394899e-01,-1.585902e+00,319
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.559015e-01,-1.945138e+00,296820
nflies_close_flyany_framepivotcenter,6.798308e-01,1.042709e-01,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.275116e-01,-2.630897e+00,1705
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.949529e-01,-1.380798e+00,353325
nflies_close_flyany_frametouch,1.458295e+00,-2.001136e+00,4287
nflies_close_flyany_framewalk,3.037074e-01,-2.980217e+00,85506
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.074439e-01,-2.241756e+00,14778
nflies_close_flyfemale_frameany,4.582996e-01,-1.912406e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.186600e-01,-2.199814e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022577e+00,-3.729082e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.316512e+00,-9.472658e+00,14778
nwingsdetected_flyfemale_frameany,1.009015e+00,-4.474574e+00,239710
nwingsdetected_flymale_frameany,1.036140e+00,-2.290772e+00,239710
phi_flyany_frameany,2.175114e-02,1.429909e+00,479420
phisideways_flyany_framemove,3.940690e-01,-3.308753e+00,126095
phisideways_flyfemale_framemove,3.893276e-01,-4.759475e+00,43980
phisideways_flymale_framemove,3.988104e-01,-1.789374e+00,82115
theta_mm_flyany_frameany,7.885936e-02,2.421534e+00,479420
velmag_ctr_flyany_frameany,3.835383e+00,-3.714723e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.699222e+00,9.302075e-01,1221
velmag_ctr_flyany_framebodyturn,1.016562e+01,-3.430965e-01,2508
velmag_ctr_flyany_framecrabwalkall,1.259928e+01,-9.307118e-01,19700
velmag_ctr_flyany_framecrabwalkextreme,7.395348e+00,-3.938835e-02,319
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.249815e+01,6.867161e-01,126075
velmag_ctr_flyany_framenearfly,3.173459e+00,-4.139519e+00,160097
velmag_ctr_flyany_framenearwall,4.995438e+00,-2.850929e+00,296805
velmag_ctr_flyany_framenotnearfly_notnearwall,2.211626e+00,-2.507805e+00,134634
velmag_ctr_flyany_framepivotcenter,1.911631e+00,-1.176659e+00,252
velmag_ctr_flyany_framepivottail,9.785766e+00,2.337514e-01,8100
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.936615e-01,-4.198544e+00,353325
velmag_ctr_flyany_frametouch,3.787188e+00,-3.398655e+00,4287
velmag_ctr_flyany_framewalk,1.559471e+01,-6.377437e-02,85504
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.497965e-01,-5.724073e+00,14778
velmag_ctr_flyfemale_frameany,2.610180e+00,-4.549939e+00,239700
velmag_ctr_flymale_frameany,5.060585e+00,-2.451954e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.257255e+00,-3.429191e+00,479400
velmag_flyfemale_frameany,2.144989e+00,-4.235222e+00,239700
