field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.803475e-01,-7.875407e+00,22574
duration_flyany_framepivotcenter,1.263233e-01,1.195316e+01,381
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.402380e+01,8.179771e+01,456835
duration_flyany_frametouch,5.313129e-01,2.481154e+01,50661
duration_flyany_framewalk,2.446889e-01,-7.847748e+00,5044
duration_flyany_framewingextension,2.744656e-01,-8.813351e-01,386
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.838286e-01,-1.775394e+01,423
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.442784e-01,-9.607094e+00,454
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.991669e-01,-7.671161e+00,6765
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.504159e+01,2.270366e+02,232926
duration_flyfemale_frametouch,6.931734e-01,4.642644e+01,29338
duration_flyfemale_framewalk,2.451496e-01,-7.410427e+00,2017
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.783773e-01,-1.303463e+01,351
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.336540e-01,-8.105394e+00,1459
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.737312e-01,-6.269956e+00,15789
duration_flymale_framepivotcenter,9.857080e-02,9.329560e-01,240
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.301051e+01,1.228816e+01,223832
duration_flymale_frametouch,4.006957e-01,9.117786e+00,21244
duration_flymale_framewalk,2.441498e-01,-7.411515e+00,3027
duration_flymale_framewingextension,2.744962e-01,-1.191334e+00,386
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.520331e-04,3.070992e-01,479400
dv_cor_flyfemale_frameany,1.836292e-04,8.213794e-02,239700
dv_cor_flymale_frameany,9.151627e-04,3.241069e-01,239621
dv_ctr_flyany_frameany,1.829511e-03,3.265648e-01,479400
dv_ctr_flyfemale_frameany,2.947124e-03,1.193045e-01,239700
dv_ctr_flymale_frameany,6.944415e-04,3.239792e-01,239621
dv_tail_flyany_frameany,1.576950e-03,1.891828e-01,479400
dv_tail_flyfemale_frameany,-3.677013e-03,3.571196e-02,239700
dv_tail_flymale_frameany,6.833951e-03,2.350974e-01,239621
dwing_angle_diff_flyany_frameany,5.431709e-04,1.188952e+01,479400
dwing_angle_diff_flyany_framewingextension,-2.704292e-01,2.005531e+00,386
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.831521e-04,4.586209e-02,239700
dwing_angle_diff_flymale_frameany,9.034874e-04,4.989642e+00,239621
dwing_angle_imbalance_flyany_frameany,-3.154819e-01,8.455204e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-3.535183e-01,2.201640e+00,386
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.465631e+00,2.900538e+00,423
dwing_angle_imbalance_flyfemale_frameany,-3.460772e-01,5.479608e+00,239700
dwing_angle_imbalance_flymale_frameany,-2.849161e-01,8.924849e+00,239621
ecc_flyany_frameany,3.515770e-01,-1.422353e+00,479420
ecc_flyfemale_frameany,3.477334e-01,-2.424625e+00,239710
ecc_flymale_frameany,3.554281e-01,-4.421951e-01,239631
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,479420
fractime_flyany_framebackup,1.293229e-04,-5.426464e+00,479420
fractime_flyany_framebackup_nearfly,7.509073e-05,-4.630252e+00,479420
fractime_flyany_framebackup_nearwall,1.293229e-04,-5.415846e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.075773e-01,479420
fractime_flyany_framebodyturn,1.168078e-04,-7.389405e+00,479420
fractime_flyany_framebodyturn_nearfly,6.883317e-05,-6.853117e+00,479420
fractime_flyany_framebodyturn_nearwall,1.042927e-04,-7.287012e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.343415e-06,-3.506532e+00,479420
fractime_flyany_framechase,2.085854e-06,-1.784907e+00,479420
fractime_flyany_framechase_notwingextension,2.085854e-06,-1.812532e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479420
fractime_flyany_framecrabwalkall,3.990238e-03,-8.309753e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.311126e-03,-6.429727e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.806683e-03,-8.155095e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.797464e-05,-1.016829e+00,479420
fractime_flyany_framecrabwalkextreme,2.085854e-05,-5.110157e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.747476e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.085854e-05,-5.012492e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.424458e-01,479420
fractime_flyany_framejump,2.085854e-06,-3.376724e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-3.653586e+00,479420
fractime_flyany_framejump_nearwall,2.085854e-06,-3.065306e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.316383e+00,479420
fractime_flyany_framemove,4.710901e-02,-1.211446e+01,479420
fractime_flyany_framemove_nearfly,2.730383e-02,-7.977213e+00,479420
fractime_flyany_framemove_nearwall,4.277252e-02,-1.190224e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.538484e-03,-3.386681e+00,479420
fractime_flyany_framenotanybehavior,2.943557e-02,-5.355656e+00,479420
fractime_flyany_framepivotcenter,8.197405e-04,1.384086e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.008469e-04,5.686171e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.134830e-04,4.644345e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.399580e+00,479420
fractime_flyany_framepivotcenter_stop,3.754537e-04,4.831437e+00,479420
fractime_flyany_framepivottail,3.837971e-04,-8.239899e+00,479420
fractime_flyany_framepivottail_nearfly,1.501815e-04,-7.383099e+00,479420
fractime_flyany_framepivottail_nearwall,3.775395e-04,-8.195475e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257561e-06,-1.333123e+00,479420
fractime_flyany_framerighting,1.251512e-05,-1.921311e+00,479420
fractime_flyany_framerighting_nearfly,1.251512e-05,-1.812690e+00,479420
fractime_flyany_framerighting_nearwall,1.251512e-05,-1.817001e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.814352e+00,479420
fractime_flyany_framestop,9.528910e-01,1.211446e+01,479420
fractime_flyany_framestop_nearfly,7.773017e-01,3.023437e+01,479420
fractime_flyany_framestop_nearwall,8.583476e-01,1.605075e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.567060e-02,-3.983544e+00,479420
fractime_flyany_framestop_notwinggrooming,9.520087e-01,1.495596e+01,479420
fractime_flyany_frametouch,1.056777e-01,1.184061e+01,479420
fractime_flyany_frametouch_notchase,1.056756e-01,1.588312e+01,479420
fractime_flyany_framewalk,1.054399e-02,-1.103955e+01,479420
fractime_flyany_framewalk_nearfly,2.932710e-03,-8.084027e+00,479420
fractime_flyany_framewalk_nearwall,8.729298e-03,-1.114495e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.624880e-03,-2.622845e+00,479420
fractime_flyany_framewingextension,8.093113e-04,-1.266982e+00,479420
fractime_flyany_framewingextension_nearfly,8.093113e-04,-1.234312e+00,479420
fractime_flyany_framewingextension_notchase,8.093113e-04,-1.130919e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.069414e+00,479420
fractime_flyany_framewingflick,6.257561e-05,-2.558385e+00,479420
fractime_flyany_framewingflick_nearfly,5.631805e-05,-1.798743e+00,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-06,-4.717265e+00,479420
fractime_flyany_framewinggrooming,8.823161e-04,-7.046997e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.510283e-04,-4.681406e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.510283e-04,-4.376614e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.707727e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.158954e+00,119850
fractime_flyfemale_firsthalf_frametouch,6.844389e-02,9.482695e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,239700
fractime_flyfemale_framebackup,1.668753e-04,-4.815548e+00,239700
fractime_flyfemale_framebodyturn,2.503129e-05,-7.244827e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.259681e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239700
fractime_flyfemale_framecrabwalkall,1.894034e-03,-7.968486e+00,239700
fractime_flyfemale_framecrabwalkextreme,8.343763e-06,-4.572563e+00,239700
fractime_flyfemale_framejump,4.171882e-06,-3.017094e+00,239700
fractime_flyfemale_framemove,2.826033e-02,-1.107195e+01,239700
fractime_flyfemale_framenotanybehavior,1.679599e-02,-5.715545e+00,239700
fractime_flyfemale_framepivotcenter,6.049228e-04,-4.741867e-01,239700
fractime_flyfemale_framepivottail,2.461410e-04,-7.088205e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-1.614755e+00,239700
fractime_flyfemale_framestop,9.717397e-01,1.107195e+01,239700
fractime_flyfemale_frametouch,1.224072e-01,2.890465e+01,239700
fractime_flyfemale_framewalk,8.423029e-03,-1.009136e+01,239700
fractime_flyfemale_framewingextension,8.343763e-06,-8.116420e-01,239700
fractime_flyfemale_framewingflick,1.668753e-05,-3.476215e+00,239700
fractime_flyfemale_framewinggrooming,1.464330e-03,-5.810977e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.166122e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.763705e-01,5.588186e+01,119850
fractime_flyfirsthalf_framebackup,2.211097e-04,-5.029100e+00,239700
fractime_flyfirsthalf_framebodyturn,1.668753e-04,-7.647133e+00,239700
fractime_flyfirsthalf_framechase,4.171882e-06,-1.641913e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.490196e-03,-7.827141e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.171882e-05,-4.915938e+00,239700
fractime_flyfirsthalf_framejump,4.171882e-06,-3.049693e+00,239700
fractime_flyfirsthalf_framemove,6.901126e-02,-1.207023e+01,239700
fractime_flyfirsthalf_framepivotcenter,9.970797e-04,3.203647e+00,239700
fractime_flyfirsthalf_framepivottail,6.216103e-04,-8.303656e+00,239700
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.663460e+00,239700
fractime_flyfirsthalf_framestop,9.309887e-01,1.207023e+01,239700
fractime_flyfirsthalf_frametouch,7.165207e-02,4.426362e+00,239700
fractime_flyfirsthalf_framewalk,1.751773e-02,-1.126680e+01,239700
fractime_flyfirsthalf_framewingextension,6.841886e-04,-1.208138e+00,239700
fractime_flyfirsthalf_framewingflick,8.760951e-05,-2.131168e+00,239700
fractime_flyfirsthalf_framewinggrooming,5.298290e-04,-6.814323e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,119771
fractime_flymale_firsthalf_framechase,8.349267e-06,-1.629279e+00,119771
fractime_flymale_firsthalf_frametouch,7.425003e-02,1.735414e+00,119771
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,239621
fractime_flymale_framebackup,9.181165e-05,-4.952406e+00,239621
fractime_flymale_framebodyturn,2.086628e-04,-6.258771e+00,239621
fractime_flymale_framechase,4.173257e-06,-1.770762e+00,239621
fractime_flymale_framechase_notwingextension,4.173257e-06,-1.791257e+00,239621
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,239621
fractime_flymale_framecrabwalkall,6.088782e-03,-6.985615e+00,239621
fractime_flymale_framecrabwalkextreme,3.338606e-05,-4.699403e+00,239621
fractime_flymale_framejump,0.000000e+00,-3.120071e+00,239621
fractime_flymale_framemove,6.589155e-02,-1.176353e+01,239621
fractime_flymale_framenotanybehavior,4.200800e-02,-4.498076e+00,239621
fractime_flymale_framepivotcenter,1.034968e-03,4.635281e+00,239621
fractime_flymale_framepivottail,5.216571e-04,-7.949175e+00,239621
fractime_flymale_framerighting,2.503954e-05,-2.126838e+00,239621
fractime_flymale_framestop,9.341084e-01,1.176353e+01,239621
fractime_flymale_frametouch,8.865667e-02,4.204299e+00,239621
fractime_flymale_frametouch_notchase,8.865250e-02,6.563956e+00,239621
fractime_flymale_framewalk,1.267001e-02,-1.000414e+01,239621
fractime_flymale_framewingextension,1.610877e-03,-1.241793e+00,239621
fractime_flymale_framewingflick,1.085047e-04,-2.094522e+00,239621
fractime_flymale_framewinggrooming,3.004745e-04,-6.136581e+00,239621
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.719306e+00,119850
fractime_flymale_secondhalf_frametouch,1.030538e-01,7.246426e+00,119850
fractime_flysecondhalf_framebackup,3.754693e-05,-5.254557e+00,239700
fractime_flysecondhalf_framebodyturn,6.675010e-05,-6.817337e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.735902e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.490613e-03,-8.160381e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.001447e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-3.372532e+00,239700
fractime_flysecondhalf_framemove,2.512724e-02,-1.151287e+01,239700
fractime_flysecondhalf_framepivotcenter,6.424698e-04,-8.290496e-02,239700
fractime_flysecondhalf_framepivottail,1.460159e-04,-7.480581e+00,239700
fractime_flysecondhalf_framerighting,2.503129e-05,-2.125819e+00,239700
fractime_flysecondhalf_framestop,9.748728e-01,1.151287e+01,239700
fractime_flysecondhalf_frametouch,1.397121e-01,2.077317e+01,239700
fractime_flysecondhalf_framewalk,3.571131e-03,-1.025683e+01,239700
fractime_flysecondhalf_framewingextension,9.345015e-04,-1.125655e+00,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.765277e+00,239700
fractime_flysecondhalf_framewinggrooming,1.234877e-03,-6.479238e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.135516e-01,-1.007598e+01,385728
magveldiff_nose2ell_flyany_frametouch,9.313218e-01,-1.231795e+01,50661
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.277671e-01,-9.748446e+00,176433
magveldiff_nose2ell_flyfemale_frametouch,7.386498e-01,-1.214049e+01,29338
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.992191e-01,-9.909721e+00,209216
magveldiff_nose2ell_flymale_frametouch,1.084800e+00,-1.103424e+01,21244
magveldiff_nose2ell_flymale_framewingextension,1.511192e+00,-3.593797e+00,386
max_absdwing_angle_flyany_frameany,1.544574e+00,-8.708169e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.569236e+00,8.627909e-01,385728
max_absdwing_angle_flyany_frametouch,2.023262e+00,3.544498e+00,50661
max_absdwing_angle_flyany_framewingextension,2.236162e+00,-5.096641e+00,386
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.664304e+00,3.120292e+00,423
max_absdwing_angle_flyfemale_frameany,1.414551e+00,-7.808443e-01,239700
max_absdwing_angle_flyfemale_framenearfly,1.425067e+00,5.050268e-01,176433
max_absdwing_angle_flyfemale_frametouch,1.964086e+00,4.257715e+00,29338
max_absdwing_angle_flymale_frameany,1.674297e+00,-6.825464e-01,239621
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.713119e+00,1.024681e+00,209216
max_absdwing_angle_flymale_frametouch,2.068853e+00,2.255855e+00,21244
max_absdwing_area_flyany_frameany,4.009079e+00,3.482825e+00,479400
max_absdwing_area_flyany_framewingextension,4.144459e+00,-3.278285e+00,386
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.646430e+00,2.148980e+00,423
max_absdwing_area_flyfemale_frameany,5.063308e+00,7.474617e+00,239700
max_absdwing_area_flymale_frameany,2.952788e+00,-1.869300e+00,239621
max_dwing_angle_in_flyany_frameany,7.687074e-01,-7.708563e+00,479400
max_dwing_angle_in_flyany_framewingextension,1.299859e+00,-4.456988e+00,386
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.180830e-01,-6.314091e+00,239700
max_dwing_angle_in_flymale_frameany,8.192562e-01,-7.133310e+00,239621
max_dwing_angle_out_flyany_frameany,7.692505e-01,-7.695487e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.029430e+00,-3.420263e+00,386
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.182661e-01,-6.304947e+00,239700
max_dwing_angle_out_flymale_frameany,8.201597e-01,-7.109682e+00,239621
max_wing_angle_flyany_frameany,2.768868e-01,2.081992e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.742234e-01,2.318656e+01,385744
max_wing_angle_flyany_frametouch,2.837894e-01,1.572473e+01,50661
max_wing_angle_flyany_framewingextension,7.613094e-01,1.317124e+00,386
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.098281e-01,2.633042e+00,423
max_wing_angle_flyfemale_frameany,1.121304e-01,1.143086e+00,239710
max_wing_angle_flyfemale_framenearfly,1.129836e-01,3.288480e+00,176440
max_wing_angle_flyfemale_frametouch,1.329268e-01,7.551412e+00,29338
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.417210e-01,2.907706e+01,239631
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.355389e-01,3.068558e+01,209225
max_wing_angle_flymale_frametouch,4.048662e-01,1.521248e+01,21244
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.101878e+00,5.915959e+00,479420
max_wing_area_flyany_framewingextension,1.192173e+00,-7.931075e-01,386
max_wing_area_flyany_framewinggrooming,7.950183e-01,-2.133466e+00,423
max_wing_area_flyfemale_frameany,1.275535e+00,8.089519e+00,239710
max_wing_area_flymale_frameany,9.281040e-01,2.035740e+00,239631
mean_wing_angle_flyany_frameany,1.880717e-01,2.660876e+01,479420
mean_wing_angle_flyany_framewingextension,4.159621e-01,9.112156e-01,386
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.116313e-02,1.292555e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.350533e-01,3.752416e+01,239631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.910884e-01,3.647921e+00,479420
mean_wing_area_flyany_framewingextension,8.683914e-01,-2.210803e+00,386
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.784078e-01,-1.042281e+00,423
mean_wing_area_flyfemale_frameany,1.165813e+00,6.490366e+00,239710
mean_wing_area_flymale_frameany,8.162583e-01,-5.616091e-01,239631
min_absdwing_angle_flyany_frameany,6.884297e-01,-8.729719e+00,479400
min_absdwing_angle_flyany_framewingextension,5.731271e-01,-5.192300e+00,386
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.626922e-01,-3.354856e+00,239700
min_absdwing_angle_flymale_frameany,6.139024e-01,-1.200631e+01,239621
min_absdwing_area_flyany_frameany,2.235691e+00,4.079005e-02,479400
min_absdwing_area_flyany_framewingextension,1.732487e+00,-2.103336e+00,386
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.964064e+00,9.380274e+00,239700
min_absdwing_area_flymale_frameany,1.505951e+00,-9.446234e+00,239621
min_dwing_angle_in_flyany_frameany,-7.692505e-01,7.695487e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.029430e+00,3.420263e+00,386
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.182661e-01,6.304947e+00,239700
min_dwing_angle_in_flymale_frameany,-8.201597e-01,7.109682e+00,239621
min_dwing_angle_out_flyany_frameany,-7.687074e-01,7.708563e+00,479400
min_dwing_angle_out_flyany_framewingextension,-1.299859e+00,4.456988e+00,386
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.180830e-01,6.314091e+00,239700
min_dwing_angle_out_flymale_frameany,-8.192562e-01,7.133310e+00,239621
min_wing_angle_flyany_frameany,9.925665e-02,2.970874e+01,479420
min_wing_angle_flyany_framewingextension,7.061474e-02,-8.076017e-01,386
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.980416e-02,1.100283e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.283857e-01,4.615610e+01,239631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.802985e-01,1.339782e+00,479420
min_wing_area_flyany_framewingextension,5.446094e-01,-3.434628e+00,386
min_wing_area_flyany_framewinggrooming,3.617973e-01,8.567417e-01,423
min_wing_area_flyfemale_frameany,1.056091e+00,4.698243e+00,239710
min_wing_area_flymale_frameany,7.044126e-01,-3.042958e+00,239631
nflies_close_flyany_frameany,2.875431e+00,4.344471e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.810367e+00,3.970575e+01,357
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.004098e+00,4.379369e+01,432015
nflies_close_flyany_framepivotcenter,3.214377e+00,1.711689e+01,381
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.922656e+00,4.496478e+01,456835
nflies_close_flyany_frametouch,4.214000e+00,2.796165e+01,50664
nflies_close_flyany_framewalk,1.324294e+00,1.785041e+01,5044
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.161598e+00,8.256083e+01,423
nflies_close_flyfemale_frameany,3.234129e+00,4.379386e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.516244e+00,4.014759e+01,239631
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,3.866888e+00,1.506222e+01,386
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.499712e+00,3.206777e+01,479420
nwingsdetected_flyany_framewingextension,1.894512e+00,-3.313036e+00,386
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.619018e+00,7.772065e+00,423
nwingsdetected_flyfemale_frameany,1.131613e+00,5.630550e+00,239710
nwingsdetected_flymale_frameany,1.867914e+00,4.080745e+01,239631
phi_flyany_frameany,-2.313884e-02,-2.304328e+00,479420
phisideways_flyany_framemove,5.552049e-01,9.011549e+00,22574
phisideways_flyfemale_framemove,5.300578e-01,8.432768e+00,6773
phisideways_flymale_framemove,5.753264e-01,7.435063e+00,15799
theta_mm_flyany_frameany,-4.520286e-01,-1.717822e+01,479420
velmag_ctr_flyany_frameany,4.913729e-01,-9.960440e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.094993e+00,-1.410076e+01,1913
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.582847e+00,-1.212109e+01,22562
velmag_ctr_flyany_framenearfly,4.323263e-01,-1.002316e+01,385728
velmag_ctr_flyany_framenearwall,5.006410e-01,-1.088349e+01,431996
velmag_ctr_flyany_framenotnearfly_notnearwall,2.090954e+00,-2.542781e+00,13523
velmag_ctr_flyany_framepivotcenter,8.688436e-01,-5.628352e+00,381
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.402313e-01,-1.013556e+01,456835
velmag_ctr_flyany_frametouch,6.076467e-01,-1.382833e+01,50661
velmag_ctr_flyany_framewalk,4.310901e+00,-1.351509e+01,5044
velmag_ctr_flyany_framewingextension,1.240148e+00,-3.193501e+00,386
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.603522e-01,-1.617500e+01,423
velmag_ctr_flyfemale_frameany,4.047501e-01,-9.370092e+00,239700
velmag_ctr_flymale_frameany,5.778530e-01,-9.204278e+00,239621
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.632115e-01,-9.529452e+00,479400
velmag_flyfemale_frameany,2.011288e-01,-8.987872e+00,239700
velmag_flymale_frameany,3.252520e-01,-8.781199e+00,239621
velmag_nose_flyany_frameany,7.051922e-01,-1.013516e+01,479400
velmag_nose_flyfemale_frameany,6.078878e-01,-9.533674e+00,239700
velmag_nose_flymale_frameany,8.023175e-01,-9.380803e+00,239621
velmag_tail_flyany_frameany,7.001295e-01,-1.012118e+01,479400
velmag_tail_flyfemale_frameany,6.040057e-01,-9.526261e+00,239700
velmag_tail_flymale_frameany,7.959668e-01,-9.356939e+00,239621
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.745415e-02,-3.261761e-01,1108
