field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.682389e+01,1.283761e+01,94667
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.445269e-01,4.090145e+00,89782
du_ctr_flyany_frametouch,3.516286e+00,5.648522e+00,27957
du_ctr_flyany_framewalk,1.948222e+01,3.445229e+00,287338
du_ctr_flyany_framewingextension,8.841083e+00,4.438625e+00,6716
du_ctr_flyany_framewingflick,2.029184e+01,2.426094e+00,468
du_ctr_flyany_framewinggrooming,5.029706e-01,2.036159e+01,5174
du_ctr_flyfemale_frameany,1.082650e+01,7.223460e+00,239834
du_ctr_flymale_frameany,1.427643e+01,9.879491e+00,239607
du_ctr_flymale_framechase,1.877288e+01,2.808765e+00,26192
du_tail_flyany_frameany,1.255373e+01,9.345573e+00,479462
du_tail_flyany_framepivottail,2.224332e-01,-8.154249e-01,18057
du_tail_flyfemale_frameany,1.083041e+01,7.231156e+00,239834
du_tail_flymale_frameany,1.427980e+01,9.884910e+00,239607
duration_flyany_frameattemptedcopulation,5.868772e-01,-7.219978e-01,496
duration_flyany_framebackup,1.268268e-01,-1.082863e+00,2989
duration_flyany_framebodyturn,8.396333e-02,1.456389e-01,9283
duration_flyany_framechase,3.111012e-01,7.368720e-01,26463
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.190988e-01,-4.646214e+00,38352
duration_flyany_framecrabwalkextreme,1.210526e-01,9.759298e-01,2495
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.925314e+00,3.688663e+00,389705
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.302657e-01,-7.539828e-01,18057
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.039540e-01,-1.345486e+00,89782
duration_flyany_frametouch,1.791418e-01,-4.436125e-01,27957
duration_flyany_framewalk,7.884657e-01,4.630426e+00,287343
duration_flyany_framewingextension,3.531845e-01,6.051113e-01,6716
duration_flyany_framewingflick,3.498647e-02,3.549365e-01,468
duration_flyany_framewinggrooming,1.598669e+00,-3.890258e+00,5174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332109e-01,-2.169666e-01,2074
duration_flyfemale_framebodyturn,8.391639e-02,3.712978e-01,4532
duration_flyfemale_framechase,8.626507e-02,-4.754479e-01,267
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.181556e-01,-3.252031e+00,20200
duration_flyfemale_framecrabwalkextreme,1.188787e-01,6.545497e-01,1224
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.618526e+00,1.963279e+00,182767
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281347e-01,-7.680445e-01,9712
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.605367e-01,-1.948738e+00,57067
duration_flyfemale_frametouch,1.324874e-01,-3.243551e+00,4110
duration_flyfemale_framewalk,7.440699e-01,4.146441e+00,133556
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.534633e+00,-4.131224e+00,2010
duration_flymale_frameattemptedcopulation,6.661559e-01,-4.677613e-01,486
duration_flymale_framebackup,1.155798e-01,-2.796842e+00,915
duration_flymale_framebodyturn,8.399717e-02,-7.202578e-02,4751
duration_flymale_framechase,4.330562e-01,9.197784e-01,26192
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.200856e-01,-4.280239e+00,18152
duration_flymale_framecrabwalkextreme,1.209925e-01,3.241045e-01,1271
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.268738e+00,4.424531e+00,206906
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305133e-01,-1.071913e+00,8345
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.501982e-01,-7.969426e-01,32701
duration_flymale_frametouch,2.131673e-01,6.494317e-01,23826
duration_flymale_framewalk,8.313788e-01,4.594058e+00,153782
duration_flymale_framewingextension,3.605873e-01,2.613736e-01,6622
duration_flymale_framewingflick,3.496317e-02,9.961282e-02,340
duration_flymale_framewinggrooming,1.817244e+00,4.484969e-01,3158
dv_cor_flyany_frameany,-1.655540e-01,-2.901280e+00,479462
dv_cor_flyfemale_frameany,-4.589819e-02,-4.020676e-01,239834
dv_cor_flymale_frameany,-2.853291e-01,-3.349372e+00,239607
dv_ctr_flyany_frameany,-2.110720e-01,-2.876195e+00,479462
dv_ctr_flyfemale_frameany,-1.320915e-02,2.125780e-01,239834
dv_ctr_flymale_frameany,-4.091204e-01,-3.901083e+00,239607
dv_tail_flyany_frameany,-1.228929e-01,-2.769906e+00,479462
dv_tail_flyfemale_frameany,-4.241016e-02,-4.775340e-01,239834
dv_tail_flymale_frameany,-2.034342e-01,-3.464612e+00,239607
dwing_angle_diff_flyany_frameany,1.122723e-05,8.357606e-01,479462
dwing_angle_diff_flyany_framewingextension,-8.666267e-01,7.279985e-01,6716
dwing_angle_diff_flyany_framewingflick,-1.183712e+01,1.849059e+00,468
dwing_angle_diff_flyfemale_frameany,3.338432e-05,-6.987953e-01,239834
dwing_angle_diff_flymale_frameany,-3.520528e-05,1.264929e+00,239607
dwing_angle_imbalance_flyany_frameany,-8.445639e-01,-1.876351e+00,479462
dwing_angle_imbalance_flyany_framewingextension,-1.344899e+00,1.820845e-01,6716
dwing_angle_imbalance_flyany_framewingflick,-2.753796e+00,1.581957e+00,468
dwing_angle_imbalance_flyany_framewinggrooming,-2.088944e+00,-5.481626e+00,5174
dwing_angle_imbalance_flyfemale_frameany,-7.639148e-01,-2.938809e+00,239834
dwing_angle_imbalance_flymale_frameany,-9.252113e-01,-7.649904e-01,239607
ecc_flyany_frameany,3.527131e-01,-8.388562e-01,479487
ecc_flyfemale_frameany,3.492302e-01,-1.621380e+00,239848
ecc_flymale_frameany,3.562001e-01,-9.427882e-02,239618
fractime_flyany_frameattemptedcopulation,1.040696e-03,1.501147e+00,479487
fractime_flyany_framebackup,6.242088e-03,2.352570e+00,479487
fractime_flyany_framebackup_nearfly,3.925028e-03,2.410034e+00,479487
fractime_flyany_framebackup_nearwall,6.050216e-03,2.116593e+00,479487
fractime_flyany_framebackup_notnearfly_notnearwall,1.105348e-04,7.787580e+00,479487
fractime_flyany_framebodyturn,1.936027e-02,7.357409e+00,479487
fractime_flyany_framebodyturn_nearfly,8.751019e-03,9.058092e+00,479487
fractime_flyany_framebodyturn_nearwall,1.577519e-02,5.135979e+00,479487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.995883e-03,1.892412e+01,479487
fractime_flyany_framechase,5.519023e-02,7.572533e+00,479487
fractime_flyany_framechase_notwingextension,4.699606e-02,7.541035e+00,479487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479487
fractime_flyany_framecrabwalkall,7.998548e-02,-1.543718e+00,479487
fractime_flyany_framecrabwalkall_nearfly,3.316461e-02,5.899053e-01,479487
fractime_flyany_framecrabwalkall_nearwall,7.470901e-02,-1.895791e+00,479487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.020910e-03,5.331829e+00,479487
fractime_flyany_framecrabwalkextreme,5.203478e-03,4.237838e+00,479487
fractime_flyany_framecrabwalkextreme_nearfly,3.044921e-03,3.786397e+00,479487
fractime_flyany_framecrabwalkextreme_nearwall,4.611178e-03,3.416173e+00,479487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042781e-04,2.323603e+00,479487
fractime_flyany_framejump,4.337970e-04,-2.723630e+00,479487
fractime_flyany_framejump_nearfly,2.502675e-04,-2.051988e+00,479487
fractime_flyany_framejump_nearwall,2.231552e-04,-2.412411e+00,479487
fractime_flyany_framejump_notnearfly_notnearwall,1.209626e-04,-2.970549e+00,479487
fractime_flyany_framemove,8.127540e-01,5.862602e+00,479487
fractime_flyany_framemove_nearfly,3.431000e-01,4.740607e+00,479487
fractime_flyany_framemove_nearwall,6.223109e-01,2.752595e+00,479487
fractime_flyany_framemove_notnearfly_notnearwall,1.390924e-01,9.488932e+00,479487
fractime_flyany_framenotanybehavior,1.104243e-01,-1.872373e+00,479487
fractime_flyany_framepivotcenter,4.337970e-04,-8.761032e-01,479487
fractime_flyany_framepivotcenter_nearfly,2.231552e-04,-3.704087e-01,479487
fractime_flyany_framepivotcenter_nearwall,2.794653e-04,-5.601980e-01,479487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355615e-04,-7.494725e-01,479487
fractime_flyany_framepivotcenter_stop,3.545456e-05,-2.567139e+00,479487
fractime_flyany_framepivottail,3.765900e-02,2.891157e+00,479487
fractime_flyany_framepivottail_nearfly,1.763134e-02,2.948556e+00,479487
fractime_flyany_framepivottail_nearwall,3.643269e-02,2.569540e+00,479487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.463103e-04,7.712279e+00,479487
fractime_flyany_framerighting,7.299468e-05,-2.173552e+00,479487
fractime_flyany_framerighting_nearfly,2.294119e-05,-2.122062e+00,479487
fractime_flyany_framerighting_nearwall,2.085562e-05,-2.095526e+00,479487
fractime_flyany_framerighting_notnearfly_notnearwall,5.005349e-05,-1.927382e+00,479487
fractime_flyany_framestop,1.872460e-01,-5.862602e+00,479487
fractime_flyany_framestop_nearfly,8.198762e-02,-2.910799e+00,479487
fractime_flyany_framestop_nearwall,1.064784e-01,-4.683239e+00,479487
fractime_flyany_framestop_notnearfly_notnearwall,5.835612e-02,-2.651822e+00,479487
fractime_flyany_framestop_notwinggrooming,1.766346e-01,-4.169445e+00,479487
fractime_flyany_frametouch,5.830606e-02,4.753747e+00,479487
fractime_flyany_frametouch_notchase,3.876226e-02,2.672622e+00,479487
fractime_flyany_framewalk,5.992717e-01,9.463613e+00,479487
fractime_flyany_framewalk_nearfly,2.115094e-01,7.219933e+00,479487
fractime_flyany_framewalk_nearwall,4.316196e-01,5.103817e+00,479487
fractime_flyany_framewalk_notnearfly_notnearwall,1.286062e-01,1.331118e+01,479487
fractime_flyany_framewingextension,1.402124e-02,4.670065e+00,479487
fractime_flyany_framewingextension_nearfly,1.398787e-02,4.710087e+00,479487
fractime_flyany_framewingextension_notchase,5.827061e-03,3.013355e+00,479487
fractime_flyany_framewingextension_notnearfly,3.336900e-05,-1.317297e+00,479487
fractime_flyany_framewingflick,9.885565e-04,1.023990e+01,479487
fractime_flyany_framewingflick_nearfly,8.383960e-04,9.876415e+00,479487
fractime_flyany_framewingflick_notnearfly,1.501605e-04,5.669199e+00,479487
fractime_flyany_framewinggrooming,1.079904e-02,-6.412285e+00,479487
fractime_flyany_framewinggrooming_nearfly,3.526686e-03,-4.338716e+00,479487
fractime_flyany_framewinggrooming_nearwall,4.223264e-03,-4.384293e+00,479487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.322355e-03,-4.961952e+00,479487
fractime_flyfemale_firsthalf_framechase,7.094093e-04,-2.549864e-01,119818
fractime_flyfemale_firsthalf_frametouch,1.928759e-02,-9.502016e-01,119818
fractime_flyfemale_frameattemptedcopulation,4.169551e-05,2.863233e-01,239834
fractime_flyfemale_framebackup,8.647648e-03,4.571774e+00,239834
fractime_flyfemale_framebodyturn,1.889640e-02,7.213971e+00,239834
fractime_flyfemale_framechase,1.129948e-03,7.001895e-01,239834
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239834
fractime_flyfemale_framecrabwalkall,8.422492e-02,-4.545918e-02,239834
fractime_flyfemale_framecrabwalkextreme,5.103530e-03,6.778958e+00,239834
fractime_flyfemale_framejump,2.918685e-04,-2.731832e+00,239834
fractime_flyfemale_framemove,7.620563e-01,4.317965e+00,239834
fractime_flyfemale_framenotanybehavior,1.240191e-01,-1.656842e+00,239834
fractime_flyfemale_framepivotcenter,5.712284e-04,-7.118431e-01,239834
fractime_flyfemale_framepivottail,4.049468e-02,3.768266e+00,239834
fractime_flyfemale_framerighting,2.501730e-05,-1.875276e+00,239834
fractime_flyfemale_framestop,2.379437e-01,-4.317965e+00,239834
fractime_flyfemale_frametouch,1.713685e-02,-8.155411e-01,239834
fractime_flyfemale_framewalk,5.568685e-01,7.738247e+00,239834
fractime_flyfemale_framewingextension,3.043772e-04,2.974286e-01,239834
fractime_flyfemale_framewingflick,5.503807e-04,1.256564e+01,239834
fractime_flyfemale_framewinggrooming,8.397475e-03,-5.654760e+00,239834
fractime_flyfemale_secondhalf_framechase,8.346688e-04,7.066406e-01,119808
fractime_flyfemale_secondhalf_frametouch,1.369692e-02,-8.753405e-01,119808
fractime_flyfirsthalf_framebackup,5.311850e-03,1.047267e+00,276928
fractime_flyfirsthalf_framebodyturn,1.884605e-02,6.477253e+00,276928
fractime_flyfirsthalf_framechase,8.576598e-02,9.599372e+00,276928
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,276928
fractime_flyfirsthalf_framecrabwalkall,7.162150e-02,-1.945639e+00,276928
fractime_flyfirsthalf_framecrabwalkextreme,4.773804e-03,3.661638e+00,276928
fractime_flyfirsthalf_framejump,3.574936e-04,-2.461098e+00,276928
fractime_flyfirsthalf_framemove,7.944773e-01,5.342977e+00,276928
fractime_flyfirsthalf_framepivotcenter,4.658251e-04,-3.598947e-01,276928
fractime_flyfirsthalf_framepivottail,3.388245e-02,1.080908e+00,276928
fractime_flyfirsthalf_framerighting,1.155535e-04,-1.904422e+00,276928
fractime_flyfirsthalf_framestop,2.055227e-01,-5.342977e+00,276928
fractime_flyfirsthalf_frametouch,8.088384e-02,5.864057e+00,276928
fractime_flyfirsthalf_framewalk,5.800641e-01,8.848462e+00,276928
fractime_flyfirsthalf_framewingextension,2.417235e-02,6.997252e+00,276928
fractime_flyfirsthalf_framewingflick,1.415530e-03,1.244289e+01,276928
fractime_flyfirsthalf_framewinggrooming,1.468613e-02,-5.893385e+00,276928
fractime_flymale_firsthalf_frameattemptedcopulation,2.753680e-03,1.592330e+00,156881
fractime_flymale_firsthalf_framechase,1.503050e-01,8.553890e+00,156881
fractime_flymale_firsthalf_frametouch,1.269051e-01,5.801327e+00,156881
fractime_flymale_frameattemptedcopulation,2.040842e-03,1.531389e+00,239607
fractime_flymale_framebackup,3.835447e-03,-6.000537e-01,239607
fractime_flymale_framebodyturn,1.982830e-02,6.205889e+00,239607
fractime_flymale_framechase,1.093123e-01,7.867831e+00,239607
fractime_flymale_framechase_notwingextension,9.292299e-02,7.820318e+00,239607
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239607
fractime_flymale_framecrabwalkall,7.575739e-02,-2.274972e+00,239607
fractime_flymale_framecrabwalkextreme,5.304519e-03,2.263039e+00,239607
fractime_flymale_framejump,5.759431e-04,-2.087206e+00,239607
fractime_flymale_framemove,8.635224e-01,6.834952e+00,239607
fractime_flymale_framenotanybehavior,9.675427e-02,-1.974293e+00,239607
fractime_flymale_framepivotcenter,2.963186e-04,-1.040376e+00,239607
fractime_flymale_framepivottail,3.482786e-02,1.430961e+00,239607
fractime_flymale_framerighting,1.210315e-04,-2.303362e+00,239607
fractime_flymale_framestop,1.364776e-01,-6.834952e+00,239607
fractime_flymale_frametouch,9.943783e-02,5.646817e+00,239607
fractime_flymale_frametouch_notchase,6.057419e-02,3.587100e+00,239607
fractime_flymale_framewalk,6.418093e-01,9.420373e+00,239607
fractime_flymale_framewingextension,2.766614e-02,4.849113e+00,239607
fractime_flymale_framewingflick,1.427337e-03,8.844257e+00,239607
fractime_flymale_framewinggrooming,1.317992e-02,-5.152848e+00,239607
fractime_flymale_secondhalf_frameattemptedcopulation,6.890216e-04,2.587137e-01,82726
fractime_flymale_secondhalf_framechase,3.157411e-02,2.037787e+00,82726
fractime_flymale_secondhalf_frametouch,4.734908e-02,2.066528e+00,82726
fractime_flysecondhalf_framebackup,7.514788e-03,3.854940e+00,202534
fractime_flysecondhalf_framebodyturn,2.006577e-02,8.067778e+00,202534
fractime_flysecondhalf_framechase,1.339034e-02,1.418800e+00,202534
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,202534
fractime_flysecondhalf_framecrabwalkall,9.143156e-02,-8.135535e-01,202534
fractime_flysecondhalf_framecrabwalkextreme,5.791620e-03,4.791608e+00,202534
fractime_flysecondhalf_framejump,5.381812e-04,-2.674679e+00,202534
fractime_flysecondhalf_framemove,8.377211e-01,6.173329e+00,202534
fractime_flysecondhalf_framepivotcenter,3.900580e-04,-1.268697e+00,202534
fractime_flysecondhalf_framepivottail,4.282738e-02,4.946968e+00,202534
fractime_flysecondhalf_framerighting,1.481233e-05,-2.388686e+00,202534
fractime_flysecondhalf_framestop,1.622789e-01,-6.173329e+00,202534
fractime_flysecondhalf_frametouch,2.744231e-02,9.892885e-01,202534
fractime_flysecondhalf_framewalk,6.255839e-01,9.751852e+00,202534
fractime_flysecondhalf_framewingextension,1.431858e-04,-7.888341e-01,202534
fractime_flysecondhalf_framewingflick,4.048703e-04,3.276110e+00,202534
fractime_flysecondhalf_framewinggrooming,5.485499e-03,-6.329671e+00,202534
magveldiff_nose2ell_flyany_framenearfly,1.515171e+01,3.226323e+00,203811
magveldiff_nose2ell_flyany_frametouch,1.091338e+01,2.425290e+00,27957
magveldiff_nose2ell_flyfemale_framechase,1.026325e+01,8.577075e-01,267
magveldiff_nose2ell_flyfemale_framenearfly,1.418103e+01,2.704520e+00,98917
magveldiff_nose2ell_flyfemale_frametouch,1.080005e+01,2.858275e+00,4110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063092e+01,1.550351e+00,26192
magveldiff_nose2ell_flymale_framenearfly,1.617691e+01,3.602616e+00,104873
magveldiff_nose2ell_flymale_frametouch,1.105453e+01,1.751290e+00,23826
magveldiff_nose2ell_flymale_framewingextension,9.070190e+00,1.668563e+00,6622
max_absdwing_angle_flyany_frameany,1.315858e+00,-3.085516e+00,479462
max_absdwing_angle_flyany_framechase,1.585957e+00,3.193191e-01,26463
max_absdwing_angle_flyany_framenearfly,1.454223e+00,-4.248596e-01,203811
max_absdwing_angle_flyany_frametouch,1.578710e+00,-1.121399e-01,27957
max_absdwing_angle_flyany_framewingextension,5.938470e+00,1.363615e+00,6716
max_absdwing_angle_flyany_framewingflick,8.613849e+00,-1.991915e+00,468
max_absdwing_angle_flyany_framewinggrooming,4.585147e+00,2.528662e+00,5174
max_absdwing_angle_flyfemale_frameany,1.133286e+00,-3.453461e+00,239834
max_absdwing_angle_flyfemale_framenearfly,1.314153e+00,-8.114409e-01,98917
max_absdwing_angle_flyfemale_frametouch,1.260594e+00,-1.673384e+00,4110
max_absdwing_angle_flymale_frameany,1.498183e+00,-1.936936e+00,239607
max_absdwing_angle_flymale_framechase,1.742403e+00,-1.705735e-01,26192
max_absdwing_angle_flymale_framenearfly,1.579234e+00,-8.041303e-02,104873
max_absdwing_angle_flymale_frametouch,1.812440e+00,6.861248e-01,23826
max_absdwing_area_flyany_frameany,2.649717e+00,-4.436281e+00,479462
max_absdwing_area_flyany_framewingextension,7.291771e+00,1.927026e+00,6716
max_absdwing_area_flyany_framewingflick,8.842165e+00,-9.199744e-01,468
max_absdwing_area_flyany_framewinggrooming,8.563992e+00,1.281441e+00,5174
max_absdwing_area_flyfemale_frameany,2.592711e+00,-4.256853e+00,239834
max_absdwing_area_flymale_frameany,2.706508e+00,-3.030950e+00,239607
max_dwing_angle_in_flyany_frameany,1.089313e+00,-4.605115e-01,479462
max_dwing_angle_in_flyany_framewingextension,3.381072e+00,2.001375e-01,6716
max_dwing_angle_in_flyany_framewingflick,8.287529e+00,-1.964068e+00,468
max_dwing_angle_in_flyfemale_frameany,9.594901e-01,-1.164447e+00,239834
max_dwing_angle_in_flymale_frameany,1.219060e+00,3.046427e-01,239607
max_dwing_angle_out_flyany_frameany,1.089324e+00,-4.595907e-01,479462
max_dwing_angle_out_flyany_framewingextension,2.514445e+00,1.330760e+00,6716
max_dwing_angle_out_flyany_framewingflick,-3.549589e+00,1.666977e+00,468
max_dwing_angle_out_flyfemale_frameany,9.595235e-01,-1.166508e+00,239834
max_dwing_angle_out_flymale_frameany,1.219025e+00,3.102480e-01,239607
max_wing_angle_flyany_frameany,6.520297e-02,-4.618039e+00,479487
max_wing_angle_flyany_frameattemptedcopulation,2.793787e-01,-1.607723e+00,496
max_wing_angle_flyany_framechase,7.481367e-02,-7.092211e-01,26463
max_wing_angle_flyany_framenearfly,7.567380e-02,-1.990905e+00,203824
max_wing_angle_flyany_frametouch,9.189429e-02,-4.536063e-01,27957
max_wing_angle_flyany_framewingextension,6.728150e-01,-1.112876e+00,6716
max_wing_angle_flyany_framewingflick,3.277099e-01,-2.271675e+00,468
max_wing_angle_flyany_framewinggrooming,3.307288e-01,-2.607948e+00,5174
max_wing_angle_flyfemale_frameany,5.246386e-02,-6.241571e+00,239848
max_wing_angle_flyfemale_framenearfly,6.487824e-02,-3.884645e+00,98925
max_wing_angle_flyfemale_frametouch,6.621756e-02,-3.156033e+00,4110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.788474e-02,-2.267366e+00,239618
max_wing_angle_flymale_frameattemptedcopulation,3.041120e-01,-1.381040e+00,486
max_wing_angle_flymale_framechase,8.333277e-02,-4.221347e-01,26192
max_wing_angle_flymale_framenearfly,8.510467e-02,-5.371994e-01,104878
max_wing_angle_flymale_frametouch,1.111132e-01,2.075302e-01,23826
max_wing_angle_flymale_framewingflick,3.673028e-01,-2.012760e+00,340
max_wing_area_flyany_frameany,9.391964e-01,3.765956e-01,479487
max_wing_area_flyany_framewingextension,1.208955e+00,-8.002105e-01,6716
max_wing_area_flyany_framewinggrooming,7.997781e-01,-2.222991e+00,5174
max_wing_area_flyfemale_frameany,9.931224e-01,3.284859e-01,239848
max_wing_area_flymale_frameany,8.851832e-01,3.245228e-01,239618
mean_wing_angle_flyany_frameany,1.280464e-02,-4.152656e+00,479487
mean_wing_angle_flyany_framewingextension,3.780399e-01,-1.063127e+00,6716
mean_wing_angle_flyany_framewingflick,2.568499e-01,-2.082080e+00,468
mean_wing_angle_flyfemale_frameany,6.921439e-03,-4.886820e+00,239848
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.864930e-02,-2.550041e+00,239618
mean_wing_angle_flymale_framewingflick,2.920082e-01,-1.851285e+00,340
mean_wing_area_flyany_frameany,9.279643e-01,1.251726e+00,479487
mean_wing_area_flyany_framewingextension,9.370602e-01,-4.155529e-01,6716
mean_wing_area_flyany_framewingflick,8.709335e-01,-8.146471e-01,468
mean_wing_area_flyany_framewinggrooming,5.807262e-01,-1.180363e+00,5174
mean_wing_area_flyfemale_frameany,9.839623e-01,1.301356e+00,239848
mean_wing_area_flymale_frameany,8.719026e-01,9.247047e-01,239618
min_absdwing_angle_flyany_frameany,1.033830e+00,1.445979e+00,479462
min_absdwing_angle_flyany_framewingextension,1.874230e+00,1.469912e+00,6716
min_absdwing_angle_flyany_framewingflick,5.057984e+00,-1.665318e+00,468
min_absdwing_angle_flyfemale_frameany,9.133111e-01,4.652882e-01,239834
min_absdwing_angle_flymale_frameany,1.154397e+00,2.135320e+00,239607
min_absdwing_area_flyany_frameany,2.194912e+00,-8.363614e-01,479462
min_absdwing_area_flyany_framewingextension,2.808273e+00,1.297980e+00,6716
min_absdwing_area_flyany_framewingflick,5.266609e+00,6.493926e-01,468
min_absdwing_area_flyfemale_frameany,2.172927e+00,-8.143498e-01,239834
min_absdwing_area_flymale_frameany,2.217003e+00,-5.852414e-01,239607
min_dwing_angle_in_flyany_frameany,-1.089324e+00,4.595907e-01,479462
min_dwing_angle_in_flyany_framewingextension,-2.514445e+00,-1.330760e+00,6716
min_dwing_angle_in_flyany_framewingflick,3.549589e+00,-1.666977e+00,468
min_dwing_angle_in_flyfemale_frameany,-9.595235e-01,1.166508e+00,239834
min_dwing_angle_in_flymale_frameany,-1.219025e+00,-3.102480e-01,239607
min_dwing_angle_out_flyany_frameany,-1.089313e+00,4.605115e-01,479462
min_dwing_angle_out_flyany_framewingextension,-3.381072e+00,-2.001375e-01,6716
min_dwing_angle_out_flyany_framewingflick,-8.287529e+00,1.964068e+00,468
min_dwing_angle_out_flyfemale_frameany,-9.594901e-01,1.164447e+00,239834
min_dwing_angle_out_flymale_frameany,-1.219060e+00,-3.046427e-01,239607
min_wing_angle_flyany_frameany,-3.959369e-02,-2.048615e+00,479487
min_wing_angle_flyany_framewingextension,8.326478e-02,1.257778e-02,6716
min_wing_angle_flyany_framewingflick,1.859900e-01,-1.836681e+00,468
min_wing_angle_flyfemale_frameany,-3.862098e-02,-8.150072e-01,239848
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.058614e-02,-2.528323e+00,239618
min_wing_angle_flymale_framewingflick,2.167136e-01,-1.628811e+00,340
min_wing_area_flyany_frameany,9.167321e-01,2.078392e+00,479487
min_wing_area_flyany_framewingextension,6.651655e-01,2.941239e-01,6716
min_wing_area_flyany_framewinggrooming,3.616742e-01,6.575781e-01,5174
min_wing_area_flyfemale_frameany,9.748022e-01,2.226424e+00,239848
min_wing_area_flymale_frameany,8.586219e-01,1.477238e+00,239618
nflies_close_flyany_frameany,5.847479e-01,2.268152e+00,479487
nflies_close_flyany_frameattemptedcopulation,1.583794e+00,1.551976e+00,496
nflies_close_flyany_framebackupstart,8.810785e-01,1.649262e+00,754
nflies_close_flyany_framebodyturn,5.892280e-01,2.285009e+00,9283
nflies_close_flyany_framebodyturnstart,6.150881e-01,2.585719e+00,3638
nflies_close_flyany_framecrabwalkallstart,6.634580e-01,2.887902e+00,5665
nflies_close_flyany_framecrabwalkextreme,8.469975e-01,8.087111e-01,2495
nflies_close_flyany_framecrabwalkextremestart,8.552285e-01,9.848496e-01,633
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.856121e-01,2.798293e+00,349445
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.589802e-01,1.229755e+00,4578
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.610832e-01,4.687215e+00,89782
nflies_close_flyany_frametouch,1.735526e+00,1.858804e+00,27957
nflies_close_flyany_framewalk,4.674186e-01,7.796920e-01,287343
nflies_close_flyany_framewingflick,9.958609e-01,-5.877341e-01,468
nflies_close_flyany_framewinggrooming,5.287321e-01,5.945609e+00,5174
nflies_close_flyfemale_frameany,6.279435e-01,1.842107e+00,239848
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.414201e-01,2.602415e+00,239618
nflies_close_flymale_framechase,1.298988e+00,2.000962e-01,26192
nflies_close_flymale_framewingextension,1.215664e+00,1.210862e+00,6622
nflies_close_flymale_framewingflick,9.857241e-01,-1.066505e+00,340
nwingsdetected_flyany_frameany,1.026631e+00,-3.780085e+00,479487
nwingsdetected_flyany_framewingextension,1.880662e+00,-3.809216e+00,6716
nwingsdetected_flyany_framewingflick,1.575698e+00,-1.903884e+00,468
nwingsdetected_flyany_framewinggrooming,1.361020e+00,-4.936041e+00,5174
nwingsdetected_flyfemale_frameany,1.009231e+00,-4.434413e+00,239848
nwingsdetected_flymale_frameany,1.043966e+00,-2.378762e+00,239618
phi_flyany_frameany,1.028514e-02,7.571095e-01,479487
phisideways_flyany_framemove,3.254831e-01,-6.979691e+00,389705
phisideways_flyfemale_framemove,3.474503e-01,-6.609117e+00,182781
phisideways_flymale_framemove,3.042844e-01,-5.852377e+00,206917
