field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.447714e+01,-1.164480e+00,114167
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.124056e-02,-1.045761e+00,15601
du_ctr_flyfemale_frameany,3.507446e+00,-2.698992e+00,216423
du_ctr_flymale_frameany,4.578409e+00,-1.987835e+00,262655
du_ctr_flymale_framechase,1.271441e+01,-1.358230e+00,717
du_tail_flyany_frameany,4.088049e+00,-2.434263e+00,479260
du_tail_flyany_framepivottail,-4.964882e-01,-4.935472e+00,17228
du_tail_flyfemale_frameany,3.501465e+00,-2.706048e+00,216423
du_tail_flymale_frameany,4.574809e+00,-1.991327e+00,262655
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.404588e-01,2.121344e+00,4746
duration_flyany_framebodyturn,8.260824e-02,-1.401038e+00,4280
duration_flyany_framechase,1.538775e-01,-1.582076e+00,779
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.907612e-01,6.771426e-01,40994
duration_flyany_framecrabwalkextreme,1.119011e-01,-2.070549e+00,1014
duration_flyany_framejump,8.505167e-02,-7.184368e-01,719
duration_flyany_framemove,9.021239e-01,-3.600887e+00,236098
duration_flyany_framepivotcenter,9.008014e-02,4.734196e-01,654
duration_flyany_framepivottail,1.388343e-01,3.763169e-01,17228
duration_flyany_framerighting,3.174438e-01,-2.614594e+00,622
duration_flyany_framestop,9.920395e-01,-8.243928e-01,243182
duration_flyany_frametouch,1.844650e-01,-2.302998e-01,14286
duration_flyany_framewalk,4.397272e-01,-2.846243e+00,114168
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.682632e+00,-3.645187e+00,15601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454707e-01,2.425709e+00,2161
duration_flyfemale_framebodyturn,8.369721e-02,-3.084675e-01,1712
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.690318e-01,1.287613e+00,15241
duration_flyfemale_framecrabwalkextreme,1.068287e-01,-2.578816e+00,247
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.198523e-01,-3.020415e+00,99148
duration_flyfemale_framepivotcenter,9.434875e-02,1.803591e+00,398
duration_flyfemale_framepivottail,1.383496e-01,5.516216e-01,7073
duration_flyfemale_framerighting,2.920892e-01,-3.030870e+00,317
duration_flyfemale_framestop,1.173032e+00,-7.780610e-02,117275
duration_flyfemale_frametouch,2.027301e-01,2.964618e+00,6808
duration_flyfemale_framewalk,4.343115e-01,-2.469116e+00,49456
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.881359e+00,-2.223121e+00,6273
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363926e-01,1.386826e+00,2585
duration_flymale_framebodyturn,8.158468e-02,-2.143984e+00,2568
duration_flymale_framechase,2.018410e-01,-1.428319e+00,717
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.048089e-01,-3.861169e-02,25744
duration_flymale_framecrabwalkextreme,1.165180e-01,-7.989892e-01,764
duration_flymale_framejump,8.205832e-02,-1.168753e+00,525
duration_flymale_framemove,8.898656e-01,-3.235139e+00,136864
duration_flymale_framepivotcenter,8.561438e-02,-1.011150e+00,256
duration_flymale_framepivottail,1.388932e-01,9.619209e-02,10153
duration_flymale_framerighting,3.247889e-01,-1.357023e+00,305
duration_flymale_framestop,8.480685e-01,-8.251428e-01,125791
duration_flymale_frametouch,1.697999e-01,-1.634838e+00,7478
duration_flymale_framewalk,4.471964e-01,-2.801287e+00,64711
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.464790e+00,-3.364654e+00,9268
dv_cor_flyany_frameany,4.505062e-04,4.090192e-01,479260
dv_cor_flyfemale_frameany,1.713870e-03,7.144962e-02,216423
dv_cor_flymale_frameany,-5.420077e-04,4.684933e-01,262655
dv_ctr_flyany_frameany,-5.671363e-03,2.923319e-01,479260
dv_ctr_flyfemale_frameany,-3.415170e-03,-8.384512e-03,216423
dv_ctr_flymale_frameany,-7.650044e-03,3.930896e-01,262655
dv_tail_flyany_frameany,-1.551575e-01,-3.476175e+00,479260
dv_tail_flyfemale_frameany,-1.524876e-01,-2.900078e+00,216423
dv_tail_flymale_frameany,-1.575007e-01,-2.344814e+00,262655
dwing_angle_diff_flyany_frameany,-4.331291e-06,6.627680e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.433742e-05,-8.600449e-01,216423
dwing_angle_diff_flymale_frameany,-1.356444e-05,1.423296e+00,262655
dwing_angle_imbalance_flyany_frameany,-5.488016e-01,3.542200e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650658e+00,-1.054667e-01,15601
dwing_angle_imbalance_flyfemale_frameany,-4.191211e-01,3.942829e+00,216423
dwing_angle_imbalance_flymale_frameany,-6.545217e-01,2.842043e+00,262655
ecc_flyany_frameany,3.578772e-01,-1.272952e-01,479280
ecc_flyfemale_frameany,3.603990e-01,1.137784e+00,216432
ecc_flymale_frameany,3.557667e-01,-9.666641e-01,262666
fractime_flyany_frameattemptedcopulation,1.251878e-05,-8.851181e-01,479280
fractime_flyany_framebackup,9.902354e-03,6.204325e+00,479280
fractime_flyany_framebackup_nearfly,6.914538e-03,7.426704e+00,479280
fractime_flyany_framebackup_nearwall,9.877316e-03,6.211133e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.669170e-05,1.270552e-01,479280
fractime_flyany_framebodyturn,8.930062e-03,-1.176428e+00,479280
fractime_flyany_framebodyturn_nearfly,4.414956e-03,8.838157e-01,479280
fractime_flyany_framebodyturn_nearwall,8.525288e-03,-1.212913e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.693040e-04,1.052096e+00,479280
fractime_flyany_framechase,1.648306e-03,-1.045435e+00,479280
fractime_flyany_framechase_notwingextension,1.554415e-03,-1.062050e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479280
fractime_flyany_framecrabwalkall,8.553247e-02,-8.209023e-01,479280
fractime_flyany_framecrabwalkall_nearfly,3.173093e-02,3.657614e-01,479280
fractime_flyany_framecrabwalkall_nearwall,8.516525e-02,-7.745164e-01,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.067101e-04,-4.822087e-01,479280
fractime_flyany_framecrabwalkextreme,2.115674e-03,-1.390921e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.074528e-03,-1.693770e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.088549e-03,-1.282253e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712402e-05,-5.350727e-01,479280
fractime_flyany_framejump,1.500167e-03,-7.963177e-02,479280
fractime_flyany_framejump_nearfly,5.779503e-04,8.825215e-01,479280
fractime_flyany_framejump_nearwall,8.137206e-04,-1.063438e-02,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.259389e-04,-1.487821e-02,479280
fractime_flyany_framemove,4.926097e-01,-1.258154e+00,479280
fractime_flyany_framemove_nearfly,2.636434e-01,1.716838e+00,479280
fractime_flyany_framemove_nearwall,4.644446e-01,-9.286433e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.585754e-02,-1.056486e+00,479280
fractime_flyany_framenotanybehavior,1.611772e-01,6.218982e-01,479280
fractime_flyany_framepivotcenter,1.368720e-03,3.849106e+00,479280
fractime_flyany_framepivotcenter_nearfly,1.045318e-03,9.423442e+00,479280
fractime_flyany_framepivotcenter_nearwall,1.258137e-03,7.791692e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.064096e-04,-1.144684e+00,479280
fractime_flyany_framepivotcenter_stop,2.691537e-04,1.854705e+00,479280
fractime_flyany_framepivottail,3.594559e-02,1.673843e+00,479280
fractime_flyany_framepivottail_nearfly,1.934569e-02,3.650744e+00,479280
fractime_flyany_framepivottail_nearwall,3.577241e-02,1.679754e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.523118e-04,1.260766e+00,479280
fractime_flyany_framerighting,1.297780e-03,-5.357203e-01,479280
fractime_flyany_framerighting_nearfly,5.174428e-04,-9.568518e-02,479280
fractime_flyany_framerighting_nearwall,8.304123e-04,-4.678095e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,4.318978e-04,-4.642541e-01,479280
fractime_flyany_framestop,5.073903e-01,1.258154e+00,479280
fractime_flyany_framestop_nearfly,3.144821e-01,7.692148e+00,479280
fractime_flyany_framestop_nearwall,4.515294e-01,4.145660e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,4.454807e-02,-2.975533e+00,479280
fractime_flyany_framestop_notwinggrooming,4.753088e-01,2.564497e+00,479280
fractime_flyany_frametouch,2.980721e-02,3.738508e-01,479280
fractime_flyany_frametouch_notchase,2.944834e-02,8.823243e-01,479280
fractime_flyany_framewalk,2.382073e-01,-2.648611e+00,479280
fractime_flyany_framewalk_nearfly,1.030901e-01,-4.847873e-01,479280
fractime_flyany_framewalk_nearwall,2.220351e-01,-2.550492e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.506009e-02,-8.466765e-01,479280
fractime_flyany_framewingextension,2.149057e-04,-1.112826e+00,479280
fractime_flyany_framewingextension_nearfly,2.023869e-04,-1.088965e+00,479280
fractime_flyany_framewingextension_notchase,1.210149e-04,-1.308998e+00,479280
fractime_flyany_framewingextension_notnearfly,1.251878e-05,-1.548149e+00,479280
fractime_flyany_framewingflick,2.712402e-05,-7.718758e-01,479280
fractime_flyany_framewingflick_nearfly,1.877817e-05,-6.152250e-01,479280
fractime_flyany_framewingflick_notnearfly,8.345852e-06,-1.065232e+00,479280
fractime_flyany_framewinggrooming,3.255091e-02,-3.952062e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.228927e-02,-1.701654e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.845685e-02,-2.612405e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.264605e-02,-3.064613e+00,479280
fractime_flyfemale_firsthalf_framechase,3.782009e-04,-5.312755e-01,108408
fractime_flyfemale_firsthalf_frametouch,2.826360e-02,1.293801e+00,108408
fractime_flyfemale_frameattemptedcopulation,2.772349e-05,4.417542e-05,216423
fractime_flyfemale_framebackup,9.985076e-03,4.900787e+00,216423
fractime_flyfemale_framebodyturn,7.910435e-03,-1.675372e+00,216423
fractime_flyfemale_framechase,3.141995e-04,-5.026460e-01,216423
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,216423
fractime_flyfemale_framecrabwalkall,7.042227e-02,-1.220546e+00,216423
fractime_flyfemale_framecrabwalkextreme,1.141284e-03,-2.524420e+00,216423
fractime_flyfemale_framejump,8.963927e-04,-1.332041e+00,216423
fractime_flyfemale_framemove,4.581214e-01,-1.720331e+00,216423
fractime_flyfemale_framenotanybehavior,1.479048e-01,-4.585984e-01,216423
fractime_flyfemale_framepivotcenter,1.838991e-03,3.906392e+00,216423
fractime_flyfemale_framepivottail,3.268137e-02,5.018237e-01,216423
fractime_flyfemale_framerighting,1.464724e-03,-5.993370e-01,216423
fractime_flyfemale_framestop,5.418786e-01,1.720331e+00,216423
fractime_flyfemale_frametouch,3.145692e-02,3.658982e+00,216423
fractime_flyfemale_framewalk,2.285155e-01,-2.468518e+00,216423
fractime_flyfemale_framewingextension,1.386174e-05,-7.699531e-01,216423
fractime_flyfemale_framewingflick,9.241162e-06,-1.237415e+00,216423
fractime_flyfemale_framewinggrooming,2.898490e-02,-3.877651e+00,216423
fractime_flyfemale_secondhalf_framechase,2.503756e-04,-5.239653e-01,107838
fractime_flyfemale_secondhalf_frametouch,3.471874e-02,6.926239e+00,107838
fractime_flyfirsthalf_framebackup,1.039980e-02,6.389688e+00,239620
fractime_flyfirsthalf_framebodyturn,1.082965e-02,-2.608158e-01,239620
fractime_flyfirsthalf_framechase,3.964611e-04,-1.192164e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239620
fractime_flyfirsthalf_framecrabwalkall,8.737167e-02,-5.371272e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.802855e-03,-1.837892e+00,239620
fractime_flyfirsthalf_framejump,1.957266e-03,5.178618e-01,239620
fractime_flyfirsthalf_framemove,5.187130e-01,-1.055433e+00,239620
fractime_flyfirsthalf_framepivotcenter,1.281195e-03,4.238685e+00,239620
fractime_flyfirsthalf_framepivottail,4.224606e-02,2.738243e+00,239620
fractime_flyfirsthalf_framerighting,1.560805e-03,-3.569480e-01,239620
fractime_flyfirsthalf_framestop,4.812870e-01,1.055433e+00,239620
fractime_flyfirsthalf_frametouch,2.951340e-02,-4.357763e-01,239620
fractime_flyfirsthalf_framewalk,2.635089e-01,-2.161631e+00,239620
fractime_flyfirsthalf_framewingextension,1.085051e-04,-1.078158e+00,239620
fractime_flyfirsthalf_framewingflick,4.590602e-05,-6.025258e-01,239620
fractime_flyfirsthalf_framewinggrooming,4.090644e-02,-3.408627e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,131030
fractime_flymale_firsthalf_framechase,4.121194e-04,-1.198026e+00,131030
fractime_flymale_firsthalf_frametouch,3.058841e-02,-9.334001e-01,131030
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,262655
fractime_flymale_framebackup,9.841808e-03,6.311947e+00,262655
fractime_flymale_framebodyturn,9.777084e-03,-6.734903e-01,262655
fractime_flymale_framechase,2.748853e-03,-1.065210e+00,262655
fractime_flymale_framechase_notwingextension,2.577526e-03,-1.083488e+00,262655
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,262655
fractime_flymale_framecrabwalkall,9.801451e-02,-5.763758e-01,262655
fractime_flymale_framecrabwalkextreme,2.920180e-03,-7.809736e-01,262655
fractime_flymale_framejump,1.998820e-03,1.546029e+00,262655
fractime_flymale_framemove,5.210790e-01,-7.511638e-01,262655
fractime_flymale_framenotanybehavior,1.719480e-01,1.717520e+00,262655
fractime_flymale_framepivotcenter,9.822771e-04,3.550183e+00,262655
fractime_flymale_framepivottail,3.865527e-02,2.401457e+00,262655
fractime_flymale_framerighting,1.161219e-03,-2.787702e-01,262655
fractime_flymale_framestop,4.789210e-01,7.511638e-01,262655
fractime_flymale_frametouch,2.847081e-02,-6.865429e-01,262655
fractime_flymale_frametouch_notchase,2.788449e-02,-4.613260e-01,262655
fractime_flymale_framewalk,2.463726e-01,-2.422517e+00,262655
fractime_flymale_framewingextension,3.807276e-04,-1.100782e+00,262655
fractime_flymale_framewingflick,4.188003e-05,-6.013780e-01,262655
fractime_flymale_framewinggrooming,3.528583e-02,-2.761930e+00,262655
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,131625
fractime_flymale_secondhalf_framechase,5.075024e-03,-7.075115e-01,131625
fractime_flymale_secondhalf_frametouch,2.636277e-02,-2.219903e-01,131625
fractime_flysecondhalf_framebackup,9.405775e-03,5.373530e+00,239640
fractime_flysecondhalf_framebodyturn,7.031380e-03,-2.023785e+00,239640
fractime_flysecondhalf_framechase,2.900184e-03,-6.755001e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.370055e-02,-1.028644e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.428643e-03,-8.938716e-01,239640
fractime_flysecondhalf_framejump,1.043232e-03,-6.984662e-01,239640
fractime_flysecondhalf_framemove,4.664664e-01,-1.369175e+00,239640
fractime_flysecondhalf_framepivotcenter,1.456351e-03,3.304801e+00,239640
fractime_flysecondhalf_framepivottail,2.964864e-02,4.538853e-01,239640
fractime_flysecondhalf_framerighting,1.034886e-03,-7.260839e-01,239640
fractime_flysecondhalf_framestop,5.335336e-01,1.369175e+00,239640
fractime_flysecondhalf_frametouch,3.010349e-02,1.498451e+00,239640
fractime_flysecondhalf_framewalk,2.129236e-01,-2.943844e+00,239640
fractime_flysecondhalf_framewingextension,3.213153e-04,-9.722454e-01,239640
fractime_flysecondhalf_framewingflick,8.345852e-06,-8.877564e-01,239640
fractime_flysecondhalf_framewinggrooming,2.419880e-02,-4.068704e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.613595e+00,-3.068680e+00,277073
magveldiff_nose2ell_flyany_frametouch,7.418388e+00,-2.776272e+00,14286
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.897007e+00,-3.341414e+00,132890
magveldiff_nose2ell_flyfemale_frametouch,6.603885e+00,-3.486413e+00,6808
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.348956e+00,1.337828e-01,717
magveldiff_nose2ell_flymale_framenearfly,8.252931e+00,-2.750362e+00,144061
magveldiff_nose2ell_flymale_frametouch,8.096941e+00,-2.026001e+00,7478
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.153462e+00,-3.519261e+00,479260
max_absdwing_angle_flyany_framechase,1.272986e+00,-1.120962e+00,779
max_absdwing_angle_flyany_framenearfly,1.101922e+00,-3.574018e+00,277073
max_absdwing_angle_flyany_frametouch,1.367559e+00,-1.242445e+00,14286
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.011670e+00,-1.620942e+00,15601
max_absdwing_angle_flyfemale_frameany,9.737495e-01,-4.087349e+00,216423
max_absdwing_angle_flyfemale_framenearfly,9.351064e-01,-4.231098e+00,132890
max_absdwing_angle_flyfemale_frametouch,1.185949e+00,-1.890595e+00,6808
max_absdwing_angle_flymale_frameany,1.300188e+00,-2.362525e+00,262655
max_absdwing_angle_flymale_framechase,1.664754e+00,4.587940e-02,717
max_absdwing_angle_flymale_framenearfly,1.243686e+00,-2.374649e+00,144061
max_absdwing_angle_flymale_frametouch,1.509960e+00,-6.691460e-01,7478
max_absdwing_area_flyany_frameany,2.375634e+00,-4.720695e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.830268e+00,-8.684477e-01,15601
max_absdwing_area_flyfemale_frameany,2.267906e+00,-4.788760e+00,216423
max_absdwing_area_flymale_frameany,2.463166e+00,-3.055673e+00,262655
max_dwing_angle_in_flyany_frameany,8.985137e-01,-3.707944e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.862439e-01,-4.190674e+00,216423
max_dwing_angle_in_flymale_frameany,9.904074e-01,-2.798819e+00,262655
max_dwing_angle_out_flyany_frameany,8.985094e-01,-3.707279e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.862296e-01,-4.189324e+00,216423
max_dwing_angle_out_flymale_frameany,9.903938e-01,-2.791940e+00,262655
max_wing_angle_flyany_frameany,6.737902e-02,-3.195227e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.828611e-02,-6.259977e-01,779
max_wing_angle_flyany_framenearfly,6.433910e-02,-2.654192e+00,277084
max_wing_angle_flyany_frametouch,7.189785e-02,-1.611470e+00,14286
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.153470e-01,-3.095704e+00,15601
max_wing_angle_flyfemale_frameany,6.355798e-02,-3.885592e+00,216432
max_wing_angle_flyfemale_framenearfly,6.128474e-02,-3.631983e+00,132896
max_wing_angle_flyfemale_frametouch,7.023943e-02,-1.904306e+00,6808
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.044207e-02,-1.930271e+00,262666
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.161360e-02,6.416621e-01,717
max_wing_angle_flymale_framenearfly,6.696592e-02,-1.541608e+00,144066
max_wing_angle_flymale_frametouch,7.342841e-02,-1.279965e+00,7478
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.642116e-01,-2.227277e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.569362e-01,-3.476958e+00,15601
max_wing_area_flyfemale_frameany,9.507017e-01,-1.036394e+00,216432
max_wing_area_flymale_frameany,7.929578e-01,-2.855562e+00,262666
mean_wing_angle_flyany_frameany,1.198868e-02,-3.390330e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.812329e-03,-3.932095e+00,216432
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.452492e-02,-2.199021e+00,262666
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.521889e-01,-1.524509e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.602438e-01,-2.081797e+00,15601
mean_wing_area_flyfemale_frameany,9.394217e-01,-2.641999e-01,216432
mean_wing_area_flymale_frameany,7.803521e-01,-2.350591e+00,262666
min_absdwing_angle_flyany_frameany,8.633380e-01,-2.421574e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.436110e-01,-3.232961e+00,216423
min_absdwing_angle_flymale_frameany,9.619540e-01,-1.566389e+00,262655
min_absdwing_area_flyany_frameany,1.894697e+00,-3.946822e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.849644e+00,-3.770027e+00,216423
min_absdwing_area_flymale_frameany,1.931619e+00,-2.960325e+00,262655
min_dwing_angle_in_flyany_frameany,-8.985094e-01,3.707279e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.862296e-01,4.189324e+00,216423
min_dwing_angle_in_flymale_frameany,-9.903938e-01,2.791940e+00,262655
min_dwing_angle_out_flyany_frameany,-8.985137e-01,3.707944e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.862439e-01,4.190674e+00,216423
min_dwing_angle_out_flymale_frameany,-9.904074e-01,2.798819e+00,262655
min_wing_angle_flyany_frameany,-4.340166e-02,-2.759719e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.593332e-02,-2.635996e+00,216432
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.139223e-02,-2.232459e+00,262666
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.401662e-01,-7.998388e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.635515e-01,4.413793e-01,15601
min_wing_area_flyfemale_frameany,9.281417e-01,5.108687e-01,216432
min_wing_area_flymale_frameany,7.677463e-01,-1.803676e+00,262666
nflies_close_flyany_frameany,9.974483e-01,9.451406e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.175729e+00,5.486350e+00,1104
nflies_close_flyany_framebodyturn,7.749797e-01,6.291402e+00,4280
nflies_close_flyany_framebodyturnstart,7.790245e-01,6.066418e+00,1708
nflies_close_flyany_framecrabwalkallstart,7.788613e-01,4.917938e+00,4576
nflies_close_flyany_framecrabwalkextreme,9.882486e-01,2.480138e+00,1014
nflies_close_flyany_framecrabwalkextremestart,1.027654e+00,3.145932e+00,296
nflies_close_flyany_framejumpstart,6.612056e-01,2.027138e+00,279
nflies_close_flyany_framenearwall,1.066205e+00,9.291557e+00,439008
nflies_close_flyany_framepivotcenter,1.579148e+00,6.408694e+00,654
nflies_close_flyany_framepivotcenterstart,1.502318e+00,5.947791e+00,225
nflies_close_flyany_framepivottailstart,9.229936e-01,5.807465e+00,4081
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.052558e+00,1.136984e+01,243182
nflies_close_flyany_frametouch,2.386318e+00,8.037972e+00,14286
nflies_close_flyany_framewalk,6.935508e-01,5.036961e+00,114168
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.288127e-01,7.639820e+00,15601
nflies_close_flyfemale_frameany,1.198935e+00,1.079574e+01,216432
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.315085e-01,7.892739e+00,262666
nflies_close_flymale_framechase,2.316890e+00,8.815065e+00,717
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024900e+00,-3.247976e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429627e+00,-1.740739e+00,15601
nwingsdetected_flyfemale_frameany,1.016352e+00,-3.618044e+00,216432
nwingsdetected_flymale_frameany,1.031808e+00,-2.249632e+00,262666
phi_flyany_frameany,7.360496e-02,7.037394e+00,479280
phisideways_flyany_framemove,4.851569e-01,3.321373e+00,236098
phisideways_flyfemale_framemove,4.807614e-01,2.728329e+00,99157
phisideways_flymale_framemove,4.882184e-01,2.969297e+00,136875
theta_mm_flyany_frameany,-2.259398e-02,-9.669652e-01,479280
velmag_ctr_flyany_frameany,5.744649e+00,-2.031280e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.457733e+00,4.300015e-02,4746
velmag_ctr_flyany_framebodyturn,1.036177e+01,-9.968528e-01,4280
velmag_ctr_flyany_framecrabwalkall,1.335328e+01,-7.955345e-01,40994
velmag_ctr_flyany_framecrabwalkextreme,7.570534e+00,-1.045732e-02,1014
velmag_ctr_flyany_framejump,4.772701e+01,-1.083172e+00,719
velmag_ctr_flyany_framemove,1.098060e+01,-1.884482e+00,236078
velmag_ctr_flyany_framenearfly,4.582475e+00,-3.279105e+00,277073
velmag_ctr_flyany_framenearwall,5.763007e+00,-3.019288e+00,438990
velmag_ctr_flyany_framenotnearfly_notnearwall,6.924813e+00,1.898999e+00,33742
velmag_ctr_flyany_framepivotcenter,2.586915e+00,6.230944e-01,654
