field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
dcenter_flyany_framewinggrooming,1.462918e+01,1.562949e+00,5.910000e-02,9.409000e-01,1,4,149509
dcenter_flyfemale_frameany,1.152540e+01,8.415556e-01,2.008000e-01,7.992000e-01,1,4,931144
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.213343e+01,1.833878e+00,3.720000e-02,9.628000e-01,1,4,981088
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.842309e-01,9.434235e-01,1.692000e-01,8.308000e-01,1,4,1155425
ddcenter_flyany_framenearfly,5.278608e-01,1.761872e+00,2.950000e-02,9.705000e-01,1,4,643189
ddcenter_flyfemale_framenearfly,5.038185e-01,1.832545e+00,3.060000e-02,9.694000e-01,1,4,330399
ddcenter_flymale_framenearfly,5.500022e-01,1.597389e+00,5.660000e-02,9.434000e-01,1,4,311221
ddell2nose_flyany_framenearfly,1.355203e+00,1.288011e+00,9.670000e-02,9.033000e-01,1,4,643189
ddell2nose_flyfemale_framenearfly,1.311116e+00,1.306939e+00,8.420000e-02,9.158000e-01,1,4,330399
ddell2nose_flymale_framenearfly,1.399485e+00,1.218252e+00,1.058000e-01,8.942000e-01,1,4,311221
ddist2wall_flyany_framenearwall,2.610988e-02,1.838983e+00,2.990000e-02,9.701000e-01,1,4,1509772
ddist2wall_flyfemale_framenearwall,2.040665e-02,3.932814e-02,4.781000e-01,5.219000e-01,1,4,762084
ddist2wall_flymale_framenearwall,3.019039e-02,2.800916e+00,7.200000e-03,9.928000e-01,1,4,744438
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.344968e+00,1.153783e+00,1.157000e-01,8.843000e-01,1,4,643189
ddnose2ell_flyfemale_framenearfly,1.360597e+00,1.436118e+00,6.510000e-02,9.349000e-01,1,4,330399
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,1.335269e+00,8.208413e-01,2.032000e-01,7.968000e-01,1,4,311221
decc_flyany_frameany,-1.203670e-06,-1.151418e+00,8.724000e-01,1.276000e-01,1,4,1917380
decc_flyfemale_frameany,3.455464e-06,-7.254383e-01,7.927000e-01,2.073000e-01,1,4,931106
decc_flymale_frameany,7.418991e-06,5.894355e-01,2.353000e-01,7.647000e-01,1,4,981047
dell2nose_flyany_frameany,1.093714e+01,1.544630e+00,7.430000e-02,9.257000e-01,1,4,1917460
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
dell2nose_flyfemale_frameany,1.058209e+01,9.086916e-01,1.937000e-01,8.063000e-01,1,4,931144
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.127815e+01,1.818619e+00,4.040000e-02,9.596000e-01,1,4,981088
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.181646e+01,-3.438402e-01,6.179000e-01,3.821000e-01,1,4,1917460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.149424e+00,-1.760697e+00,9.789000e-01,2.110000e-02,1,4,3324
dist2wall_flyany_framebodyturnstart,7.914771e+00,6.117706e-01,2.182000e-01,7.818000e-01,1,4,11160
dist2wall_flyany_framecrabwalkall,6.406439e+00,-1.464908e+00,9.570000e-01,4.300000e-02,1,4,154253
dist2wall_flyany_framecrabwalkextreme,7.832381e+00,-7.176717e-01,7.640000e-01,2.360000e-01,1,4,5787
dist2wall_flyany_framejump,1.748950e+01,-1.790136e+00,9.674000e-01,3.260000e-02,1,4,8309
dist2wall_flyany_framejumpstart,1.590707e+01,-1.957154e+00,9.942000e-01,5.800000e-03,1,4,3107
dist2wall_flyany_framemove,9.237992e+00,-1.401437e-01,5.544000e-01,4.456000e-01,1,4,1155504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.803177e+00,-1.670367e+00,9.616000e-01,3.840000e-02,1,4,18720
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
dist2wall_flyany_framestop,1.546815e+01,-2.581722e-01,5.753000e-01,4.247000e-01,1,4,761951
dist2wall_flyany_frametouch,7.634266e+00,-2.162614e+00,9.956000e-01,4.400000e-03,1,4,34912
dist2wall_flyany_framewalk,8.994028e+00,-2.299810e-01,5.867000e-01,4.133000e-01,1,4,626767
dist2wall_flyany_framewinggrooming,2.246873e+01,1.222592e+00,1.115000e-01,8.885000e-01,1,4,149509
dist2wall_flyfemale_frameany,1.152977e+01,-1.139560e+00,8.956000e-01,1.044000e-01,1,4,931144
dist2wall_flymale_frameany,1.207956e+01,4.545533e-01,2.905000e-01,7.095000e-01,1,4,981088
dmax_wing_angle_flyany_frameany,6.966530e-03,2.767797e-01,2.958000e-01,7.042000e-01,1,4,1917380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
dmax_wing_angle_flyfemale_frameany,4.417014e-03,1.467681e-01,4.462000e-01,5.538000e-01,1,4,931106
dmax_wing_angle_flymale_frameany,9.282774e-03,2.225168e-01,2.783000e-01,7.217000e-01,1,4,981047
dmax_wing_area_flyany_frameany,-3.199892e-01,-4.109218e-01,7.055000e-01,2.945000e-01,1,4,1917380
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.346670e-01,1.711505e+00,1.270000e-02,9.873000e-01,1,4,931106
dmax_wing_area_flymale_frameany,-3.984183e-01,-2.139652e+00,9.919000e-01,8.100000e-03,1,4,981047
dmin_wing_angle_flyany_frameany,-6.925158e-03,-2.637951e-01,6.881000e-01,3.119000e-01,1,4,1917380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
dmin_wing_angle_flyfemale_frameany,-4.033064e-03,-1.237782e-01,5.400000e-01,4.600000e-01,1,4,931106
dmin_wing_angle_flymale_frameany,-9.637402e-03,-2.245445e-01,7.312000e-01,2.688000e-01,1,4,981047
dmin_wing_area_flyany_frameany,3.201088e-01,4.112207e-01,2.945000e-01,7.055000e-01,1,4,1917380
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.351778e-01,-1.713716e+00,9.873000e-01,1.270000e-02,1,4,931106
dmin_wing_area_flymale_frameany,3.980472e-01,2.141023e+00,8.100000e-03,9.919000e-01,1,4,981047
dnose2ell_angle_30tomin30_flyany_frameany,1.151365e+01,1.577336e+00,6.580000e-02,9.342000e-01,1,4,1917460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117425e+01,7.801504e-01,2.250000e-01,7.750000e-01,1,4,931144
dnose2ell_angle_30tomin30_flymale_frameany,1.183999e+01,1.938561e+00,3.210000e-02,9.679000e-01,1,4,981088
dnose2ell_angle_min20to20_flyany_frameany,4.252782e+01,1.894253e-01,4.005000e-01,5.995000e-01,1,4,1917460
dnose2ell_angle_min20to20_flyfemale_frameany,4.016479e+01,-3.869039e-01,6.502000e-01,3.498000e-01,1,4,931144
dnose2ell_angle_min20to20_flymale_frameany,4.476991e+01,5.618407e-01,2.861000e-01,7.139000e-01,1,4,981088
dnose2ell_angle_min30to30_flyany_frameany,3.417059e+01,1.616223e-01,4.157000e-01,5.843000e-01,1,4,1917460
dnose2ell_angle_min30to30_flyfemale_frameany,3.230771e+01,-5.030368e-01,7.088000e-01,2.912000e-01,1,4,931144
dnose2ell_angle_min30to30_flymale_frameany,3.593606e+01,6.197889e-01,2.539000e-01,7.461000e-01,1,4,981088
dnose2ell_flyany_frameany,1.090150e+01,1.439611e+00,7.970000e-02,9.203000e-01,1,4,1917460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.128505e+00,-1.995613e-02,4.943000e-01,5.057000e-01,1,4,3324
dnose2ell_flyany_framebodyturn,1.065626e+01,4.482926e-01,2.893000e-01,7.107000e-01,1,4,27569
dnose2ell_flyany_framebodyturnstart,1.053992e+01,3.917371e-01,3.119000e-01,6.881000e-01,1,4,11160
dnose2ell_flyany_framecrabwalkallstart,1.069656e+01,5.030639e-01,2.854000e-01,7.146000e-01,1,4,19421
dnose2ell_flyany_framecrabwalkextreme,9.329736e+00,3.314164e+00,1.600000e-03,9.984000e-01,1,4,5787
dnose2ell_flyany_framecrabwalkextremestart,9.058210e+00,2.899962e+00,1.600000e-03,9.984000e-01,1,4,1602
dnose2ell_flyany_framejumpstart,1.047423e+01,-7.833988e-01,8.800000e-01,1.200000e-01,1,4,3107
dnose2ell_flyany_framenearwall,9.779815e+00,7.049210e-01,2.157000e-01,7.843000e-01,1,4,1509833
dnose2ell_flyany_framepivotcenter,1.058275e+01,1.250198e+00,1.282000e-01,8.718000e-01,1,3,891
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.523797e+00,-1.855874e-01,5.521000e-01,4.479000e-01,1,4,18720
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,272
dnose2ell_flyany_framestop,1.095882e+01,9.370852e-01,1.731000e-01,8.269000e-01,1,4,761951
dnose2ell_flyany_frametouch,1.188840e+00,1.965644e+00,1.210000e-02,9.879000e-01,1,4,34912
dnose2ell_flyany_framewalk,1.196877e+01,1.982434e+00,1.970000e-02,9.803000e-01,1,4,626767
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
dnose2ell_flyany_framewinggrooming,1.361154e+01,1.351581e+00,7.950000e-02,9.205000e-01,1,4,149509
dnose2ell_flyfemale_frameany,1.055182e+01,6.368995e-01,2.781000e-01,7.219000e-01,1,4,931144
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.123771e+01,1.825508e+00,3.920000e-02,9.608000e-01,1,4,981088
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.178184e+01,1.400494e+00,8.480000e-02,9.152000e-01,1,4,1917460
dnose2tail_flyany_framemove,1.167677e+01,1.404728e+00,8.010000e-02,9.199000e-01,1,4,1155504
dnose2tail_flyfemale_frameany,1.141243e+01,5.438629e-01,3.009000e-01,6.991000e-01,1,4,931144
dnose2tail_flymale_frameany,1.213728e+01,1.807446e+00,4.130000e-02,9.587000e-01,1,4,981088
dnwingsdetected_flyany_frameany,-3.161979e-05,-8.265186e-02,5.564000e-01,4.436000e-01,1,4,1917380
dnwingsdetected_flyfemale_frameany,3.039822e-04,-1.411281e-01,4.502000e-01,5.498000e-01,1,4,931106
dnwingsdetected_flymale_frameany,-4.308999e-04,-1.651936e-01,6.563000e-01,3.437000e-01,1,4,981047
dphi_flyany_framemove,-1.847540e-02,-2.396199e-01,5.971000e-01,4.029000e-01,1,4,1155425
dphi_flyfemale_framemove,3.469186e-03,1.709341e-01,4.415000e-01,5.585000e-01,1,4,581033
dphi_flymale_framemove,-4.250872e-02,-6.026129e-01,7.587000e-01,2.413000e-01,1,4,573097
dtheta_flyany_frameany,-2.162243e-03,-9.501939e-02,5.394000e-01,4.606000e-01,1,4,1917380
dtheta_flyfemale_frameany,-4.605173e-03,-3.575095e-01,6.664000e-01,3.336000e-01,1,4,931106
dtheta_flymale_frameany,3.215720e-04,2.151604e-01,3.807000e-01,6.193000e-01,1,4,981047
du_cor_flyany_frameany,6.107352e+00,7.815458e-01,2.173000e-01,7.827000e-01,1,4,1917380
du_cor_flyfemale_frameany,6.335418e+00,1.718217e+00,3.840000e-02,9.616000e-01,1,4,931106
du_cor_flymale_frameany,5.914122e+00,-1.019245e-01,5.341000e-01,4.659000e-01,1,4,981047
du_ctr_flyany_frameany,6.452565e+00,7.435627e-01,2.229000e-01,7.771000e-01,1,4,1917380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-9.324593e+00,-3.270444e+00,9.968000e-01,3.200000e-03,1,4,12572
du_ctr_flyany_framebodyturn,6.016794e+00,2.097387e+00,1.760000e-02,9.824000e-01,1,4,27569
du_ctr_flyany_framecrabwalkall,1.137018e+01,4.532512e-01,3.495000e-01,6.505000e-01,1,4,154249
du_ctr_flyany_framecrabwalkextreme,1.230720e+00,2.383073e+00,6.300000e-03,9.937000e-01,1,4,5787
du_ctr_flyany_framejump,4.046994e+01,2.450947e+00,7.200000e-03,9.928000e-01,1,4,8309
du_ctr_flyany_framemove,1.065207e+01,4.810465e-01,3.123000e-01,6.877000e-01,1,4,1155425
du_ctr_flyany_framenearfly,5.681347e+00,5.081793e-01,2.967000e-01,7.033000e-01,1,4,643189
du_ctr_flyany_framenearwall,7.104538e+00,5.273256e-01,2.969000e-01,7.031000e-01,1,4,1509772
du_ctr_flyany_framenotnearfly_notnearwall,4.664025e+00,9.033327e-01,1.587000e-01,8.413000e-01,1,4,369396
du_ctr_flyany_framepivotcenter,4.318154e-01,6.451890e-01,1.363000e-01,8.637000e-01,1,3,891
du_ctr_flyany_framerighting,3.601649e+00,-1.211895e+00,9.098000e-01,9.020000e-02,1,4,6259
du_ctr_flyany_framestop,1.198873e-01,1.805605e+00,3.280000e-02,9.672000e-01,1,4,761951
du_ctr_flyany_frametouch,2.021162e+00,-8.993749e-01,8.375000e-01,1.625000e-01,1,4,34912
du_ctr_flyany_framewalk,1.660309e+01,1.119724e+00,1.152000e-01,8.848000e-01,1,4,626758
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
du_ctr_flyany_framewinggrooming,1.583590e-01,2.314921e+00,1.460000e-02,9.854000e-01,1,4,149502
du_ctr_flyfemale_frameany,6.690027e+00,1.644405e+00,4.280000e-02,9.572000e-01,1,4,931106
du_ctr_flymale_frameany,6.251409e+00,-1.123214e-01,5.475000e-01,4.525000e-01,1,4,981047
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,6.449761e+00,7.403827e-01,2.260000e-01,7.740000e-01,1,4,1917380
du_tail_flyany_framepivottail,-5.504294e-02,-2.238352e+00,9.968000e-01,3.200000e-03,1,4,74369
du_tail_flyfemale_frameany,6.687818e+00,1.643009e+00,4.480000e-02,9.552000e-01,1,4,931106
du_tail_flymale_frameany,6.247859e+00,-1.166765e-01,5.475000e-01,4.525000e-01,1,4,981047
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.228463e-01,-2.009602e+00,9.744000e-01,2.560000e-02,1,4,12572
duration_flyany_framebodyturn,8.135632e-02,-1.444872e+00,9.203000e-01,7.970000e-02,1,4,27569
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.567527e-01,-1.623870e+00,9.575000e-01,4.250000e-02,1,4,154253
duration_flyany_framecrabwalkextreme,1.162955e-01,-4.558475e-01,6.794000e-01,3.206000e-01,1,4,5787
duration_flyany_framejump,8.860297e-02,3.021551e-01,3.899000e-01,6.101000e-01,1,4,8309
duration_flyany_framemove,9.680761e-01,-3.275081e+00,1.000000e+00,0.000000e+00,1,4,1155504
duration_flyany_framepivotcenter,8.085370e-02,-1.322822e+00,9.454000e-01,5.460000e-02,1,3,891
duration_flyany_framepivottail,1.304608e-01,-3.515231e-01,6.583000e-01,3.417000e-01,1,4,74370
duration_flyany_framerighting,3.600556e-01,-1.295638e+00,9.203000e-01,7.970000e-02,1,4,6259
duration_flyany_framestop,3.070863e+00,3.812256e+00,9.000000e-03,9.910000e-01,1,4,761951
duration_flyany_frametouch,1.527498e-01,-2.223778e+00,1.000000e+00,0.000000e+00,1,4,34912
duration_flyany_framewalk,4.529188e-01,-2.236269e+00,9.938000e-01,6.200000e-03,1,4,626767
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
duration_flyany_framewinggrooming,2.274842e+00,3.097234e+00,0.000000e+00,1.000000e+00,1,4,149509
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.229574e-01,-2.361146e+00,9.886000e-01,1.140000e-02,1,4,7230
duration_flyfemale_framebodyturn,8.147535e-02,-1.057496e+00,8.619000e-01,1.381000e-01,1,4,13220
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.401012e-01,-4.649777e-01,6.481000e-01,3.519000e-01,1,4,69367
duration_flyfemale_framecrabwalkextreme,1.176015e-01,4.304309e-01,3.282000e-01,6.718000e-01,1,4,2677
duration_flyfemale_framejump,8.819552e-02,-7.840848e-02,5.694000e-01,4.306000e-01,1,4,3261
duration_flyfemale_framemove,1.034499e+00,-2.356081e+00,9.878000e-01,1.220000e-02,1,4,581033
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,218
duration_flyfemale_framepivottail,1.296004e-01,-1.128440e-01,5.347000e-01,4.653000e-01,1,4,35621
duration_flyfemale_framerighting,3.977040e-01,-6.527361e-01,7.628000e-01,2.372000e-01,1,4,3124
duration_flyfemale_framestop,6.131717e-01,-1.352817e+00,9.986000e-01,1.400000e-03,1,4,350056
duration_flyfemale_frametouch,1.597448e-01,-1.059133e+00,8.921000e-01,1.079000e-01,1,4,19679
duration_flyfemale_framewalk,4.745772e-01,-1.147632e+00,8.908000e-01,1.092000e-01,1,4,329247
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.740159e+00,4.585642e+00,0.000000e+00,1.000000e+00,1,4,59212
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.226169e-01,-1.153836e+00,8.872000e-01,1.128000e-01,1,4,5335
duration_flymale_framebodyturn,8.125290e-02,-1.597866e+00,9.357000e-01,6.430000e-02,1,4,14329
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.723652e-01,-1.805681e+00,9.786000e-01,2.140000e-02,1,4,84783
duration_flymale_framecrabwalkextreme,1.151780e-01,-1.066362e+00,8.728000e-01,1.272000e-01,1,4,3090
duration_flymale_framejump,8.866260e-02,3.483568e-01,3.838000e-01,6.162000e-01,1,4,4998
duration_flymale_framemove,9.056108e-01,-3.224300e+00,1.000000e+00,0.000000e+00,1,4,573097
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.312842e-01,-5.530389e-01,7.348000e-01,2.652000e-01,1,4,38726
duration_flymale_framerighting,3.186421e-01,-1.233994e+00,9.574000e-01,4.260000e-02,1,4,3117
duration_flymale_framestop,5.316687e+00,4.344890e+00,7.500000e-03,9.925000e-01,1,4,407946
duration_flymale_frametouch,1.458232e-01,-2.255726e+00,1.000000e+00,0.000000e+00,1,4,15136
duration_flymale_framewalk,4.315095e-01,-2.939248e+00,9.983000e-01,1.700000e-03,1,4,297181
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.722343e+00,-7.230881e-01,7.883000e-01,2.117000e-01,1,4,87929
dv_cor_flyany_frameany,-7.215047e-02,-8.735931e-01,8.272000e-01,1.728000e-01,1,4,1917380
dv_cor_flyfemale_frameany,-7.001271e-02,-9.785246e-01,8.675000e-01,1.325000e-01,1,4,931106
dv_cor_flymale_frameany,-7.309508e-02,-3.146351e-01,6.248000e-01,3.752000e-01,1,4,981047
dv_ctr_flyany_frameany,-8.654795e-02,-8.065884e-01,8.130000e-01,1.870000e-01,1,4,1917380
dv_ctr_flyfemale_frameany,-8.989793e-02,-9.286203e-01,8.569000e-01,1.431000e-01,1,4,931106
dv_ctr_flymale_frameany,-8.169626e-02,-2.464713e-01,6.047000e-01,3.953000e-01,1,4,981047
dv_tail_flyany_frameany,-7.117503e-02,-1.220348e+00,9.143000e-01,8.570000e-02,1,4,1917380
dv_tail_flyfemale_frameany,-4.615901e-02,-6.408275e-01,7.655000e-01,2.345000e-01,1,4,931106
dv_tail_flymale_frameany,-9.441045e-02,-1.118953e+00,8.832000e-01,1.168000e-01,1,4,981047
dwing_angle_diff_flyany_frameany,4.137142e-05,1.598176e+00,3.950000e-02,9.605000e-01,1,4,1917380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
dwing_angle_diff_flyfemale_frameany,3.839494e-04,6.073479e-01,1.882000e-01,8.118000e-01,1,4,931106
dwing_angle_diff_flymale_frameany,-3.546281e-04,-8.565908e-02,6.286000e-01,3.714000e-01,1,4,981047
dwing_angle_imbalance_flyany_frameany,-8.417045e-01,-2.137611e+00,9.838000e-01,1.620000e-02,1,4,1917380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,284
dwing_angle_imbalance_flyany_framewinggrooming,-1.866048e+00,-2.880509e+00,9.928000e-01,7.200000e-03,1,4,149502
dwing_angle_imbalance_flyfemale_frameany,-6.344529e-01,-2.723879e-01,6.166000e-01,3.834000e-01,1,4,931106
dwing_angle_imbalance_flymale_frameany,-1.036358e+00,-2.988970e+00,9.968000e-01,3.200000e-03,1,4,981047
ecc_flyany_frameany,3.596400e-01,8.059161e-01,1.768000e-01,8.232000e-01,1,4,1917460
ecc_flyfemale_frameany,3.528709e-01,-1.200972e+00,8.908000e-01,1.092000e-01,1,4,931144
ecc_flymale_frameany,3.658086e-01,2.150616e+00,9.400000e-03,9.906000e-01,1,4,981088
fractime_flyany_frameattemptedcopulation,1.199442e-05,-7.139900e-01,8.663000e-01,1.337000e-01,1,4,1917460
fractime_flyany_framebackup,6.556668e-03,2.460686e+00,8.300000e-03,9.917000e-01,1,4,1917460
fractime_flyany_framebackup_nearfly,3.633557e-03,1.712693e+00,5.700000e-02,9.430000e-01,1,4,1917460
fractime_flyany_framebackup_nearwall,6.504516e-03,2.452779e+00,8.300000e-03,9.917000e-01,1,4,1917460
fractime_flyany_framebackup_notnearfly_notnearwall,4.119866e-05,7.767512e-01,1.317000e-01,8.683000e-01,1,4,1917460
fractime_flyany_framebodyturn,1.437786e-02,3.279942e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framebodyturn_nearfly,5.138108e-03,2.473461e+00,8.000000e-03,9.920000e-01,1,4,1917460
fractime_flyany_framebodyturn_nearwall,1.334211e-02,2.992290e+00,1.500000e-03,9.985000e-01,1,4,1917460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.662498e-04,5.871564e+00,1.400000e-03,9.986000e-01,1,4,1917460
fractime_flyany_framechase,3.035405e-04,-8.548642e-01,8.722000e-01,1.278000e-01,1,4,1917460
fractime_flyany_framechase_notwingextension,2.894573e-04,-8.900411e-01,8.817000e-01,1.183000e-01,1,4,1917460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,7.083000e-01,2.899000e-01,1,4,1917460
fractime_flyany_framecrabwalkall,8.044687e-02,-1.273283e+00,9.080000e-01,9.200000e-02,1,4,1917460
fractime_flyany_framecrabwalkall_nearfly,2.485270e-02,-9.194045e-01,8.309000e-01,1.691000e-01,1,4,1917460
fractime_flyany_framecrabwalkall_nearwall,7.952585e-02,-1.243893e+00,9.035000e-01,9.650000e-02,1,4,1917460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.588323e-04,4.128513e-01,1.963000e-01,8.037000e-01,1,4,1917460
fractime_flyany_framecrabwalkextreme,3.018031e-03,3.827138e-01,3.250000e-01,6.750000e-01,1,4,1917460
fractime_flyany_framecrabwalkextreme_nearfly,1.396630e-03,-4.835831e-01,6.884000e-01,3.116000e-01,1,4,1917460
fractime_flyany_framecrabwalkextreme_nearwall,2.852179e-03,3.405999e-01,3.490000e-01,6.510000e-01,1,4,1917460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.387336e-04,1.884428e+00,4.910000e-02,9.509000e-01,1,4,1917460
fractime_flyany_framejump,4.334503e-03,4.243014e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framejump_nearfly,1.220398e-03,4.655050e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framejump_nearwall,2.268662e-03,4.853471e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framejump_notnearfly_notnearwall,1.822284e-03,3.469863e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framemove,6.026275e-01,6.671682e-01,2.291000e-01,7.709000e-01,1,4,1917460
fractime_flyany_framemove_nearfly,2.203460e-01,-1.501567e-02,4.990000e-01,5.010000e-01,1,4,1917460
fractime_flyany_framemove_nearwall,5.379453e-01,5.065553e-01,2.762000e-01,7.238000e-01,1,4,1917460
fractime_flyany_framemove_notnearfly_notnearwall,5.833622e-02,1.202419e+00,7.140000e-02,9.286000e-01,1,4,1917460
fractime_flyany_framenotanybehavior,1.847357e-01,6.882425e-01,2.116000e-01,7.884000e-01,1,4,1917460
fractime_flyany_framepivotcenter,5.694848e-04,-3.514167e-03,4.617000e-01,5.383000e-01,1,4,1917460
fractime_flyany_framepivotcenter_nearfly,1.799260e-04,-6.188642e-01,7.168000e-01,2.832000e-01,1,4,1917460
fractime_flyany_framepivotcenter_nearwall,3.071747e-04,2.200103e-03,4.450000e-01,5.550000e-01,1,4,1917460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.325854e-04,2.772808e-01,3.616000e-01,6.384000e-01,1,4,1917460
fractime_flyany_framepivotcenter_stop,1.726208e-04,2.241012e-01,3.743000e-01,6.257000e-01,1,4,1917460
fractime_flyany_framepivottail,3.878559e-02,3.217031e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framepivottail_nearfly,1.653250e-02,2.572880e+00,2.400000e-03,9.976000e-01,1,4,1917460
fractime_flyany_framepivottail_nearwall,3.849198e-02,3.216624e+00,0.000000e+00,1.000000e+00,1,4,1917460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.388588e-04,1.635181e+00,5.620000e-02,9.438000e-01,1,4,1917460
fractime_flyany_framerighting,3.269609e-03,3.747180e-01,2.907000e-01,7.093000e-01,1,4,1917460
fractime_flyany_framerighting_nearfly,8.595262e-04,6.855670e-02,4.236000e-01,5.764000e-01,1,4,1917460
fractime_flyany_framerighting_nearwall,1.818139e-03,4.408062e-02,4.038000e-01,5.962000e-01,1,4,1917460
