field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.416491e+00,3.783173e-01,216019
du_ctr_flymale_framechase,1.354036e+01,-9.843397e-01,242
du_tail_flyany_frameany,6.137195e+00,5.848021e-01,455449
du_tail_flyany_framepivottail,4.039156e-01,-7.868813e-02,13605
du_tail_flyfemale_frameany,5.925989e+00,8.017377e-01,237201
du_tail_flymale_frameany,6.413413e+00,3.751734e-01,216019
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294424e-01,-5.426910e-01,2783
duration_flyany_framebodyturn,8.373706e-02,1.481633e-01,5275
duration_flyany_framechase,9.454209e-02,-2.215613e+00,813
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.215305e-01,2.434965e+00,65627
duration_flyany_framecrabwalkextreme,1.171322e-01,-1.676994e-01,1201
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.098395e+00,5.149682e+00,295123
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.340247e-01,-3.338718e-01,13605
duration_flyany_framerighting,5.334816e-01,3.144610e+00,675
duration_flyany_framestop,1.136672e+00,-2.416321e-01,160345
duration_flyany_frametouch,1.905138e-01,6.216865e-01,14516
duration_flyany_framewalk,5.796166e-01,5.753490e-01,178635
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.679926e+00,7.820272e+00,44444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339478e-01,1.585098e-01,1511
duration_flyfemale_framebodyturn,8.434663e-02,9.733153e-01,2750
duration_flyfemale_framechase,9.921481e-02,-2.464759e-01,571
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.782589e-01,2.495818e+00,27538
duration_flyfemale_framecrabwalkextreme,1.115647e-01,-1.015473e+00,447
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.035303e+00,5.264796e+00,154921
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.290954e-01,-8.547050e-01,6395
duration_flyfemale_framerighting,6.062120e-01,3.838520e+00,563
duration_flyfemale_framestop,1.093613e+00,-2.914933e-01,82280
duration_flyfemale_frametouch,2.018436e-01,2.947949e+00,7744
duration_flyfemale_framewalk,5.679650e-01,9.091197e-01,92137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.768083e+00,5.218777e+00,24072
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.246059e-01,-1.187918e+00,1265
duration_flymale_framebodyturn,8.309184e-02,-5.983676e-01,2515
duration_flymale_framechase,8.849256e-02,-2.471116e+00,242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.684466e-01,2.061223e+00,38027
duration_flymale_framecrabwalkextreme,1.232660e-01,8.198433e-01,754
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.181250e+00,4.076570e+00,139561
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394876e-01,4.220107e-01,7196
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.165724e+00,-1.778724e-01,76458
duration_flymale_frametouch,1.779212e-01,-7.634109e-01,6743
duration_flymale_framewalk,5.928036e-01,2.883950e-01,86280
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.428506e+00,6.807558e+00,19625
dv_cor_flyany_frameany,-8.039744e-02,-1.081213e+00,455449
dv_cor_flyfemale_frameany,-2.210254e-02,-3.476889e-01,237201
dv_cor_flymale_frameany,-1.474151e-01,-1.211616e+00,216019
dv_ctr_flyany_frameany,-1.146401e-01,-1.279684e+00,455449
dv_ctr_flyfemale_frameany,-4.257945e-02,-4.971374e-01,237201
dv_ctr_flymale_frameany,-1.982330e-01,-1.364825e+00,216019
dv_tail_flyany_frameany,6.334337e-02,2.357271e+00,455449
dv_tail_flyfemale_frameany,8.960816e-02,2.162138e+00,237201
dv_tail_flymale_frameany,3.330366e-02,1.350289e+00,216019
dwing_angle_diff_flyany_frameany,4.560029e-05,1.636225e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.940537e-05,-5.441186e-01,237201
dwing_angle_diff_flymale_frameany,-1.814670e-04,4.663448e-01,216019
dwing_angle_imbalance_flyany_frameany,-6.293755e-01,1.627381e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684027e+00,-1.531369e-01,44441
dwing_angle_imbalance_flyfemale_frameany,-5.172714e-01,1.579258e+00,237201
dwing_angle_imbalance_flymale_frameany,-7.489896e-01,1.182832e+00,216019
ecc_flyany_frameany,3.581510e-01,5.784652e-01,455468
ecc_flyfemale_frameany,3.588098e-01,1.061963e+00,237210
ecc_flymale_frameany,3.572381e-01,7.922965e-02,216028
fractime_flyany_frameattemptedcopulation,4.391088e-06,-6.881129e-01,455468
fractime_flyany_framebackup,6.110199e-03,1.555609e+00,455468
fractime_flyany_framebackup_nearfly,3.767553e-03,1.850360e+00,455468
fractime_flyany_framebackup_nearwall,6.110199e-03,1.580385e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.211657e-01,455468
fractime_flyany_framebodyturn,1.158149e-02,1.211813e+00,455468
fractime_flyany_framebodyturn_nearfly,4.538189e-03,1.479031e+00,455468
fractime_flyany_framebodyturn_nearwall,1.131583e-02,1.394622e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524876e-04,-3.658455e-01,455468
fractime_flyany_framechase,1.791564e-03,-8.037334e-01,455468
fractime_flyany_framechase_notwingextension,1.791564e-03,-7.748156e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,455468
fractime_flyany_framecrabwalkall,1.440870e-01,4.155973e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.364961e-02,3.117266e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.438740e-01,4.145075e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.690569e-04,-6.876270e-01,455468
fractime_flyany_framecrabwalkextreme,2.636848e-03,8.350093e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.541272e-03,2.016748e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.630262e-03,2.103915e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-6.818718e-01,455468
fractime_flyany_framejump,3.381138e-04,-2.153920e+00,455468
fractime_flyany_framejump_nearfly,7.903958e-05,-2.138999e+00,455468
fractime_flyany_framejump_nearwall,1.975990e-04,-1.913597e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.273415e-04,-2.191247e+00,455468
fractime_flyany_framemove,6.479555e-01,2.338941e+00,455468
fractime_flyany_framemove_nearfly,2.655225e-01,1.982505e+00,455468
fractime_flyany_framemove_nearwall,6.235059e-01,3.014003e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.113211e-02,-1.426278e+00,455468
fractime_flyany_framenotanybehavior,1.620487e-01,3.766200e-01,455468
fractime_flyany_framepivotcenter,4.325222e-04,-1.161001e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.195544e-04,-5.647948e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.898118e-04,-7.079581e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.075817e-04,-1.388943e+00,455468
fractime_flyany_framepivotcenter_stop,1.031906e-04,-1.517186e+00,455468
fractime_flyany_framepivottail,2.987038e-02,2.719035e-02,455468
fractime_flyany_framepivottail_nearfly,1.440716e-02,1.007527e+00,455468
fractime_flyany_framepivottail_nearwall,2.982207e-02,6.229474e-02,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.293316e-05,-8.235892e-01,455468
fractime_flyany_framerighting,1.481992e-03,-4.434505e-01,455468
fractime_flyany_framerighting_nearfly,3.381138e-04,-6.662648e-01,455468
fractime_flyany_framerighting_nearwall,1.398561e-03,9.757481e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.903958e-05,-1.529955e+00,455468
fractime_flyany_framestop,3.520445e-01,-2.338941e+00,455468
fractime_flyany_framestop_nearfly,1.068747e-01,-1.884176e+00,455468
fractime_flyany_framestop_nearwall,1.966000e-01,-2.412182e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.233544e-01,-5.824119e-01,455468
fractime_flyany_framestop_notwinggrooming,2.547116e-01,-2.745582e+00,455468
fractime_flyany_frametouch,3.187052e-02,1.039907e+00,455468
fractime_flyany_frametouch_notchase,3.155216e-02,1.649221e+00,455468
fractime_flyany_framewalk,3.922010e-01,2.798491e+00,455468
fractime_flyany_framewalk_nearfly,1.353553e-01,2.148166e+00,455468
fractime_flyany_framewalk_nearwall,3.800816e-01,3.526230e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.080208e-02,-1.206135e+00,455468
fractime_flyany_framewingextension,1.053861e-04,-1.026514e+00,455468
fractime_flyany_framewingextension_nearfly,6.367077e-05,-1.018176e+00,455468
fractime_flyany_framewingextension_notchase,1.053861e-04,-1.147385e+00,455468
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-6.657493e-01,455468
fractime_flyany_framewingflick,2.415098e-05,-7.057356e-01,455468
fractime_flyany_framewingflick_nearfly,8.782176e-06,-6.534869e-01,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-5.249481e-01,455468
fractime_flyany_framewinggrooming,9.757875e-02,8.107685e-01,455468
fractime_flyany_framewinggrooming_nearfly,2.199276e-02,1.372914e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.706956e-02,7.815739e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.975981e-02,9.569074e-02,455468
fractime_flyfemale_firsthalf_framechase,3.653958e-03,3.180011e+00,119049
fractime_flyfemale_firsthalf_frametouch,3.848835e-02,3.552247e+00,119049
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,237201
fractime_flyfemale_framebackup,6.370125e-03,1.697578e+00,237201
fractime_flyfemale_framebodyturn,1.159354e-02,1.434201e+00,237201
fractime_flyfemale_framechase,2.407241e-03,2.635906e+00,237201
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,237201
fractime_flyfemale_framecrabwalkall,1.160956e-01,3.379329e+00,237201
fractime_flyfemale_framecrabwalkextreme,1.884478e-03,-1.975909e-02,237201
fractime_flyfemale_framejump,4.468784e-04,-2.049095e+00,237201
fractime_flyfemale_framemove,6.531212e-01,2.324533e+00,237201
fractime_flyfemale_framenotanybehavior,1.767910e-01,3.603894e-01,237201
fractime_flyfemale_framepivotcenter,6.408067e-04,-7.161143e-01,237201
fractime_flyfemale_framepivottail,2.696026e-02,-5.217448e-01,237201
fractime_flyfemale_framerighting,2.373514e-03,-1.142785e-01,237201
fractime_flyfemale_framestop,3.468788e-01,-2.324533e+00,237201
fractime_flyfemale_frametouch,3.264742e-02,4.092398e+00,237201
fractime_flyfemale_framewalk,3.884343e-01,2.814932e+00,237201
fractime_flyfemale_framewingextension,8.431668e-06,-7.891548e-01,237201
fractime_flyfemale_framewingflick,2.107917e-05,-7.443606e-01,237201
fractime_flyfemale_framewinggrooming,1.014836e-01,4.044138e-01,237201
fractime_flyfemale_secondhalf_framechase,1.147766e-03,1.079305e+00,118491
fractime_flyfemale_secondhalf_frametouch,2.672777e-02,4.232364e+00,118491
fractime_flyfirsthalf_framebackup,6.762275e-03,2.166432e+00,227734
fractime_flyfirsthalf_framebodyturn,1.379241e-02,2.317393e+00,227734
fractime_flyfirsthalf_framechase,2.682955e-03,-6.296102e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.506319e-01,4.790519e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.340450e-03,-2.773868e-01,227734
fractime_flyfirsthalf_framejump,5.225395e-04,-1.877370e+00,227734
fractime_flyfirsthalf_framemove,6.990261e-01,3.321436e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.425049e-04,-1.449485e+00,227734
fractime_flyfirsthalf_framepivottail,3.515505e-02,9.030151e-01,227734
fractime_flyfirsthalf_framerighting,1.773999e-03,-1.934597e-01,227734
fractime_flyfirsthalf_framestop,3.009739e-01,-3.321436e+00,227734
fractime_flyfirsthalf_frametouch,3.904116e-02,1.183562e+00,227734
fractime_flyfirsthalf_framewalk,4.233887e-01,3.699471e+00,227734
fractime_flyfirsthalf_framewingextension,7.464849e-05,-8.474605e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-7.140561e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.617949e-02,-4.760827e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,107891
fractime_flymale_firsthalf_framechase,1.631276e-03,-8.351669e-01,107891
fractime_flymale_firsthalf_frametouch,3.992919e-02,1.573652e-01,107891
fractime_flymale_frameattemptedcopulation,9.258445e-06,-6.592565e-01,216019
fractime_flymale_framebackup,5.869854e-03,1.073443e+00,216019
fractime_flymale_framebodyturn,1.164249e-02,8.369948e-01,216019
fractime_flymale_framechase,1.134159e-03,-9.745734e-01,216019
fractime_flymale_framechase_notwingextension,1.134159e-03,-9.740942e-01,216019
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,216019
fractime_flymale_framecrabwalkall,1.760354e-01,4.151226e+00,216019
fractime_flymale_framecrabwalkextreme,3.490434e-03,2.620789e-01,216019
fractime_flymale_framejump,2.129442e-04,-1.841920e+00,216019
fractime_flymale_framemove,6.460589e-01,2.112421e+00,216019
fractime_flymale_framenotanybehavior,1.459686e-01,2.996429e-01,216019
fractime_flymale_framepivotcenter,1.990566e-04,-1.965715e+00,216019
fractime_flymale_framepivottail,3.331188e-02,7.270885e-01,216019
fractime_flymale_framerighting,3.749670e-04,-1.218613e+00,216019
fractime_flymale_framestop,3.539411e-01,-2.112421e+00,216019
fractime_flymale_frametouch,3.121485e-02,-1.008496e-01,216019
fractime_flymale_frametouch_notchase,3.102968e-02,2.756789e-01,216019
fractime_flymale_framewalk,3.994093e-01,2.358913e+00,216019
fractime_flymale_framewingextension,2.129442e-04,-1.006668e+00,216019
fractime_flymale_framewingflick,2.777533e-05,-6.305721e-01,216019
fractime_flymale_framewinggrooming,9.086701e-02,8.699650e-01,216019
fractime_flymale_secondhalf_frameattemptedcopulation,1.836159e-05,-7.325224e-01,108923
fractime_flymale_secondhalf_framechase,6.334750e-04,-1.041650e+00,108923
fractime_flymale_secondhalf_frametouch,2.256640e-02,-4.556212e-01,108923
fractime_flysecondhalf_framebackup,5.458578e-03,7.841247e-01,227715
fractime_flysecondhalf_framebodyturn,9.371363e-03,7.533199e-02,227715
fractime_flysecondhalf_framechase,9.002481e-04,-9.513385e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.375447e-01,3.247506e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.933491e-03,4.139274e-01,227715
fractime_flysecondhalf_framejump,1.537009e-04,-2.219999e+00,227715
fractime_flysecondhalf_framemove,5.968513e-01,1.327131e+00,227715
fractime_flysecondhalf_framepivotcenter,5.225831e-04,-8.716622e-01,227715
fractime_flysecondhalf_framepivottail,2.458775e-02,-8.677728e-01,227715
fractime_flysecondhalf_framerighting,1.190084e-03,-7.325794e-01,227715
fractime_flysecondhalf_framestop,4.031487e-01,-1.327131e+00,227715
fractime_flysecondhalf_frametouch,2.470193e-02,6.898937e-01,227715
fractime_flysecondhalf_framewalk,3.610390e-01,1.843328e+00,227715
fractime_flysecondhalf_framewingextension,1.361351e-04,-1.098285e+00,227715
fractime_flysecondhalf_framewingflick,2.634873e-05,-5.869479e-01,227715
fractime_flysecondhalf_framewinggrooming,1.089739e-01,2.088626e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.116416e+01,4.500485e-02,169607
magveldiff_nose2ell_flyany_frametouch,9.558531e+00,4.624260e-01,14516
magveldiff_nose2ell_flyfemale_framechase,8.212117e+00,-1.019804e+00,571
magveldiff_nose2ell_flyfemale_framenearfly,1.099665e+01,3.431088e-01,85222
magveldiff_nose2ell_flyfemale_frametouch,9.349058e+00,8.872217e-01,7744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.539626e+00,-1.195903e+00,242
magveldiff_nose2ell_flymale_framenearfly,1.134738e+01,-2.501749e-01,83974
magveldiff_nose2ell_flymale_frametouch,9.789868e+00,2.407761e-02,6743
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.375037e+00,-1.413251e+00,455449
max_absdwing_angle_flyany_framechase,1.141893e+00,-1.512360e+00,813
max_absdwing_angle_flyany_framenearfly,1.321085e+00,-7.367905e-01,169607
max_absdwing_angle_flyany_frametouch,1.485823e+00,-1.224009e-02,14516
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.780678e+00,-4.740061e+00,44441
max_absdwing_angle_flyfemale_frameany,1.268541e+00,-1.356888e+00,237201
max_absdwing_angle_flyfemale_framenearfly,1.232745e+00,-6.867788e-01,85222
max_absdwing_angle_flyfemale_frametouch,1.418493e+00,2.012442e-01,7744
max_absdwing_angle_flymale_frameany,1.483874e+00,-1.044828e+00,216019
max_absdwing_angle_flymale_framechase,1.141080e+00,-1.990965e+00,242
max_absdwing_angle_flymale_framenearfly,1.414019e+00,-5.247516e-01,83974
max_absdwing_angle_flymale_frametouch,1.581753e+00,7.260469e-02,6743
max_absdwing_area_flyany_frameany,3.024725e+00,-1.045866e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.542252e+00,-2.550960e+00,44441
max_absdwing_area_flyfemale_frameany,3.103675e+00,-9.028947e-01,237201
max_absdwing_area_flymale_frameany,2.926189e+00,-8.974561e-01,216019
max_dwing_angle_in_flyany_frameany,1.016383e+00,-1.051102e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.337604e-01,-9.343903e-01,237201
max_dwing_angle_in_flymale_frameany,1.104738e+00,-7.754235e-01,216019
max_dwing_angle_out_flyany_frameany,1.016429e+00,-1.049303e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.337998e-01,-9.359562e-01,237201
max_dwing_angle_out_flymale_frameany,1.104556e+00,-7.731953e-01,216019
max_wing_angle_flyany_frameany,8.917649e-02,-8.697749e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.330438e-02,-1.030277e+00,813
max_wing_angle_flyany_framenearfly,8.259441e-02,-3.324000e-01,169615
max_wing_angle_flyany_frametouch,8.238062e-02,-6.207660e-01,14516
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.973872e-01,-4.423882e+00,44444
max_wing_angle_flyfemale_frameany,8.857589e-02,-9.178891e-01,237210
max_wing_angle_flyfemale_framenearfly,8.436626e-02,-4.614800e-02,85226
max_wing_angle_flyfemale_frametouch,8.594533e-02,6.679883e-01,7744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.926655e-02,-6.279223e-01,216028
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.350186e-02,-1.583003e+00,242
max_wing_angle_flymale_framenearfly,8.026700e-02,-4.517706e-01,83978
max_wing_angle_flymale_frametouch,7.856964e-02,-9.275188e-01,6743
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.705519e-01,-1.489990e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.468838e-01,-3.849177e+00,44444
max_wing_area_flyfemale_frameany,9.328183e-01,-1.119629e+00,237210
max_wing_area_flymale_frameany,8.024483e-01,-1.893694e+00,216028
mean_wing_angle_flyany_frameany,2.347712e-02,-1.514770e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.142914e-02,-1.667847e+00,237210
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.529248e-02,-1.019562e+00,216028
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.419772e-01,-1.297734e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.385850e-01,-3.135157e+00,44444
mean_wing_area_flyfemale_frameany,9.015342e-01,-8.790817e-01,237210
mean_wing_area_flymale_frameany,7.772508e-01,-1.777685e+00,216028
min_absdwing_angle_flyany_frameany,9.060197e-01,-1.122726e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.360067e-01,-7.249544e-01,237201
min_absdwing_angle_flymale_frameany,9.830319e-01,-1.060381e+00,216019
min_absdwing_area_flyany_frameany,1.997075e+00,-2.464005e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.006177e+00,-1.957052e+00,237201
min_absdwing_area_flymale_frameany,1.987881e+00,-2.190009e+00,216019
min_dwing_angle_in_flyany_frameany,-1.016429e+00,1.049303e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.337998e-01,9.359562e-01,237201
min_dwing_angle_in_flymale_frameany,-1.104556e+00,7.731953e-01,216019
min_dwing_angle_out_flyany_frameany,-1.016383e+00,1.051102e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.337604e-01,9.343903e-01,237201
min_dwing_angle_out_flymale_frameany,-1.104738e+00,7.754235e-01,216019
min_wing_angle_flyany_frameany,-4.222225e-02,-2.287628e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.571760e-02,-2.390344e+00,237210
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.868159e-02,-1.592587e+00,216028
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.134026e-01,-1.078312e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.302862e-01,-1.581008e+00,44444
min_wing_area_flyfemale_frameany,8.702500e-01,-6.125666e-01,237210
min_wing_area_flymale_frameany,7.520534e-01,-1.619587e+00,216028
nflies_close_flyany_frameany,4.875842e-01,5.314674e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.073712e-01,1.153985e+00,696
nflies_close_flyany_framebodyturn,5.044966e-01,6.329774e-01,5275
nflies_close_flyany_framebodyturnstart,5.174417e-01,7.002478e-01,2059
nflies_close_flyany_framecrabwalkallstart,5.165030e-01,5.006275e-01,6607
nflies_close_flyany_framecrabwalkextreme,8.740658e-01,1.378690e+00,1201
nflies_close_flyany_framecrabwalkextremestart,8.909388e-01,1.701994e+00,314
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.516454e-01,3.706054e-01,373532
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.839582e-01,1.987231e+00,3320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.486729e-01,-8.659682e-01,160345
nflies_close_flyany_frametouch,1.921493e+00,3.310025e+00,14516
nflies_close_flyany_framewalk,4.588287e-01,5.243601e-01,178635
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.622600e-01,4.585897e-01,44444
nflies_close_flyfemale_frameany,5.132962e-01,-1.395814e-02,237210
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.622503e-01,1.136090e+00,216028
nflies_close_flymale_framechase,1.559726e+00,2.195178e+00,242
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047768e+00,-1.540632e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.367246e+00,-4.698112e+00,44444
nwingsdetected_flyfemale_frameany,1.039336e+00,-1.612275e+00,237210
nwingsdetected_flymale_frameany,1.056261e+00,-1.075807e+00,216028
phi_flyany_frameany,-6.686916e-02,-6.582297e+00,455468
phisideways_flyany_framemove,4.365481e-01,4.725594e-02,295123
phisideways_flyfemale_framemove,4.316808e-01,-8.074880e-01,154930
phisideways_flymale_framemove,4.417785e-01,5.837675e-01,139570
theta_mm_flyany_frameany,4.612913e-02,1.808394e+00,455468
velmag_ctr_flyany_frameany,7.636564e+00,4.985971e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.687675e+00,-1.584467e+00,2783
velmag_ctr_flyany_framebodyturn,1.008221e+01,-1.301936e+00,5275
velmag_ctr_flyany_framecrabwalkall,1.300448e+01,-1.140737e+00,65625
velmag_ctr_flyany_framecrabwalkextreme,7.640124e+00,-3.542081e-01,1201
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.146362e+01,-1.361073e+00,295104
velmag_ctr_flyany_framenearfly,7.351801e+00,5.770996e-01,169607
velmag_ctr_flyany_framenearwall,8.809409e+00,7.428783e-01,373515
velmag_ctr_flyany_framenotnearfly_notnearwall,3.752412e+00,-5.405559e-01,65807
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.314307e+00,-1.149003e+00,13605
velmag_ctr_flyany_framerighting,1.531095e+01,-9.096726e-01,675
velmag_ctr_flyany_framestop,6.639826e-01,-7.077571e-02,160345
velmag_ctr_flyany_frametouch,6.283271e+00,1.938326e+00,14516
velmag_ctr_flyany_framewalk,1.451721e+01,-2.253542e+00,178634
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.682111e-01,-2.779073e+00,44441
