field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.009329e-01,-1.786418e+00,16129
du_ctr_flyfemale_frameany,7.734357e+00,1.915087e+00,239700
du_ctr_flymale_frameany,8.090872e+00,1.429764e+00,239700
du_ctr_flymale_framechase,1.752132e+01,1.638854e+00,406
du_tail_flyany_frameany,7.909601e+00,1.790528e+00,479400
du_tail_flyany_framepivottail,5.397674e-01,4.369016e-02,13172
du_tail_flyfemale_frameany,7.729975e+00,1.910342e+00,239700
du_tail_flymale_frameany,8.089227e+00,1.427860e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272475e-01,-1.418485e+00,2435
duration_flyany_framebodyturn,8.132766e-02,-1.087152e+00,6191
duration_flyany_framechase,9.616467e-02,-2.074668e+00,631
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.190996e-01,1.646407e+00,61740
duration_flyany_framecrabwalkextreme,1.203467e-01,5.553961e-01,1597
duration_flyany_framejump,8.344341e-02,-8.276673e-01,778
duration_flyany_framemove,1.584930e+00,8.030724e-01,334493
duration_flyany_framepivotcenter,8.085917e-02,-1.494376e+00,419
duration_flyany_framepivottail,1.201225e-01,-2.092356e+00,13172
duration_flyany_framerighting,3.637055e-01,-1.332983e+00,1025
duration_flyany_framestop,7.092096e-01,-6.663797e-01,144927
duration_flyany_frametouch,1.506983e-01,-2.142738e+00,10879
duration_flyany_framewalk,5.628834e-01,-1.048215e+00,205792
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707219e+00,-2.761053e+00,16129
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307396e-01,-1.140506e+00,1108
duration_flyfemale_framebodyturn,8.094858e-02,-1.336894e+00,3480
duration_flyfemale_framechase,1.010028e-01,-2.148621e-01,225
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.912587e-01,2.798418e+00,29735
duration_flyfemale_framecrabwalkextreme,1.174821e-01,1.970940e-01,738
duration_flyfemale_framejump,8.542378e-02,-6.553731e-01,571
duration_flyfemale_framemove,1.265623e+00,-1.232108e+00,178286
duration_flyfemale_framepivotcenter,8.181349e-02,-1.457148e+00,376
duration_flyfemale_framepivottail,1.120159e-01,-3.105421e+00,5415
duration_flyfemale_framerighting,3.627977e-01,-1.413949e+00,725
duration_flyfemale_framestop,3.969106e-01,-2.041324e+00,61414
duration_flyfemale_frametouch,1.477376e-01,-1.934525e+00,5060
duration_flyfemale_framewalk,4.867088e-01,-2.250155e+00,108272
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.602812e+00,-3.562397e+00,339
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237553e-01,-1.299603e+00,1327
duration_flymale_framebodyturn,8.170675e-02,-7.432004e-01,2711
duration_flymale_framechase,9.011705e-02,-2.645861e+00,406
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.469404e-01,7.800377e-01,32003
duration_flymale_framecrabwalkextreme,1.232112e-01,5.938240e-01,859
duration_flymale_framejump,8.146305e-02,-1.022314e+00,207
duration_flymale_framemove,1.908463e+00,2.220849e+00,156187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282290e-01,-7.427081e-01,7757
duration_flymale_framerighting,3.655210e-01,-7.558336e-01,300
duration_flymale_framestop,1.021509e+00,-3.638546e-02,83513
duration_flymale_frametouch,1.536590e-01,-1.697981e+00,5819
duration_flymale_framewalk,6.390580e-01,1.692802e-01,97519
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.728100e+00,-7.519275e-01,15790
dv_cor_flyany_frameany,-1.008154e-01,-1.923753e+00,479400
dv_cor_flyfemale_frameany,-1.911309e-01,-3.155383e+00,239700
dv_cor_flymale_frameany,-1.050000e-02,4.693221e-02,239700
dv_ctr_flyany_frameany,-1.607188e-01,-2.444386e+00,479400
dv_ctr_flyfemale_frameany,-2.882519e-01,-3.560441e+00,239700
dv_ctr_flymale_frameany,-3.318556e-02,-1.852895e-01,239700
dv_tail_flyany_frameany,-1.437160e-01,-3.359129e+00,479400
dv_tail_flyfemale_frameany,-2.057976e-01,-4.118279e+00,239700
dv_tail_flymale_frameany,-8.163433e-02,-1.141821e+00,239700
dwing_angle_diff_flyany_frameany,-2.069195e-06,6.349774e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.138390e-06,-6.689790e-01,239700
dwing_angle_diff_flymale_frameany,9.559868e-19,1.182048e+00,239700
dwing_angle_imbalance_flyany_frameany,-4.847038e-01,4.810851e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.032108e+00,-4.586798e+00,16129
dwing_angle_imbalance_flyfemale_frameany,-3.690703e-01,5.017748e+00,239700
dwing_angle_imbalance_flymale_frameany,-6.003372e-01,3.622320e+00,239700
ecc_flyany_frameany,3.228646e-01,-9.591661e+00,479420
ecc_flyfemale_frameany,3.000537e-01,-1.802277e+01,239710
ecc_flymale_frameany,3.456755e-01,-1.805083e+00,239710
fractime_flyany_frameattemptedcopulation,1.251512e-05,-7.980754e-01,479420
fractime_flyany_framebackup,5.079054e-03,1.249412e+00,479420
fractime_flyany_framebackup_nearfly,3.256018e-03,1.362827e+00,479420
fractime_flyany_framebackup_nearwall,5.079054e-03,1.275477e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479420
fractime_flyany_framebodyturn,1.291352e-02,2.705868e+00,479420
fractime_flyany_framebodyturn_nearfly,4.745317e-03,1.816056e+00,479420
fractime_flyany_framebodyturn_nearwall,1.183931e-02,2.354957e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.760586e-04,6.221367e+00,479420
fractime_flyany_framechase,1.324517e-03,-1.105925e+00,479420
fractime_flyany_framechase_notwingextension,1.324517e-03,-1.154201e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479420
fractime_flyany_framecrabwalkall,1.287806e-01,2.403732e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.704268e-02,1.263860e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.268199e-01,2.287983e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.562304e-03,3.686831e+00,479420
fractime_flyany_framecrabwalkextreme,3.331108e-03,9.277075e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.670769e-03,3.538180e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.297735e-03,1.015764e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-3.753192e-02,479420
fractime_flyany_framejump,1.622794e-03,-6.544115e-01,479420
fractime_flyany_framejump_nearfly,4.672312e-04,-3.604924e-01,479420
fractime_flyany_framejump_nearwall,8.218264e-04,-1.019329e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.966751e-04,-1.090821e+00,479420
fractime_flyany_framemove,6.977035e-01,2.589305e+00,479420
fractime_flyany_framemove_nearfly,2.600914e-01,1.177758e+00,479420
fractime_flyany_framemove_nearwall,6.282007e-01,2.396519e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,5.878562e-02,1.448389e+00,479420
fractime_flyany_framenotanybehavior,1.794585e-01,8.910865e-01,479420
fractime_flyany_framepivotcenter,8.948313e-04,2.299949e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.109132e-04,2.318464e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.132410e-04,3.123660e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231864e-04,8.522681e-01,479420
fractime_flyany_framepivotcenter_stop,1.710400e-04,9.007752e-01,479420
fractime_flyany_framepivottail,2.747487e-02,8.351968e-01,479420
fractime_flyany_framepivottail_nearfly,1.299695e-02,9.803524e-01,479420
fractime_flyany_framepivottail_nearwall,2.732051e-02,8.453569e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969171e-05,3.078995e-01,479420
fractime_flyany_framerighting,2.146343e-03,-3.605739e-01,479420
fractime_flyany_framerighting_nearfly,6.194986e-04,-3.604741e-01,479420
fractime_flyany_framerighting_nearwall,1.439239e-03,-4.561191e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.901756e-04,-3.225413e-01,479420
fractime_flyany_framestop,3.022965e-01,-2.589305e+00,479420
fractime_flyany_framestop_nearfly,1.063493e-01,-1.387371e+00,479420
fractime_flyany_framestop_nearwall,1.904009e-01,-1.642481e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.448083e-02,-1.407191e+00,479420
fractime_flyany_framestop_notwinggrooming,2.690459e-01,-1.359860e+00,479420
fractime_flyany_frametouch,2.269200e-02,-7.835299e-01,479420
fractime_flyany_frametouch_notchase,2.252722e-02,-5.922664e-01,479420
fractime_flyany_framewalk,4.292520e-01,2.847691e+00,479420
fractime_flyany_framewalk_nearfly,1.302532e-01,9.980639e-01,479420
fractime_flyany_framewalk_nearwall,3.770055e-01,2.369795e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,4.564265e-02,2.366537e+00,479420
fractime_flyany_framewingextension,1.105502e-04,-8.505291e-01,479420
fractime_flyany_framewingextension_nearfly,5.006049e-05,-8.329699e-01,479420
fractime_flyany_framewingextension_notchase,1.105502e-04,-9.315834e-01,479420
fractime_flyany_framewingextension_notnearfly,6.048976e-05,-1.145448e+00,479420
fractime_flyany_framewingflick,1.460098e-04,-9.893186e-02,479420
fractime_flyany_framewingflick_nearfly,6.466147e-05,-5.732731e-01,479420
fractime_flyany_framewingflick_notnearfly,8.134830e-05,2.303565e+00,479420
fractime_flyany_framewinggrooming,3.364273e-02,-4.393465e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.284677e-03,-3.168612e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.547829e-03,-3.151678e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.245213e-02,-3.233280e+00,479420
fractime_flyfemale_firsthalf_framechase,1.284832e-03,2.418939e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.140831e-02,-6.365317e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,239700
fractime_flyfemale_framebackup,4.622445e-03,2.850429e-01,239700
fractime_flyfemale_framebodyturn,1.451815e-02,3.999652e+00,239700
fractime_flyfemale_framechase,9.386733e-04,2.290577e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239700
fractime_flyfemale_framecrabwalkall,1.240509e-01,3.638437e+00,239700
fractime_flyfemale_framecrabwalkextreme,3.078849e-03,2.333193e+00,239700
fractime_flyfemale_framejump,2.382144e-03,4.343223e-02,239700
fractime_flyfemale_framemove,7.437881e-01,3.315874e+00,239700
fractime_flyfemale_framenotanybehavior,2.069629e-01,1.326327e+00,239700
fractime_flyfemale_framepivotcenter,1.568627e-03,3.827944e+00,239700
fractime_flyfemale_framepivottail,2.259074e-02,-1.878884e-01,239700
fractime_flyfemale_framerighting,3.024614e-03,-5.371230e-02,239700
fractime_flyfemale_framestop,2.562119e-01,-3.315874e+00,239700
fractime_flyfemale_frametouch,2.110972e-02,1.743780e-01,239700
fractime_flyfemale_framewalk,4.516980e-01,3.561549e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,239700
fractime_flyfemale_framewingflick,1.335002e-04,1.330557e+00,239700
fractime_flyfemale_framewinggrooming,1.414268e-03,-5.873619e+00,239700
fractime_flyfemale_secondhalf_framechase,5.924566e-04,7.591018e-02,119840
fractime_flyfemale_secondhalf_frametouch,2.081108e-02,1.480751e+00,119840
fractime_flyfirsthalf_framebackup,4.417654e-03,2.115300e-01,239720
fractime_flyfirsthalf_framebodyturn,1.310696e-02,2.239584e+00,239720
fractime_flyfirsthalf_framechase,1.468380e-03,-1.048388e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.211914e-01,1.857428e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.953446e-03,3.657822e-01,239720
fractime_flyfirsthalf_framejump,1.606040e-03,-1.000209e+00,239720
fractime_flyfirsthalf_framemove,6.985066e-01,2.248797e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.635074e-04,2.817210e+00,239720
fractime_flyfirsthalf_framepivottail,2.823294e-02,3.169654e-01,239720
fractime_flyfirsthalf_framerighting,2.131654e-03,-5.063081e-01,239720
fractime_flyfirsthalf_framestop,3.014934e-01,-2.248797e+00,239720
fractime_flyfirsthalf_frametouch,2.462873e-02,-1.005417e+00,239720
fractime_flyfirsthalf_framewalk,4.241866e-01,2.444247e+00,239720
fractime_flyfirsthalf_framewingextension,1.293175e-04,-7.603793e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-3.477685e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.492408e-02,-4.227976e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.005840e-05,-5.833036e-01,119860
fractime_flymale_firsthalf_framechase,1.651927e-03,-1.078123e+00,119860
fractime_flymale_firsthalf_frametouch,2.784916e-02,-8.935813e-01,119860
fractime_flymale_frameattemptedcopulation,2.503129e-05,-7.684568e-01,239700
fractime_flymale_framebackup,5.536087e-03,2.027094e+00,239700
fractime_flymale_framebodyturn,1.130997e-02,1.115342e+00,239700
fractime_flymale_framechase,1.710471e-03,-1.141946e+00,239700
fractime_flymale_framechase_notwingextension,1.710471e-03,-1.194192e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239700
fractime_flymale_framecrabwalkall,1.335127e-01,1.119287e+00,239700
fractime_flymale_framecrabwalkextreme,3.583646e-03,3.740293e-02,239700
fractime_flymale_framejump,8.635795e-04,-1.519855e+00,239700
fractime_flymale_framemove,6.515937e-01,1.448843e+00,239700
fractime_flymale_framenotanybehavior,1.518982e-01,2.975072e-01,239700
fractime_flymale_framepivotcenter,2.211097e-04,-1.131687e+00,239700
fractime_flymale_framepivottail,3.236128e-02,1.745447e+00,239700
fractime_flymale_framerighting,1.268252e-03,-8.738481e-01,239700
fractime_flymale_framestop,3.484063e-01,-1.448843e+00,239700
fractime_flymale_frametouch,2.427618e-02,-9.138502e-01,239700
fractime_flymale_frametouch_notchase,2.408427e-02,-7.595149e-01,239700
fractime_flymale_framewalk,4.068377e-01,1.641349e+00,239700
fractime_flymale_framewingextension,2.211097e-04,-8.329812e-01,239700
fractime_flymale_framewingflick,1.585315e-04,-4.586535e-01,239700
fractime_flymale_framewinggrooming,6.587401e-02,-1.252507e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119840
fractime_flymale_secondhalf_framechase,1.769025e-03,-1.073025e+00,119840
fractime_flymale_secondhalf_frametouch,2.070260e-02,-8.133742e-01,119840
fractime_flysecondhalf_framebackup,5.740988e-03,2.157488e+00,239680
fractime_flysecondhalf_framebodyturn,1.272113e-02,3.055483e+00,239680
fractime_flysecondhalf_framechase,1.180741e-03,-1.037775e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.363735e-01,2.741251e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.709112e-03,1.400940e+00,239680
fractime_flysecondhalf_framejump,1.639686e-03,-2.213157e-01,239680
fractime_flysecondhalf_framemove,6.968750e-01,2.763793e+00,239680
fractime_flysecondhalf_framepivotcenter,9.262350e-04,1.761935e+00,239680
fractime_flysecondhalf_framepivottail,2.671896e-02,1.301414e+00,239680
fractime_flysecondhalf_framerighting,2.161215e-03,-1.495150e-01,239680
fractime_flysecondhalf_framestop,3.031250e-01,-2.763793e+00,239680
fractime_flysecondhalf_frametouch,2.075684e-02,-3.470553e-01,239680
fractime_flysecondhalf_framewalk,4.343500e-01,3.064424e+00,239680
fractime_flysecondhalf_framewingextension,9.178905e-05,-8.313320e-01,239680
fractime_flysecondhalf_framewingflick,1.418558e-04,2.669987e-01,239680
fractime_flysecondhalf_framewinggrooming,3.236399e-02,-4.061819e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.375935e+01,1.540381e+00,175668
magveldiff_nose2ell_flyany_frametouch,1.042250e+01,1.564840e+00,10879
magveldiff_nose2ell_flyfemale_framechase,9.561741e+00,2.155801e-01,225
magveldiff_nose2ell_flyfemale_framenearfly,1.306864e+01,1.242886e+00,88369
magveldiff_nose2ell_flyfemale_frametouch,9.763112e+00,1.310420e+00,5060
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.132676e+01,2.432447e+00,406
magveldiff_nose2ell_flymale_framenearfly,1.445006e+01,1.740200e+00,87299
magveldiff_nose2ell_flymale_frametouch,1.108189e+01,1.580670e+00,5819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.620113e+00,2.514197e-01,479400
max_absdwing_angle_flyany_framechase,1.831869e+00,2.858266e+00,631
max_absdwing_angle_flyany_framenearfly,1.516231e+00,8.179970e-01,175668
max_absdwing_angle_flyany_frametouch,1.544344e+00,3.318041e-01,10879
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.462476e+00,1.187774e+00,16129
max_absdwing_angle_flyfemale_frameany,1.762265e+00,2.589968e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.690429e+00,3.757466e+00,88369
max_absdwing_angle_flyfemale_frametouch,1.793860e+00,3.338832e+00,5060
max_absdwing_angle_flymale_frameany,1.477961e+00,-1.743421e+00,239700
max_absdwing_angle_flymale_framechase,1.342438e+00,-9.197599e-01,406
max_absdwing_angle_flymale_framenearfly,1.342033e+00,-1.857903e+00,87299
max_absdwing_angle_flymale_frametouch,1.294828e+00,-2.193895e+00,5819
max_absdwing_area_flyany_frameany,3.945851e+00,3.242429e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.189023e+00,-6.852472e-01,16129
max_absdwing_area_flyfemale_frameany,4.744300e+00,5.948589e+00,239700
max_absdwing_area_flymale_frameany,3.147403e+00,-6.963587e-01,239700
max_dwing_angle_in_flyany_frameany,9.762174e-01,-2.852986e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.579507e-01,-3.410827e+00,239700
max_dwing_angle_in_flymale_frameany,1.094484e+00,-1.685554e+00,239700
max_dwing_angle_out_flyany_frameany,9.762154e-01,-2.852336e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.579466e-01,-3.409563e+00,239700
max_dwing_angle_out_flymale_frameany,1.094484e+00,-1.679958e+00,239700
max_wing_angle_flyany_frameany,1.777300e-01,9.213516e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.830557e-01,8.819395e+00,631
max_wing_angle_flyany_framenearfly,1.755103e-01,1.107041e+01,175679
max_wing_angle_flyany_frametouch,1.517148e-01,5.134145e+00,10879
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.639173e-01,-1.580204e-01,16129
max_wing_angle_flyfemale_frameany,2.536563e-01,1.906825e+01,239710
max_wing_angle_flyfemale_framenearfly,2.598779e-01,2.543318e+01,88373
max_wing_angle_flyfemale_frametouch,2.157954e-01,2.119042e+01,5060
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.018038e-01,3.166396e-03,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.011382e-02,-6.696324e-02,406
max_wing_angle_flymale_framenearfly,9.114263e-02,2.046480e-01,87306
max_wing_angle_flymale_frametouch,8.763424e-02,-6.646986e-01,5819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.556069e-01,7.459412e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.239423e-01,-2.156779e+00,16129
max_wing_area_flyfemale_frameany,1.018763e+00,8.670039e-01,239710
max_wing_area_flymale_frameany,8.924504e-01,4.123328e-01,239710
mean_wing_angle_flyany_frameany,7.350055e-02,6.973476e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.195838e-01,1.598616e+01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.741735e-02,-1.067791e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.463670e-01,-4.654670e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.967533e-01,-1.220924e+00,16129
mean_wing_area_flyfemale_frameany,6.287620e-01,-8.186349e+00,239710
mean_wing_area_flymale_frameany,8.639720e-01,5.040548e-01,239710
min_absdwing_angle_flyany_frameany,7.819776e-01,-5.515354e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.775094e-01,-8.030713e+00,239700
min_absdwing_angle_flymale_frameany,9.864457e-01,-1.676014e+00,239700
min_absdwing_area_flyany_frameany,1.682300e+00,-7.915198e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.328351e+00,-1.090708e+01,239700
min_absdwing_area_flymale_frameany,2.036249e+00,-2.332188e+00,239700
min_dwing_angle_in_flyany_frameany,-9.762154e-01,2.852336e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.579466e-01,3.409563e+00,239700
min_dwing_angle_in_flymale_frameany,-1.094484e+00,1.679958e+00,239700
min_dwing_angle_out_flyany_frameany,-9.762174e-01,2.852986e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.579507e-01,3.410827e+00,239700
min_dwing_angle_out_flymale_frameany,-1.094484e+00,1.685554e+00,239700
min_wing_angle_flyany_frameany,-3.072891e-02,6.827390e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.448876e-02,5.017617e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.696906e-02,-3.047534e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.371271e-01,-9.830004e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.695644e-01,4.492987e-01,16129
min_wing_area_flyfemale_frameany,2.387606e-01,-1.691833e+01,239710
min_wing_area_flymale_frameany,8.354935e-01,5.789840e-01,239710
nflies_close_flyany_frameany,4.971361e-01,6.905559e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.552505e-01,9.632221e-01,625
nflies_close_flyany_framebodyturn,4.802803e-01,-3.838741e-01,6191
nflies_close_flyany_framebodyturnstart,4.919057e-01,-3.496430e-01,2506
nflies_close_flyany_framecrabwalkallstart,4.999806e-01,-2.273556e-02,6357
nflies_close_flyany_framecrabwalkextreme,6.722092e-01,-1.638902e+00,1597
nflies_close_flyany_framecrabwalkextremestart,6.921854e-01,-1.434126e+00,415
nflies_close_flyany_framejumpstart,5.679662e-01,1.450000e+00,306
nflies_close_flyany_framenearwall,5.591136e-01,5.436472e-01,392454
nflies_close_flyany_framepivotcenter,7.357851e-01,6.605514e-01,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.258532e-01,4.060259e-01,3560
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.172057e-01,2.102996e+00,144927
nflies_close_flyany_frametouch,1.644912e+00,6.512342e-01,10879
nflies_close_flyany_framewalk,3.940927e-01,-5.443725e-01,205792
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.028768e-01,-7.105143e-01,16129
nflies_close_flyfemale_frameany,6.047808e-01,1.542661e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.894915e-01,-3.888168e-01,239710
nflies_close_flymale_framechase,1.162956e+00,-9.079971e-01,406
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058020e+00,-8.820633e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.493331e+00,1.472114e+00,16129
nwingsdetected_flyfemale_frameany,1.055384e+00,-2.075831e-01,239710
nwingsdetected_flymale_frameany,1.060657e+00,-1.059055e+00,239710
phi_flyany_frameany,1.667740e-02,1.385136e+00,479420
phisideways_flyany_framemove,4.041061e-01,-7.476358e-01,334493
phisideways_flyfemale_framemove,4.042415e-01,-9.623414e-01,178296
phisideways_flymale_framemove,4.039707e-01,-4.757512e-01,156197
theta_mm_flyany_frameany,7.266214e-02,2.637465e+00,479420
velmag_ctr_flyany_frameany,9.619290e+00,1.891603e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.512313e+00,7.406011e-01,2435
velmag_ctr_flyany_framebodyturn,1.112341e+01,5.430472e-01,6191
velmag_ctr_flyany_framecrabwalkall,1.492819e+01,4.640208e-01,61738
velmag_ctr_flyany_framecrabwalkextreme,8.734734e+00,3.173098e+00,1597
velmag_ctr_flyany_framejump,4.886097e+01,1.415637e-02,778
velmag_ctr_flyany_framemove,1.350599e+01,6.495437e-02,334473
velmag_ctr_flyany_framenearfly,8.336058e+00,9.453999e-01,175668
velmag_ctr_flyany_framenearwall,1.025288e+01,1.313533e+00,392439
velmag_ctr_flyany_framenotnearfly_notnearwall,7.465816e+00,2.160859e+00,73476
velmag_ctr_flyany_framepivotcenter,5.003565e+00,6.944686e+00,419
velmag_ctr_flyany_framepivottail,1.024522e+01,7.309694e-01,13172
velmag_ctr_flyany_framerighting,1.758695e+01,1.912055e+00,1025
