field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-6.330681e-01,-5.416678e+00,740
du_tail_flyfemale_frameany,5.291350e-01,-8.434120e+00,266692
du_tail_flymale_frameany,1.097809e+00,-7.355532e+00,212748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.780232e-02,-4.382195e+00,1035
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.206739e-01,-1.118921e+01,4567
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.165914e-01,-7.737841e+00,91370
duration_flyany_framepivotcenter,1.060854e-01,6.062069e+00,10644
duration_flyany_framepivottail,1.083482e-01,-5.500537e+00,740
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.457233e+00,5.659853e-01,388090
duration_flyany_frametouch,3.341723e-01,1.073571e+01,34688
duration_flyany_framewalk,2.073145e-01,-8.916630e+00,15363
duration_flyany_framewingextension,2.581396e-01,-1.077357e+00,278
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.323865e-01,-1.292105e+01,736
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.772191e-02,-4.462334e+00,613
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.189477e-01,-1.178986e+01,1532
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.562753e-01,-8.110375e+00,54285
duration_flyfemale_framepivotcenter,1.116470e-01,6.303293e+00,7907
duration_flyfemale_framepivottail,1.015458e-01,-6.046489e+00,217
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.115020e+00,1.874886e-02,212407
duration_flyfemale_frametouch,2.972586e-01,1.160011e+01,13598
duration_flyfemale_framewalk,2.133083e-01,-8.314008e+00,5650
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.753767e-01,-1.314302e+01,258
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.792271e-02,-3.777828e+00,422
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.222231e-01,-8.464098e+00,3035
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.893757e-01,-5.730565e+00,37065
duration_flymale_framepivotcenter,9.883024e-02,9.718859e-01,2734
duration_flymale_framepivottail,1.172865e-01,-3.845435e+00,523
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.883479e+00,6.813429e-01,175683
duration_flymale_frametouch,3.708901e-01,7.927453e+00,21090
duration_flymale_framewalk,1.980363e-01,-8.587237e+00,9713
duration_flymale_framewingextension,2.984364e-01,-8.350082e-01,267
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.330114e+00,-4.641531e+00,478
dv_cor_flyany_frameany,1.427645e-03,4.087587e-01,479440
dv_cor_flyfemale_frameany,-4.535659e-03,1.073370e-01,266692
dv_cor_flymale_frameany,8.902993e-03,4.552901e-01,212748
dv_ctr_flyany_frameany,3.391485e-03,4.357550e-01,479440
dv_ctr_flyfemale_frameany,-7.961249e-03,8.420717e-02,266692
dv_ctr_flymale_frameany,1.762280e-02,5.276107e-01,212748
dv_tail_flyany_frameany,-8.999660e-03,2.033701e-02,479440
dv_tail_flyfemale_frameany,1.701039e-02,5.161906e-01,266692
dv_tail_flymale_frameany,-4.160477e-02,-5.324622e-01,212748
dwing_angle_diff_flyany_frameany,-1.667280e-19,8.556440e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.120643e+00,8.924346e-02,278
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.250272e-05,-6.881000e-01,266692
dwing_angle_diff_flymale_frameany,2.820847e-05,1.262852e+00,212748
dwing_angle_imbalance_flyany_frameany,-3.876936e-01,6.884634e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-7.250127e-01,1.443302e+00,278
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-9.760230e+00,-1.098121e+02,736
dwing_angle_imbalance_flyfemale_frameany,-2.770899e-01,6.723110e+00,266692
dwing_angle_imbalance_flymale_frameany,-5.263418e-01,5.134815e+00,212748
ecc_flyany_frameany,3.818153e-01,8.726168e+00,479460
ecc_flyfemale_frameany,3.725278e-01,6.433365e+00,266703
ecc_flymale_frameany,3.934577e-01,1.019965e+01,212757
fractime_flyany_frameattemptedcopulation,1.251408e-04,-1.126807e+00,479460
fractime_flyany_framebackup,3.086806e-04,-5.267569e+00,479460
fractime_flyany_framebackup_nearfly,1.689401e-04,-4.575516e+00,479460
fractime_flyany_framebackup_nearwall,3.086806e-04,-5.258142e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479460
fractime_flyany_framebodyturn,2.158679e-03,-6.020172e+00,479460
fractime_flyany_framebodyturn_nearfly,1.188837e-03,-5.014942e+00,479460
fractime_flyany_framebodyturn_nearwall,1.391148e-03,-6.492085e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.129646e-04,1.145329e+00,479460
fractime_flyany_framechase,6.048471e-05,-1.721479e+00,479460
fractime_flyany_framechase_notwingextension,6.048471e-05,-1.746630e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479460
fractime_flyany_framecrabwalkall,9.525299e-03,-7.989279e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.232970e-03,-5.880691e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.309348e-03,-7.930062e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.546782e-04,4.122714e-01,479460
fractime_flyany_framecrabwalkextreme,1.251408e-04,-4.947581e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.465607e-05,-4.642721e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.342719e-05,-4.933872e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-4.038103e-01,479460
fractime_flyany_framejump,6.048471e-05,-3.404903e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-3.671997e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-3.104178e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-3.339673e+00,479460
fractime_flyany_framemove,1.905686e-01,-8.935862e+00,479460
fractime_flyany_framemove_nearfly,1.213699e-01,-4.336710e+00,479460
fractime_flyany_framemove_nearwall,1.507508e-01,-9.403934e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.145330e-02,-1.555310e+00,479460
fractime_flyany_framenotanybehavior,1.204355e-01,-1.255978e+00,479460
fractime_flyany_framepivotcenter,2.219997e-02,1.210190e+02,479460
fractime_flyany_framepivotcenter_nearfly,1.753222e-02,2.178343e+02,479460
fractime_flyany_framepivotcenter_nearwall,1.940934e-02,1.804672e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.282693e-03,1.325389e+01,479460
fractime_flyany_framepivotcenter_stop,5.700163e-03,1.172922e+02,479460
fractime_flyany_framepivottail,1.566345e-03,-7.960923e+00,479460
fractime_flyany_framepivottail_nearfly,5.860760e-04,-7.266967e+00,479460
fractime_flyany_framepivottail_nearwall,1.491261e-03,-7.943410e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-7.683771e-01,479460
fractime_flyany_framerighting,1.605973e-04,-1.501021e+00,479460
fractime_flyany_framerighting_nearfly,1.605973e-04,-1.071261e+00,479460
fractime_flyany_framerighting_nearwall,1.543403e-04,-1.367058e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.561129e+00,479460
fractime_flyany_framestop,8.094314e-01,8.935862e+00,479460
fractime_flyany_framestop_nearfly,5.616360e-01,2.014338e+01,479460
fractime_flyany_framestop_nearwall,6.083323e-01,9.245010e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.005965e-01,-1.116388e+00,479460
fractime_flyany_framestop_notwinggrooming,8.078880e-01,1.157829e+01,479460
fractime_flyany_frametouch,7.234806e-02,6.659714e+00,479460
fractime_flyany_frametouch_notchase,7.231677e-02,9.216750e+00,479460
fractime_flyany_framewalk,3.204230e-02,-1.060940e+01,479460
fractime_flyany_framewalk_nearfly,1.030534e-02,-7.750454e+00,479460
fractime_flyany_framewalk_nearwall,2.159930e-02,-1.101413e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.048638e-03,-1.797924e+00,479460
fractime_flyany_framewingextension,5.839903e-04,-1.299902e+00,479460
fractime_flyany_framewingextension_nearfly,5.798190e-04,-1.267556e+00,479460
fractime_flyany_framewingextension_notchase,5.839903e-04,-1.220727e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.057807e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-2.517336e+00,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,-1.730756e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-4.834681e+00,479460
fractime_flyany_framewinggrooming,1.543403e-03,-6.956053e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.379927e-05,-4.859817e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.023109e-04,-4.570404e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.341092e-03,-5.477129e+00,479460
fractime_flyfemale_firsthalf_framechase,6.783493e-05,-1.068362e+00,132675
fractime_flyfemale_firsthalf_frametouch,5.606934e-02,6.940958e+00,132675
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,266692
fractime_flyfemale_framebackup,2.212290e-04,-4.802568e+00,266692
fractime_flyfemale_framebodyturn,2.298532e-03,-5.742487e+00,266692
fractime_flyfemale_framechase,3.749644e-05,-1.175878e+00,266692
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,266692
fractime_flyfemale_framecrabwalkall,5.744454e-03,-7.875556e+00,266692
fractime_flyfemale_framecrabwalkextreme,2.624751e-05,-4.691062e+00,266692
fractime_flyfemale_framejump,1.874822e-05,-3.112170e+00,266692
fractime_flyfemale_framemove,2.035494e-01,-7.589668e+00,266692
fractime_flyfemale_framenotanybehavior,1.418265e-01,-7.318327e-01,266692
fractime_flyfemale_framepivotcenter,2.965968e-02,1.143239e+02,266692
fractime_flyfemale_framepivottail,8.399202e-04,-6.977558e+00,266692
fractime_flyfemale_framerighting,7.124323e-05,-1.350695e+00,266692
fractime_flyfemale_framestop,7.964506e-01,7.589668e+00,266692
fractime_flyfemale_frametouch,5.098766e-02,8.828049e+00,266692
fractime_flyfemale_framewalk,2.118549e-02,-9.980692e+00,266692
fractime_flyfemale_framewingextension,4.874537e-05,-6.469648e-01,266692
fractime_flyfemale_framewingflick,7.124323e-05,-1.920026e+00,266692
fractime_flyfemale_framewinggrooming,9.824067e-04,-5.822335e+00,266692
fractime_flyfemale_secondhalf_framechase,7.461740e-06,-1.132016e+00,134017
fractime_flyfemale_secondhalf_frametouch,4.595686e-02,1.042427e+01,134017
fractime_flyfirsthalf_framebackup,2.752982e-04,-5.078601e+00,239740
fractime_flyfirsthalf_framebodyturn,2.093935e-03,-6.400475e+00,239740
fractime_flyfirsthalf_framechase,1.167932e-04,-1.603614e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.005256e-02,-7.585157e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.751898e-04,-4.717706e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-3.222347e+00,239740
fractime_flyfirsthalf_framemove,1.919288e-01,-9.310808e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.178610e-02,1.336365e+02,239740
fractime_flyfirsthalf_framepivottail,1.464086e-03,-8.161349e+00,239740
fractime_flyfirsthalf_framerighting,1.835322e-04,-1.252801e+00,239740
fractime_flyfirsthalf_framestop,8.080712e-01,9.310808e+00,239740
fractime_flyfirsthalf_frametouch,6.434471e-02,3.589003e+00,239740
fractime_flyfirsthalf_framewalk,3.343205e-02,-1.101792e+01,239740
fractime_flyfirsthalf_framewingextension,6.715609e-04,-1.166834e+00,239740
fractime_flyfirsthalf_framewingflick,7.091015e-05,-2.376056e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.759489e-05,-6.814647e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.604072e-04,-7.495118e-01,107065
fractime_flymale_firsthalf_framechase,1.774623e-04,-1.592882e+00,107065
fractime_flymale_firsthalf_frametouch,7.459954e-02,1.833198e+00,107065
fractime_flymale_frameattemptedcopulation,2.820238e-04,-1.044355e+00,212748
fractime_flymale_framebackup,4.183353e-04,-4.638480e+00,212748
fractime_flymale_framebodyturn,1.983567e-03,-5.264113e+00,212748
fractime_flymale_framechase,8.930754e-05,-1.710002e+00,212748
fractime_flymale_framechase_notwingextension,8.930754e-05,-1.728502e+00,212748
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,212748
fractime_flymale_framecrabwalkall,1.426570e-02,-6.511932e+00,212748
fractime_flymale_framecrabwalkextreme,2.491210e-04,-4.374590e+00,212748
fractime_flymale_framejump,1.128095e-04,-3.024907e+00,212748
fractime_flymale_framemove,1.742202e-01,-9.399937e+00,212748
fractime_flymale_framenotanybehavior,9.353789e-02,-2.028997e+00,212748
fractime_flymale_framepivotcenter,1.285088e-02,9.420407e+01,212748
fractime_flymale_framepivottail,2.477109e-03,-7.491623e+00,212748
fractime_flymale_framerighting,2.726230e-04,-1.468329e+00,212748
fractime_flymale_framestop,8.257798e-01,9.399937e+00,212748
fractime_flymale_frametouch,9.913137e-02,5.232220e+00,212748
fractime_flymale_frametouch_notchase,9.906556e-02,7.923981e+00,212748
fractime_flymale_framewalk,4.565495e-02,-9.261287e+00,212748
fractime_flymale_framewingextension,1.255006e-03,-1.258019e+00,212748
fractime_flymale_framewingflick,6.580555e-05,-2.470706e+00,212748
fractime_flymale_framewinggrooming,2.246790e-03,-5.945497e+00,212748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.375041e+00,105683
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.628075e+00,105683
fractime_flymale_secondhalf_frametouch,1.239840e-01,9.531381e+00,105683
fractime_flysecondhalf_framebackup,3.420943e-04,-4.902966e+00,239700
fractime_flysecondhalf_framebodyturn,2.223613e-03,-5.384165e+00,239700
fractime_flysecondhalf_framechase,4.171882e-06,-1.646367e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.998748e-03,-7.787190e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.509387e-05,-4.881416e+00,239700
fractime_flysecondhalf_framejump,1.126408e-04,-3.244108e+00,239700
fractime_flysecondhalf_framemove,1.891406e-01,-8.120695e+00,239700
fractime_flysecondhalf_framepivotcenter,2.261577e-02,1.037589e+02,239700
fractime_flysecondhalf_framepivottail,1.668753e-03,-7.084105e+00,239700
fractime_flysecondhalf_framerighting,1.376721e-04,-1.720720e+00,239700
fractime_flysecondhalf_framestop,8.108594e-01,8.120695e+00,239700
fractime_flysecondhalf_frametouch,8.035878e-02,1.011833e+01,239700
fractime_flysecondhalf_framewalk,3.065499e-02,-9.685443e+00,239700
fractime_flysecondhalf_framewingextension,4.964539e-04,-1.253526e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.331461e+00,239700
fractime_flysecondhalf_framewinggrooming,2.999583e-03,-6.302277e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.824839e+00,-9.379219e+00,327458
magveldiff_nose2ell_flyany_frametouch,2.036567e+00,-1.098850e+01,34688
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.782100e+00,-9.084664e+00,164514
magveldiff_nose2ell_flyfemale_frametouch,2.125713e+00,-1.031568e+01,13598
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.903281e+00,-9.185214e+00,162944
magveldiff_nose2ell_flymale_frametouch,1.942535e+00,-1.026449e+01,21090
magveldiff_nose2ell_flymale_framewingextension,2.175395e+00,-3.207465e+00,267
max_absdwing_angle_flyany_frameany,9.376997e-01,-6.876975e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.750942e-01,-5.916401e+00,327458
max_absdwing_angle_flyany_frametouch,1.192636e+00,-3.532017e+00,34688
max_absdwing_angle_flyany_framewingextension,3.830224e+00,-2.128684e+00,278
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.051367e+01,5.995385e+01,736
max_absdwing_angle_flyfemale_frameany,7.670986e-01,-6.851731e+00,266692
max_absdwing_angle_flyfemale_framenearfly,8.030688e-01,-6.254964e+00,164514
max_absdwing_angle_flyfemale_frametouch,8.946228e-01,-4.716439e+00,13598
max_absdwing_angle_flymale_frameany,1.151558e+00,-4.751438e+00,212748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.189937e+00,-3.804404e+00,162944
max_absdwing_angle_flymale_frametouch,1.576376e+00,-1.063903e+00,21090
max_absdwing_area_flyany_frameany,2.362312e+00,-5.769490e+00,479440
max_absdwing_area_flyany_framewingextension,5.632200e+00,-6.374455e-01,278
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.976706e+00,3.467297e+00,736
max_absdwing_area_flyfemale_frameany,2.006850e+00,-6.559081e+00,266692
max_absdwing_area_flymale_frameany,2.807903e+00,-2.468689e+00,212748
max_dwing_angle_in_flyany_frameany,6.784186e-01,-9.658390e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.524292e+00,-1.518218e+00,278
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.062942e-01,-8.642536e+00,266692
max_dwing_angle_in_flymale_frameany,7.688309e-01,-7.992229e+00,212748
max_dwing_angle_out_flyany_frameany,6.784186e-01,-9.657628e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.403649e+00,-2.019711e+00,278
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.062717e-01,-8.633999e+00,266692
max_dwing_angle_out_flymale_frameany,7.688591e-01,-7.985122e+00,212748
max_wing_angle_flyany_frameany,6.240001e-02,-5.010417e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.341620e-02,-3.553493e+00,327474
max_wing_angle_flyany_frametouch,7.104076e-02,-2.643147e+00,34688
max_wing_angle_flyany_framewingextension,7.908656e-01,2.084516e+00,278
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.629820e-01,6.631304e+00,736
max_wing_angle_flyfemale_frameany,6.804255e-02,-4.327084e+00,266703
max_wing_angle_flyfemale_framenearfly,6.867976e-02,-3.182247e+00,164522
max_wing_angle_flyfemale_frametouch,7.028041e-02,-2.471514e+00,13598
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.532676e-02,-4.282372e+00,212757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.690952e-02,-3.150189e+00,162952
max_wing_angle_flymale_frametouch,7.444130e-02,-2.117260e+00,21090
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060291e+00,4.705208e+00,479460
max_wing_area_flyany_framewingextension,1.186015e+00,-9.135660e-01,278
max_wing_area_flyany_framewinggrooming,7.624516e-01,-3.235618e+00,736
max_wing_area_flyfemale_frameany,1.044162e+00,2.187631e+00,266703
max_wing_area_flymale_frameany,1.080510e+00,7.104055e+00,212757
mean_wing_angle_flyany_frameany,1.594266e-02,-3.578201e+00,479460
mean_wing_angle_flyany_framewingextension,4.155071e-01,9.021669e-01,278
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.783426e-02,-2.867435e+00,266703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.357142e-02,-3.193267e+00,212757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.051584e+00,5.639535e+00,479460
mean_wing_area_flyany_framewingextension,9.829782e-01,1.625974e+00,278
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.364469e-01,-2.930434e+00,736
mean_wing_area_flyfemale_frameany,1.036490e+00,3.181152e+00,266703
mean_wing_area_flymale_frameany,1.070505e+00,7.761969e+00,212757
min_absdwing_angle_flyany_frameany,6.802942e-01,-8.965138e+00,479440
min_absdwing_angle_flyany_framewingextension,1.094690e+00,-2.443138e+00,278
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.882418e-01,-7.911249e+00,266692
min_absdwing_angle_flymale_frameany,7.956873e-01,-7.281222e+00,212748
min_absdwing_area_flyany_frameany,1.885967e+00,-5.054093e+00,479440
min_absdwing_area_flyany_framewingextension,3.044533e+00,2.470002e+00,278
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.643515e+00,-6.911697e+00,266692
min_absdwing_area_flymale_frameany,2.189895e+00,-7.729680e-01,212748
min_dwing_angle_in_flyany_frameany,-6.784186e-01,9.657628e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.403649e+00,2.019711e+00,278
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.062717e-01,8.633999e+00,266692
min_dwing_angle_in_flymale_frameany,-7.688591e-01,7.985122e+00,212748
min_dwing_angle_out_flyany_frameany,-6.784186e-01,9.658390e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.524292e+00,1.518218e+00,278
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.062942e-01,8.642536e+00,266692
min_dwing_angle_out_flymale_frameany,-7.688309e-01,7.992229e+00,212748
min_wing_angle_flyany_frameany,-3.051470e-02,1.843613e-01,479460
min_wing_angle_flyany_framewingextension,4.014854e-02,-2.511534e+00,278
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.237403e-02,6.798947e-01,266703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.818393e-02,-1.531764e-01,212757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.042876e+00,6.418656e+00,479460
min_wing_area_flyany_framewingextension,7.799410e-01,4.686331e+00,278
min_wing_area_flyany_framewinggrooming,3.104422e-01,-2.064203e+00,736
min_wing_area_flyfemale_frameany,1.028818e+00,4.067573e+00,266703
min_wing_area_flymale_frameany,1.060499e+00,8.190709e+00,212757
nflies_close_flyany_frameany,1.914331e+00,2.610828e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.433990e+00,1.993080e+01,1035
nflies_close_flyany_framebodyturnstart,1.434216e+00,1.936882e+01,431
nflies_close_flyany_framecrabwalkallstart,1.918801e+00,2.433482e+01,1082
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.340260e+00,3.203042e+01,363950
nflies_close_flyany_framepivotcenter,2.544423e+00,1.280963e+01,10644
nflies_close_flyany_framepivotcenterstart,2.459444e+00,1.193649e+01,3128
nflies_close_flyany_framepivottailstart,1.585629e+00,1.657296e+01,204
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.902379e+00,2.680363e+01,388090
nflies_close_flyany_frametouch,3.378531e+00,1.905319e+01,34688
nflies_close_flyany_framewalk,1.115746e+00,1.364072e+01,15363
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.607143e+00,9.197345e+01,736
nflies_close_flyfemale_frameany,1.778731e+00,2.031700e+01,266703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.084312e+00,3.189269e+01,212757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,3.314430e+00,1.210671e+01,267
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038218e+00,-2.912506e+00,479460
nwingsdetected_flyany_framewingextension,1.961227e+00,-2.730625e-02,278
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528869e+00,3.283907e+00,736
nwingsdetected_flyfemale_frameany,1.025804e+00,-3.037843e+00,266703
nwingsdetected_flymale_frameany,1.053780e+00,-1.902142e+00,212757
phi_flyany_frameany,7.653115e-02,7.337274e+00,479460
phisideways_flyany_framemove,5.901064e-01,1.155868e+01,91370
phisideways_flyfemale_framemove,5.507546e-01,1.019112e+01,54296
phisideways_flymale_framemove,6.398400e-01,1.073570e+01,37074
theta_mm_flyany_frameany,-6.489961e-02,-2.473329e+00,479460
velmag_ctr_flyany_frameany,1.294468e+00,-9.175186e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.506012e+00,-8.697522e+00,1035
velmag_ctr_flyany_framecrabwalkall,2.428024e+00,-1.395147e+01,4567
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.612421e+00,-1.120054e+01,91350
velmag_ctr_flyany_framenearfly,1.183177e+00,-9.244431e+00,327458
velmag_ctr_flyany_framenearwall,1.276188e+00,-1.011382e+01,363932
velmag_ctr_flyany_framenotnearfly_notnearwall,1.704256e+00,-3.138634e+00,58517
velmag_ctr_flyany_framepivotcenter,1.484797e+00,-3.882266e+00,10644
velmag_ctr_flyany_framepivottail,7.330418e+00,-3.897518e+00,740
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.732674e-01,-6.702532e+00,388090
velmag_ctr_flyany_frametouch,1.323652e+00,-1.213974e+01,34688
velmag_ctr_flyany_framewalk,8.145876e+00,-9.746343e+00,15363
velmag_ctr_flyany_framewingextension,1.363617e+00,-3.068359e+00,278
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.428666e-01,-4.533164e+00,736
velmag_ctr_flyfemale_frameany,1.087741e+00,-8.752915e+00,266692
