field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.369451e-02,-2.479660e+00,29315
du_ctr_flyfemale_frameany,4.426264e+00,-1.179383e+00,232903
du_ctr_flymale_frameany,5.491385e+00,-7.123344e-01,245423
du_ctr_flymale_framechase,1.423413e+01,-1.920575e-01,214
du_tail_flyany_frameany,4.959898e+00,-9.915527e-01,479420
du_tail_flyany_framepivottail,2.118473e-01,-8.526316e-01,10588
du_tail_flyfemale_frameany,4.424716e+00,-1.179614e+00,232903
du_tail_flymale_frameany,5.488132e+00,-7.157512e-01,245423
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323261e-01,-9.367791e-02,2162
duration_flyany_framebodyturn,8.214191e-02,-1.112662e+00,3379
duration_flyany_framechase,1.012390e-01,-1.984834e+00,414
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.229868e-01,2.495596e+00,46290
duration_flyany_framecrabwalkextreme,1.155170e-01,-4.078158e-01,1060
duration_flyany_framejump,8.418661e-02,-1.015255e+00,587
duration_flyany_framemove,1.626824e+00,1.832489e+00,283136
duration_flyany_framepivotcenter,7.954006e-02,-1.963630e+00,232
duration_flyany_framepivottail,1.284242e-01,-1.483045e+00,10588
duration_flyany_framerighting,3.412446e-01,-2.034594e+00,2285
duration_flyany_framestop,1.155388e+00,-1.489694e-01,196304
duration_flyany_frametouch,1.902634e-01,4.969032e-01,12332
duration_flyany_framewalk,5.187171e-01,-7.747945e-01,134331
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950034e+00,-1.573426e-01,29316
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.351353e-01,4.846203e-02,1322
duration_flyfemale_framebodyturn,8.155788e-02,-1.266250e+00,1413
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467139e-01,2.882891e-02,16478
duration_flyfemale_framecrabwalkextreme,1.104168e-01,-1.202801e+00,456
duration_flyfemale_framejump,8.522125e-02,-9.735748e-01,292
duration_flyfemale_framemove,1.694570e+00,2.910373e+00,146519
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220449e-01,-2.159397e+00,4558
duration_flyfemale_framerighting,3.667252e-01,-1.269222e+00,1577
duration_flyfemale_framestop,1.058019e+00,-2.082046e-01,86373
duration_flyfemale_frametouch,2.127843e-01,3.721656e+00,7506
duration_flyfemale_framewalk,4.582194e-01,-1.475588e+00,59652
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.039379e+00,-4.084012e-01,11444
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304818e-01,-2.235645e-02,831
duration_flymale_framebodyturn,8.252734e-02,-9.755439e-01,1960
duration_flymale_framechase,9.702789e-02,-2.258402e+00,214
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.923583e-01,2.931903e+00,29811
duration_flymale_framecrabwalkextreme,1.189344e-01,1.004557e-01,603
duration_flymale_framejump,8.357108e-02,-1.136200e+00,286
duration_flymale_framemove,1.535013e+00,5.144412e-01,136509
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344396e-01,-6.348882e-01,6028
duration_flymale_framerighting,3.098544e-01,-1.894777e+00,703
duration_flymale_framestop,1.252873e+00,-8.988202e-02,108914
duration_flymale_frametouch,1.646015e-01,-1.432100e+00,4797
duration_flymale_framewalk,5.706132e-01,-1.982564e-01,74674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820368e+00,6.413762e-01,17344
dv_cor_flyany_frameany,1.397494e-01,3.372803e+00,479420
dv_cor_flyfemale_frameany,8.709790e-02,1.480532e+00,232903
dv_cor_flymale_frameany,1.907327e-01,3.061330e+00,245423
dv_ctr_flyany_frameany,1.809616e-01,3.394555e+00,479420
dv_ctr_flyfemale_frameany,1.170230e-01,1.520708e+00,232903
dv_ctr_flymale_frameany,2.430552e-01,3.088723e+00,245423
dv_tail_flyany_frameany,1.151897e-01,3.457798e+00,479420
dv_tail_flyfemale_frameany,1.072043e-01,2.372928e+00,232903
dv_tail_flymale_frameany,1.236716e-01,2.780243e+00,245423
dwing_angle_diff_flyany_frameany,1.281746e-05,1.127521e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.967789e-04,-1.749891e+00,232903
dwing_angle_diff_flymale_frameany,-5.496850e-04,-7.868744e-01,245423
dwing_angle_imbalance_flyany_frameany,-7.558731e-01,-7.873952e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973989e+00,-3.997305e+00,29315
dwing_angle_imbalance_flyfemale_frameany,-6.398403e-01,-7.400485e-01,232903
dwing_angle_imbalance_flymale_frameany,-8.650140e-01,-6.086422e-01,245423
ecc_flyany_frameany,3.588534e-01,1.163596e+00,479440
ecc_flyfemale_frameany,3.577327e-01,1.028243e+00,232913
ecc_flymale_frameany,3.597520e-01,1.094811e+00,245433
fractime_flyany_frameattemptedcopulation,1.460037e-05,-6.088387e-01,479440
fractime_flyany_framebackup,4.509428e-03,-6.092077e-01,479440
fractime_flyany_framebackup_nearfly,2.905473e-03,1.862604e-01,479440
fractime_flyany_framebackup_nearwall,4.455198e-03,-6.545235e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.545803e-05,1.536255e+00,479440
fractime_flyany_framebodyturn,7.047806e-03,-2.178253e+00,479440
fractime_flyany_framebodyturn_nearfly,2.621809e-03,-1.870242e+00,479440
fractime_flyany_framebodyturn_nearwall,6.397047e-03,-2.429024e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.943267e-04,2.181163e+00,479440
fractime_flyany_framechase,8.635074e-04,-8.719569e-01,479440
fractime_flyany_framechase_notwingextension,8.509928e-04,-8.727301e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479440
fractime_flyany_framecrabwalkall,9.655014e-02,2.142657e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.648924e-02,-5.145296e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.394919e-02,6.559774e-02,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.933506e-03,4.770618e+00,479440
fractime_flyany_framecrabwalkextreme,2.210913e-03,-5.387055e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.249374e-03,-4.821161e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.991907e-03,-7.751906e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.480894e-04,3.252035e+00,479440
fractime_flyany_framejump,1.224345e-03,-7.448935e-01,479440
fractime_flyany_framejump_nearfly,3.253796e-04,-6.375672e-01,479440
fractime_flyany_framejump_nearwall,4.442683e-04,-1.097172e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.403304e-04,-4.608710e-01,479440
fractime_flyany_framemove,5.905556e-01,1.007783e+00,479440
fractime_flyany_framemove_nearfly,2.266186e-01,4.927465e-01,479440
fractime_flyany_framemove_nearwall,5.078550e-01,1.936368e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.936217e-02,2.950779e+00,479440
fractime_flyany_framenotanybehavior,2.245766e-01,2.992228e+00,479440
fractime_flyany_framepivotcenter,5.110128e-04,-8.389360e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.190055e-04,-6.395495e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.336059e-04,-1.263024e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231770e-04,-1.545250e-01,479440
fractime_flyany_framepivotcenter_stop,1.397464e-04,-8.039130e-01,479440
fractime_flyany_framepivottail,2.208410e-02,-2.118840e+00,479440
fractime_flyany_framepivottail_nearfly,9.944936e-03,-1.509498e+00,479440
fractime_flyany_framepivottail_nearwall,2.175455e-02,-2.168465e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565493e-04,3.424000e+00,479440
fractime_flyany_framerighting,4.765977e-03,2.129332e+00,479440
fractime_flyany_framerighting_nearfly,1.793759e-03,3.296396e+00,479440
fractime_flyany_framerighting_nearwall,2.947188e-03,1.781019e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.435008e-03,2.437101e+00,479440
fractime_flyany_framestop,4.094444e-01,-1.007783e+00,479440
fractime_flyany_framestop_nearfly,1.094965e-01,-1.841963e+00,479440
fractime_flyany_framestop_nearwall,2.076485e-01,-2.004708e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.758927e-01,1.214918e+00,479440
fractime_flyany_framestop_notwinggrooming,3.485733e-01,-4.275645e-01,479440
fractime_flyany_frametouch,2.572168e-02,1.170963e-01,479440
fractime_flyany_frametouch_notchase,2.559027e-02,4.820388e-01,479440
fractime_flyany_framewalk,2.801831e-01,-9.272891e-01,479440
fractime_flyany_framewalk_nearfly,8.251293e-02,-1.503642e+00,479440
fractime_flyany_framewalk_nearwall,2.400822e-01,-1.599982e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.518063e-02,1.825714e+00,479440
fractime_flyany_framewingextension,4.380110e-05,-9.621963e-01,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-9.428697e-01,479440
fractime_flyany_framewingextension_notchase,3.128650e-05,-1.101900e+00,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.265841e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-2.837748e-01,479440
fractime_flyany_framewingflick_nearfly,3.754380e-05,-2.099132e-01,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-4.719220e-01,479440
fractime_flyany_framewinggrooming,6.114634e-02,-2.065625e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.275154e-03,-2.937065e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.343234e-02,-2.562688e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.466461e-02,-5.579737e-01,479440
fractime_flyfemale_firsthalf_framechase,1.427796e-03,4.834582e-01,119765
fractime_flyfemale_firsthalf_frametouch,4.520519e-02,4.852012e+00,119765
fractime_flyfemale_frameattemptedcopulation,3.005543e-05,1.140786e-01,232903
fractime_flyfemale_framebackup,5.684770e-03,8.565876e-01,232903
fractime_flyfemale_framebodyturn,6.066903e-03,-2.644645e+00,232903
fractime_flyfemale_framechase,8.372584e-04,9.753052e-02,232903
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,232903
fractime_flyfemale_framecrabwalkall,7.075048e-02,-6.405158e-01,232903
fractime_flyfemale_framecrabwalkextreme,1.957897e-03,2.854175e-01,232903
fractime_flyfemale_framejump,1.266622e-03,-1.029601e+00,232903
fractime_flyfemale_framemove,6.291460e-01,1.855939e+00,232903
fractime_flyfemale_framenotanybehavior,2.844918e-01,4.449795e+00,232903
fractime_flyfemale_framepivotcenter,6.955685e-04,-6.295550e-01,232903
fractime_flyfemale_framepivottail,1.957038e-02,-2.266142e+00,232903
fractime_flyfemale_framerighting,6.771059e-03,2.324438e+00,232903
fractime_flyfemale_framestop,3.708540e-01,-1.855939e+00,232903
fractime_flyfemale_frametouch,3.222801e-02,3.896406e+00,232903
fractime_flyfemale_framewalk,2.561238e-01,-1.219623e+00,232903
fractime_flyfemale_framewingextension,0.000000e+00,-7.960323e-01,232903
fractime_flyfemale_framewingflick,4.722996e-05,6.819584e-02,232903
fractime_flyfemale_framewinggrooming,4.913634e-02,-2.892780e+00,232903
fractime_flyfemale_secondhalf_framechase,2.114593e-04,-6.974697e-01,113497
fractime_flyfemale_secondhalf_frametouch,1.860842e-02,1.400274e+00,113497
fractime_flyfirsthalf_framebackup,4.976639e-03,-1.573798e-01,239720
fractime_flyfirsthalf_framebodyturn,7.442016e-03,-2.431782e+00,239720
fractime_flyfirsthalf_framechase,1.393292e-03,-7.479048e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.068455e-01,1.119139e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.344402e-03,-2.083185e-01,239720
fractime_flyfirsthalf_framejump,1.105456e-03,-1.004960e+00,239720
fractime_flyfirsthalf_framemove,6.152595e-01,1.250748e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.880694e-04,-5.686668e-01,239720
fractime_flyfirsthalf_framepivottail,2.478308e-02,-1.948156e+00,239720
fractime_flyfirsthalf_framerighting,4.459369e-03,1.519282e+00,239720
fractime_flyfirsthalf_framestop,3.847405e-01,-1.250748e+00,239720
fractime_flyfirsthalf_frametouch,3.745203e-02,9.714921e-01,239720
fractime_flyfirsthalf_framewalk,2.832179e-01,-1.187374e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-8.255911e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-3.564259e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.148840e-02,-2.252912e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,119586
fractime_flymale_firsthalf_framechase,1.363036e-03,-7.961007e-01,119586
fractime_flymale_firsthalf_frametouch,2.934290e-02,-5.657744e-01,119586
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,245423
fractime_flymale_framebackup,3.414513e-03,-2.005969e+00,245423
fractime_flymale_framebodyturn,8.002510e-03,-1.445535e+00,245423
fractime_flymale_framechase,8.923369e-04,-9.040681e-01,245423
fractime_flymale_framechase_notwingextension,8.678893e-04,-9.105036e-01,245423
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,245423
fractime_flymale_framecrabwalkall,1.214678e-01,6.966196e-01,245423
fractime_flymale_framecrabwalkextreme,2.456982e-03,-9.285742e-01,245423
fractime_flymale_framejump,1.177559e-03,-1.826493e-01,245423
fractime_flymale_framemove,5.562193e-01,1.043404e-02,245423
fractime_flymale_framenotanybehavior,1.684805e-01,1.200833e+00,245423
fractime_flymale_framepivotcenter,3.381916e-04,-9.897157e-01,245423
fractime_flymale_framepivottail,2.456168e-02,-1.610227e+00,245423
fractime_flymale_framerighting,2.880741e-03,1.518419e+00,245423
fractime_flymale_framestop,4.437807e-01,-1.043404e-02,245423
fractime_flymale_frametouch,1.954585e-02,-1.062649e+00,245423
fractime_flymale_frametouch_notchase,1.938694e-02,-1.062755e+00,245423
fractime_flymale_framewalk,3.042665e-01,-5.126438e-01,245423
fractime_flymale_framewingextension,8.556655e-05,-9.410646e-01,245423
fractime_flymale_framewingflick,6.111897e-05,-3.489802e-01,245423
fractime_flymale_framewinggrooming,7.066982e-02,-5.671163e-01,245423
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,126151
fractime_flymale_secondhalf_framechase,4.439125e-04,-9.301356e-01,126151
fractime_flymale_secondhalf_frametouch,9.845344e-03,-1.629040e+00,126151
fractime_flysecondhalf_framebackup,4.042553e-03,-9.945525e-01,239700
fractime_flysecondhalf_framebodyturn,6.654151e-03,-1.832921e+00,239700
fractime_flysecondhalf_framechase,3.337505e-04,-9.346063e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.625782e-02,-6.576595e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.077597e-03,-8.175883e-01,239700
fractime_flysecondhalf_framejump,1.343346e-03,-3.928518e-01,239700
fractime_flysecondhalf_framemove,5.658156e-01,7.368154e-01,239700
fractime_flysecondhalf_framepivotcenter,5.340008e-04,-9.911552e-01,239700
fractime_flysecondhalf_framepivottail,1.938673e-02,-2.112848e+00,239700
fractime_flysecondhalf_framerighting,5.073008e-03,2.768948e+00,239700
fractime_flysecondhalf_framestop,4.341844e-01,-7.368154e-01,239700
fractime_flysecondhalf_frametouch,1.399249e-02,-1.116433e+00,239700
fractime_flysecondhalf_framewalk,2.771715e-01,-6.430040e-01,239700
fractime_flysecondhalf_framewingextension,4.171882e-05,-9.860589e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.370161e-01,239700
fractime_flysecondhalf_framewinggrooming,6.080517e-02,-1.624934e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.041857e+01,-4.282587e-01,161141
magveldiff_nose2ell_flyany_frametouch,9.501695e+00,5.969519e-01,12332
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.549394e+00,-7.491292e-01,86075
magveldiff_nose2ell_flyfemale_frametouch,8.531420e+00,-1.115832e-01,7506
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.794108e+00,-6.118905e-01,214
magveldiff_nose2ell_flymale_framenearfly,1.128680e+01,-1.188075e-01,74646
magveldiff_nose2ell_flymale_frametouch,1.049529e+01,1.161214e+00,4797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.510172e+00,-1.766949e-01,479420
max_absdwing_angle_flyany_framechase,1.272623e+00,-5.826018e-01,414
max_absdwing_angle_flyany_framenearfly,1.339668e+00,-6.136981e-01,161141
max_absdwing_angle_flyany_frametouch,1.684757e+00,1.704365e+00,12332
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.440895e+00,1.611098e+00,29315
max_absdwing_angle_flyfemale_frameany,1.408723e+00,-1.405289e-01,232903
max_absdwing_angle_flyfemale_framenearfly,1.324339e+00,2.152403e-01,86075
max_absdwing_angle_flyfemale_frametouch,1.684967e+00,2.452020e+00,7506
max_absdwing_angle_flymale_frameany,1.602072e+00,-1.959020e-01,245423
max_absdwing_angle_flymale_framechase,1.550256e+00,6.243181e-02,214
max_absdwing_angle_flymale_framenearfly,1.357935e+00,-1.117242e+00,74646
max_absdwing_angle_flymale_frametouch,1.682607e+00,7.668878e-01,4797
max_absdwing_area_flyany_frameany,3.059095e+00,-9.204839e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.777329e+00,-1.589115e+00,29315
max_absdwing_area_flyfemale_frameany,3.190870e+00,-5.488688e-01,232903
max_absdwing_area_flymale_frameany,2.926664e+00,-9.636252e-01,245423
max_dwing_angle_in_flyany_frameany,1.087919e+00,4.233679e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.012515e+00,6.110728e-01,232903
max_dwing_angle_in_flymale_frameany,1.158555e+00,1.286039e-01,245423
max_dwing_angle_out_flyany_frameany,1.087932e+00,4.246307e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.012318e+00,6.009393e-01,232903
max_dwing_angle_out_flymale_frameany,1.158005e+00,1.250591e-01,245423
max_wing_angle_flyany_frameany,8.718975e-02,-1.154756e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.299014e-02,5.759274e-01,414
max_wing_angle_flyany_framenearfly,7.682259e-02,-1.097121e+00,161147
max_wing_angle_flyany_frametouch,8.901878e-02,-2.812213e-03,12332
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.538779e-01,-2.854398e-01,29316
max_wing_angle_flyfemale_frameany,8.752314e-02,-1.073959e+00,232913
max_wing_angle_flyfemale_framenearfly,8.375053e-02,-1.839273e-01,86078
max_wing_angle_flyfemale_frametouch,1.004243e-01,3.022670e+00,7506
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.640686e-02,-9.243782e-01,245433
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.390199e-02,2.797916e-01,214
max_wing_angle_flymale_framenearfly,7.024289e-02,-1.369480e+00,74649
max_wing_angle_flymale_frametouch,7.752359e-02,-9.485763e-01,4797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.402059e-01,-2.257525e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.880715e-01,-2.176848e+00,29316
max_wing_area_flyfemale_frameany,8.909313e-01,-2.052999e+00,232913
max_wing_area_flymale_frameany,7.919971e-01,-2.050208e+00,245433
mean_wing_angle_flyany_frameany,2.295183e-02,-1.625983e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.054868e-02,-1.858416e+00,232913
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.485289e-02,-1.080933e+00,245433
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.131535e-01,-2.016827e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.590358e-01,-1.985121e+00,29316
mean_wing_area_flyfemale_frameany,8.604552e-01,-1.800187e+00,232913
mean_wing_area_flymale_frameany,7.685685e-01,-1.874433e+00,245433
min_absdwing_angle_flyany_frameany,9.737144e-01,7.081809e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.012467e-01,8.549165e-01,232903
min_absdwing_angle_flymale_frameany,1.042338e+00,3.281623e-01,245423
min_absdwing_area_flyany_frameany,2.030177e+00,-2.003480e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.037971e+00,-1.608580e+00,232903
min_absdwing_area_flymale_frameany,2.022643e+00,-1.759441e+00,245423
min_dwing_angle_in_flyany_frameany,-1.087932e+00,-4.246307e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.012318e+00,-6.009393e-01,232903
min_dwing_angle_in_flymale_frameany,-1.158005e+00,-1.250591e-01,245423
min_dwing_angle_out_flyany_frameany,-1.087919e+00,-4.233679e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.012515e+00,-6.110728e-01,232903
min_dwing_angle_out_flymale_frameany,-1.158555e+00,-1.286039e-01,245423
min_wing_angle_flyany_frameany,-4.128609e-02,-2.037534e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.642579e-02,-2.574275e+00,232913
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.670108e-02,-1.148416e+00,245433
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.861012e-01,-1.732690e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.300002e-01,-1.422622e+00,29316
min_wing_area_flyfemale_frameany,8.299792e-01,-1.492509e+00,232913
min_wing_area_flymale_frameany,7.451398e-01,-1.656364e+00,245433
nflies_close_flyany_frameany,4.085287e-01,-9.396263e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.994208e-01,9.855621e-01,545
nflies_close_flyany_framebodyturn,4.747153e-01,4.457049e-02,3379
nflies_close_flyany_framebodyturnstart,4.932058e-01,2.288905e-01,1346
nflies_close_flyany_framecrabwalkallstart,4.964952e-01,6.557554e-02,4553
nflies_close_flyany_framecrabwalkextreme,6.807806e-01,-1.126409e+00,1060
nflies_close_flyany_framecrabwalkextremestart,6.532392e-01,-1.447765e+00,304
nflies_close_flyany_framejumpstart,4.171510e-01,-3.179267e-01,224
nflies_close_flyany_framenearwall,5.213179e-01,-2.431814e-01,343041
nflies_close_flyany_framepivotcenter,5.535811e-01,-2.096838e-01,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.199386e-01,8.157128e-01,2665
nflies_close_flyany_framerightingstart,5.515504e-01,1.388123e+00,206
nflies_close_flyany_framestop,2.958814e-01,-1.891464e+00,196304
nflies_close_flyany_frametouch,1.670090e+00,5.806711e-01,12332
nflies_close_flyany_framewalk,3.683083e-01,-1.308307e+00,134331
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.513543e-01,-1.989863e+00,29316
nflies_close_flyfemale_frameany,4.995986e-01,-3.115667e-01,232913
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.222305e-01,-1.559579e+00,245433
nflies_close_flymale_framechase,1.330566e+00,-8.192321e-02,214
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043503e+00,-1.867547e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450322e+00,-2.194630e-01,29316
nwingsdetected_flyfemale_frameany,1.031329e+00,-2.268012e+00,232913
nwingsdetected_flymale_frameany,1.054447e+00,-1.176309e+00,245433
phi_flyany_frameany,-4.045880e-02,-4.046415e+00,479440
phisideways_flyany_framemove,4.544751e-01,1.136875e+00,283136
phisideways_flyfemale_framemove,4.669477e-01,1.726378e+00,146529
phisideways_flymale_framemove,4.422914e-01,5.635152e-01,136519
theta_mm_flyany_frameany,-3.489622e-02,-1.389814e+00,479440
velmag_ctr_flyany_frameany,6.512099e+00,-8.428930e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.133702e+00,-4.347022e-01,2162
velmag_ctr_flyany_framebodyturn,9.855210e+00,-1.357121e+00,3379
velmag_ctr_flyany_framecrabwalkall,1.222673e+01,-1.760777e+00,46289
velmag_ctr_flyany_framecrabwalkextreme,6.846258e+00,-2.309013e+00,1060
velmag_ctr_flyany_framejump,5.377557e+01,1.742244e+00,587
velmag_ctr_flyany_framemove,1.072477e+01,-1.927936e+00,283116
velmag_ctr_flyany_framenearfly,6.449877e+00,-4.941241e-01,161141
velmag_ctr_flyany_framenearwall,7.694660e+00,-5.645528e-01,343029
velmag_ctr_flyany_framenotnearfly_notnearwall,3.651296e+00,-5.773511e-01,117579
velmag_ctr_flyany_framepivotcenter,2.566539e+00,4.537722e-01,232
velmag_ctr_flyany_framepivottail,9.222285e+00,-9.893710e-01,10588
