field,value,zscore,nflyframes
du_ctr_flyany_framestop,7.516967e-02,-4.172308e+00,335066
du_ctr_flyany_frametouch,1.436490e+00,-3.250498e+00,17629
du_ctr_flyany_framewalk,1.697267e+01,7.914132e-01,91986
du_ctr_flyany_framewingextension,1.124779e+00,-1.718155e+00,3451
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.670642e-02,-5.422054e+00,101992
du_ctr_flyfemale_frameany,2.894442e+00,-6.266753e+00,238044
du_ctr_flymale_frameany,4.553772e+00,-4.413695e+00,240838
du_ctr_flymale_framechase,1.632671e+01,8.516700e-01,5441
du_tail_flyany_frameany,3.728342e+00,-5.711320e+00,479440
du_tail_flyany_framepivottail,5.156417e-01,-5.614300e-01,6230
du_tail_flyfemale_frameany,2.894245e+00,-6.266903e+00,238044
du_tail_flymale_frameany,4.554714e+00,-4.412586e+00,240838
duration_flyany_frameattemptedcopulation,4.526192e+00,1.683681e+01,8669
duration_flyany_framebackup,1.194756e-01,-4.106620e+00,523
duration_flyany_framebodyturn,8.658932e-02,3.166628e+00,2260
duration_flyany_framechase,4.276427e-01,3.067464e+00,5441
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.106313e-01,-5.491370e+00,15444
duration_flyany_framecrabwalkextreme,1.243608e-01,1.945043e+00,436
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.003272e+00,-4.885498e+00,144394
duration_flyany_framepivotcenter,9.314695e-02,2.274611e+00,566
duration_flyany_framepivottail,1.399541e-01,3.225140e+00,6230
duration_flyany_framerighting,2.679984e-01,-3.341763e+00,452
duration_flyany_framestop,2.560609e+00,3.260435e+00,335066
duration_flyany_frametouch,2.933811e-01,9.066147e+00,17629
duration_flyany_framewalk,7.312436e-01,1.893587e+00,91988
duration_flyany_framewingextension,2.675093e-01,2.812688e-01,3451
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.415983e+00,-6.108431e+00,101992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281629e-01,-2.716577e+00,316
duration_flyfemale_framebodyturn,8.547859e-02,2.815634e+00,1059
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.108765e-01,-4.401772e+00,6918
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.010449e-01,-6.085199e+00,64060
duration_flyfemale_framepivotcenter,9.030142e-02,7.507763e-01,349
duration_flyfemale_framepivottail,1.361961e-01,2.814376e+00,2374
duration_flyfemale_framerighting,2.766958e-01,-2.861551e+00,406
duration_flyfemale_framestop,2.262204e+00,4.306790e+00,173984
duration_flyfemale_frametouch,1.828220e-01,1.891066e+00,1217
duration_flyfemale_framewalk,6.907613e-01,1.753633e+00,38256
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.306630e+00,-6.147772e+00,49463
duration_flymale_frameattemptedcopulation,4.504139e+00,1.636922e+01,8627
duration_flymale_framebackup,1.097599e-01,-4.627042e+00,207
duration_flymale_framebodyturn,8.783899e-02,3.221777e+00,1201
duration_flymale_framechase,4.275278e-01,1.180853e+00,5441
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.104489e-01,-4.733747e+00,8516
duration_flymale_framecrabwalkextreme,1.292147e-01,1.946262e+00,348
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.209045e+00,-2.833119e+00,80145
duration_flymale_framepivotcenter,9.648251e-02,6.196085e-01,215
duration_flymale_framepivottail,1.437568e-01,3.418794e+00,3850
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.853596e+00,2.070564e+00,160693
duration_flymale_frametouch,3.901319e-01,1.020427e+01,16333
duration_flymale_framewalk,7.716216e-01,1.900477e+00,53663
duration_flymale_framewingextension,2.890717e-01,-2.353139e-03,3444
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.525135e+00,-2.904930e+00,52529
dv_cor_flyany_frameany,8.038768e-02,1.992753e+00,479440
dv_cor_flyfemale_frameany,2.893659e-02,4.715869e-01,238044
dv_cor_flymale_frameany,1.316728e-01,2.122389e+00,240838
dv_ctr_flyany_frameany,9.934906e-02,1.910240e+00,479440
dv_ctr_flyfemale_frameany,3.004865e-02,3.994870e-01,238044
dv_ctr_flymale_frameany,1.688540e-01,2.120013e+00,240838
dv_tail_flyany_frameany,5.272234e-02,1.905819e+00,479440
dv_tail_flyfemale_frameany,6.518045e-03,2.844050e-01,238044
dv_tail_flymale_frameany,9.968679e-02,2.406816e+00,240838
dwing_angle_diff_flyany_frameany,-8.841841e-06,3.303446e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.833335e+00,-1.154825e+00,3451
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.120702e-05,-6.593314e-01,238044
dwing_angle_diff_flymale_frameany,-1.016462e-05,6.817661e-01,240838
dwing_angle_imbalance_flyany_frameany,-1.047710e+00,-7.510253e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.799290e-01,2.082928e+00,3451
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.850166e+00,-1.063645e-01,101992
dwing_angle_imbalance_flyfemale_frameany,-9.048905e-01,-6.624631e+00,238044
dwing_angle_imbalance_flymale_frameany,-1.189314e+00,-6.738367e+00,240838
ecc_flyany_frameany,3.402988e-01,7.184189e-02,479460
ecc_flyfemale_frameany,3.346797e-01,-2.317386e+00,238054
ecc_flymale_frameany,3.457919e-01,1.890142e+00,240848
fractime_flyany_frameattemptedcopulation,1.808076e-02,4.132136e+01,479460
fractime_flyany_framebackup,1.090810e-03,-3.995852e+00,479460
fractime_flyany_framebackup_nearfly,3.483085e-04,-4.347043e+00,479460
fractime_flyany_framebackup_nearwall,1.080382e-03,-3.980868e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479460
fractime_flyany_framebodyturn,4.717808e-03,-3.995601e+00,479460
fractime_flyany_framebodyturn_nearfly,1.647687e-03,-4.249172e+00,479460
fractime_flyany_framebodyturn_nearwall,4.173445e-03,-4.211982e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377675e-04,-1.048312e+00,479460
fractime_flyany_framechase,1.135653e-02,-3.665295e-02,479460
fractime_flyany_framechase_notwingextension,9.892379e-03,-1.035788e-01,479460
fractime_flyany_framecopulation,2.085680e-06,1.385969e-01,479460
fractime_flyany_framecrabwalkall,3.221124e-02,-7.111471e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.151295e-02,-5.199192e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.794394e-02,-7.282438e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.514203e-03,2.830311e+00,479460
fractime_flyany_framecrabwalkextreme,9.218704e-04,-4.512081e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.068202e-04,-4.334664e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.362449e-04,-4.678721e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.749236e+00,479460
fractime_flyany_framejump,2.690527e-04,-3.090828e+00,479460
fractime_flyany_framejump_nearfly,7.717015e-05,-2.957402e+00,479460
fractime_flyany_framejump_nearwall,1.105410e-04,-2.639077e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.334835e-04,-3.319724e+00,479460
fractime_flyany_framemove,3.011596e-01,-8.472095e+00,479460
fractime_flyany_framemove_nearfly,1.055437e-01,-6.180150e+00,479460
fractime_flyany_framemove_nearwall,2.372231e-01,-9.082105e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.545238e-02,-1.763672e+00,479460
fractime_flyany_framenotanybehavior,6.749885e-02,-5.023593e+00,479460
fractime_flyany_framepivotcenter,1.184666e-03,4.375962e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.297626e-04,4.070650e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.213073e-04,1.404737e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.922204e-04,4.733259e+00,479460
fractime_flyany_framepivotcenter_stop,2.961665e-04,4.436456e+00,479460
fractime_flyany_framepivottail,1.299378e-02,-3.026037e+00,479460
fractime_flyany_framepivottail_nearfly,3.537313e-03,-4.552761e+00,479460
fractime_flyany_framepivottail_nearwall,1.250782e-02,-3.131346e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-04,1.254596e+00,479460
fractime_flyany_framerighting,9.614984e-04,-2.711139e+00,479460
fractime_flyany_framerighting_nearfly,4.817920e-04,-1.989698e+00,479460
fractime_flyany_framerighting_nearwall,6.924457e-04,-2.811887e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.230551e-04,-2.397809e+00,479460
fractime_flyany_framestop,6.988404e-01,8.472095e+00,479460
fractime_flyany_framestop_nearfly,2.453114e-01,6.395461e+00,479460
fractime_flyany_framestop_nearwall,2.485442e-01,8.147903e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.031827e-01,7.268047e+00,479460
fractime_flyany_framestop_notwinggrooming,4.871460e-01,5.288859e+00,479460
fractime_flyany_frametouch,3.677679e-02,1.476887e+00,479460
fractime_flyany_frametouch_notchase,3.499979e-02,2.012635e+00,479460
fractime_flyany_framewalk,1.918575e-01,-7.073712e+00,479460
fractime_flyany_framewalk_nearfly,5.535394e-02,-5.658231e+00,479460
fractime_flyany_framewalk_nearwall,1.610416e-01,-7.440042e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.999541e-02,-1.764139e+00,479460
fractime_flyany_framewingextension,7.197681e-03,1.726323e+00,479460
fractime_flyany_framewingextension_nearfly,7.087140e-03,1.755893e+00,479460
fractime_flyany_framewingextension_notchase,5.733534e-03,2.776350e+00,479460
fractime_flyany_framewingextension_notnearfly,1.105410e-04,-1.310778e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-9.005252e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-8.845359e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.197163e-01,479460
fractime_flyany_framewinggrooming,2.127226e-01,1.143460e+01,479460
fractime_flyany_framewinggrooming_nearfly,6.381971e-02,1.521285e+01,479460
fractime_flyany_framewinggrooming_nearwall,6.324615e-02,6.147056e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.076357e-01,7.188629e+00,479460
fractime_flyfemale_firsthalf_framechase,3.384553e-05,-1.150879e+00,118184
fractime_flyfemale_firsthalf_frametouch,6.676031e-03,-3.577589e+00,118184
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,238044
fractime_flyfemale_framebackup,1.327486e-03,-3.886553e+00,238044
fractime_flyfemale_framebodyturn,4.448757e-03,-3.914218e+00,238044
fractime_flyfemale_framechase,1.680362e-05,-1.260368e+00,238044
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,238044
fractime_flyfemale_framecrabwalkall,2.906185e-02,-6.239951e+00,238044
fractime_flyfemale_framecrabwalkextreme,3.906841e-04,-4.951030e+00,238044
fractime_flyfemale_framejump,2.604561e-04,-2.870912e+00,238044
fractime_flyfemale_framemove,2.691099e-01,-8.130265e+00,238044
fractime_flyfemale_framenotanybehavior,7.964074e-02,-4.776507e+00,238044
fractime_flyfemale_framepivotcenter,1.466116e-03,4.006597e+00,238044
fractime_flyfemale_framepivottail,9.972946e-03,-2.882533e+00,238044
fractime_flyfemale_framerighting,1.718170e-03,-2.628718e+00,238044
fractime_flyfemale_framestop,7.308901e-01,8.130265e+00,238044
fractime_flyfemale_frametouch,5.129304e-03,-4.273980e+00,238044
fractime_flyfemale_framewalk,1.607098e-01,-7.060028e+00,238044
fractime_flyfemale_framewingextension,2.940633e-05,-4.844483e-01,238044
fractime_flyfemale_framewingflick,3.780814e-05,-4.368282e-01,238044
fractime_flyfemale_framewinggrooming,2.077893e-01,8.149836e+00,238044
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.206727e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.604205e-03,-4.664869e+00,119860
fractime_flyfirsthalf_framebackup,8.259636e-04,-4.324614e+00,239720
fractime_flyfirsthalf_framebodyturn,4.555315e-03,-4.735165e+00,239720
fractime_flyfirsthalf_framechase,3.132822e-03,-1.403094e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239720
fractime_flyfirsthalf_framecrabwalkall,2.587185e-02,-7.262735e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.175038e-04,-4.639119e+00,239720
fractime_flyfirsthalf_framejump,3.712665e-04,-3.076222e+00,239720
fractime_flyfirsthalf_framemove,2.653012e-01,-9.851647e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.389121e-03,6.358209e+00,239720
fractime_flyfirsthalf_framepivottail,1.311530e-02,-3.515977e+00,239720
fractime_flyfirsthalf_framerighting,1.543467e-03,-2.109432e+00,239720
fractime_flyfirsthalf_framestop,7.346988e-01,9.851647e+00,239720
fractime_flyfirsthalf_frametouch,2.543801e-02,-8.878743e-01,239720
fractime_flyfirsthalf_framewalk,1.615718e-01,-8.693353e+00,239720
fractime_flyfirsthalf_framewingextension,4.321709e-03,2.888188e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.034133e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.374520e-01,1.198044e+01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.642337e-02,1.401866e+01,121047
fractime_flymale_firsthalf_framechase,6.171157e-03,-1.338173e+00,121047
fractime_flymale_firsthalf_frametouch,4.377638e-02,2.132531e-01,121047
fractime_flymale_frameattemptedcopulation,3.582076e-02,4.168344e+01,240838
fractime_flymale_framebackup,8.594989e-04,-3.319722e+00,240838
fractime_flymale_framebodyturn,4.995059e-03,-3.375715e+00,240838
fractime_flymale_framechase,2.259195e-02,6.783425e-02,240838
fractime_flymale_framechase_notwingextension,1.967713e-02,1.219511e-02,240838
fractime_flymale_framecopulation,4.152169e-06,3.514735e-01,240838
fractime_flymale_framecrabwalkall,3.535987e-02,-6.311546e+00,240838
fractime_flymale_framecrabwalkextreme,1.444955e-03,-3.585122e+00,240838
fractime_flymale_framejump,2.781953e-04,-2.724218e+00,240838
fractime_flymale_framemove,3.327756e-01,-7.794169e+00,240838
fractime_flymale_framenotanybehavior,5.524460e-02,-4.942058e+00,240838
fractime_flymale_framepivotcenter,9.093249e-04,4.198734e+00,240838
fractime_flymale_framepivottail,1.598585e-02,-2.608967e+00,240838
fractime_flymale_framerighting,2.159128e-04,-2.412628e+00,240838
fractime_flymale_framestop,6.672244e-01,7.794169e+00,240838
fractime_flymale_frametouch,6.781737e-02,3.007938e+00,240838
fractime_flymale_frametouch_notchase,6.427972e-02,4.218227e+00,240838
fractime_flymale_framewalk,2.228178e-01,-5.823872e+00,240838
fractime_flymale_framewingextension,1.430007e-02,1.846664e+00,240838
fractime_flymale_framewingflick,3.736952e-05,-9.335020e-01,240838
fractime_flymale_framewinggrooming,2.181093e-01,1.145094e+01,240838
fractime_flymale_secondhalf_frameattemptedcopulation,5.542153e-02,8.146403e+01,119791
fractime_flymale_secondhalf_framechase,3.918491e-02,2.212307e+00,119791
fractime_flymale_secondhalf_frametouch,9.211043e-02,6.715859e+00,119791
fractime_flysecondhalf_framebackup,1.355748e-03,-3.248277e+00,239720
fractime_flysecondhalf_framebodyturn,4.880694e-03,-3.096863e+00,239720
fractime_flysecondhalf_framechase,1.958118e-02,1.998291e+00,239720
fractime_flysecondhalf_framecopulation,4.171533e-06,6.068535e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.854914e-02,-6.444961e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.122142e-03,-4.140221e+00,239720
fractime_flysecondhalf_framejump,1.668613e-04,-2.783782e+00,239720
fractime_flysecondhalf_framemove,3.369598e-01,-6.774939e+00,239720
fractime_flysecondhalf_framepivotcenter,9.803104e-04,2.602414e+00,239720
fractime_flysecondhalf_framepivottail,1.287335e-02,-2.271747e+00,239720
fractime_flysecondhalf_framerighting,3.796095e-04,-3.300378e+00,239720
fractime_flysecondhalf_framestop,6.630402e-01,6.774939e+00,239720
fractime_flysecondhalf_frametouch,4.811864e-02,4.654705e+00,239720
fractime_flysecondhalf_framewalk,2.221508e-01,-5.246198e+00,239720
fractime_flysecondhalf_framewingextension,1.007425e-02,3.342491e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-5.781511e-01,239720
fractime_flysecondhalf_framewinggrooming,1.880110e-01,9.538164e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.957483e+00,-6.505651e+00,168213
magveldiff_nose2ell_flyany_frametouch,6.933690e+00,-3.797394e+00,17629
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.278102e+00,-6.784892e+00,81000
magveldiff_nose2ell_flyfemale_frametouch,6.578139e+00,-3.780848e+00,1217
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.116610e+01,2.520848e+00,5441
magveldiff_nose2ell_flymale_framenearfly,6.645944e+00,-5.909657e+00,86762
magveldiff_nose2ell_flymale_frametouch,7.271890e+00,-3.360196e+00,16333
magveldiff_nose2ell_flymale_framewingextension,4.329373e+00,-2.295033e+00,3444
max_absdwing_angle_flyany_frameany,2.087294e+00,6.011745e+00,479440
max_absdwing_angle_flyany_framechase,1.320768e+00,2.931855e-01,5441
max_absdwing_angle_flyany_framenearfly,2.038695e+00,8.084381e+00,168213
max_absdwing_angle_flyany_frametouch,1.390056e+00,-1.635063e-01,17629
max_absdwing_angle_flyany_framewingextension,4.512413e+00,-2.103219e+00,3451
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.182698e+00,-2.106160e+00,101992
max_absdwing_angle_flyfemale_frameany,2.006544e+00,5.520076e+00,238044
max_absdwing_angle_flyfemale_framenearfly,1.929061e+00,7.319307e+00,81000
max_absdwing_angle_flyfemale_frametouch,1.347402e+00,4.442902e-01,1217
max_absdwing_angle_flymale_frameany,2.168706e+00,4.940206e+00,240838
max_absdwing_angle_flymale_framechase,1.320602e+00,-6.780610e-01,5441
max_absdwing_angle_flymale_framenearfly,2.146696e+00,6.933920e+00,86762
max_absdwing_angle_flymale_frametouch,1.433797e+00,-5.482121e-01,16333
max_absdwing_area_flyany_frameany,4.737955e+00,8.351967e+00,479440
max_absdwing_area_flyany_framewingextension,5.773791e+00,-1.702423e+00,3451
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.012994e+00,1.213233e+00,101992
max_absdwing_area_flyfemale_frameany,4.869582e+00,6.664383e+00,238044
max_absdwing_area_flymale_frameany,4.609191e+00,7.103736e+00,240838
max_dwing_angle_in_flyany_frameany,1.298941e+00,5.205203e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.202095e+00,-1.085997e+00,3451
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.220766e+00,4.837007e+00,238044
max_dwing_angle_in_flymale_frameany,1.376949e+00,4.457151e+00,240838
max_dwing_angle_out_flyany_frameany,1.298932e+00,5.205673e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.368760e+00,-3.198366e+00,3451
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.220715e+00,4.826695e+00,238044
max_dwing_angle_out_flymale_frameany,1.376939e+00,4.459390e+00,240838
max_wing_angle_flyany_frameany,1.400865e-01,5.484294e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,1.703612e-01,-3.093860e+00,8669
max_wing_angle_flyany_framechase,6.491155e-02,-1.196079e+00,5441
max_wing_angle_flyany_framenearfly,1.472250e-01,7.817146e+00,168221
max_wing_angle_flyany_frametouch,8.803661e-02,-6.288159e-01,17629
max_wing_angle_flyany_framewingextension,7.412878e-01,1.232815e+00,3451
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.009043e-01,-3.444089e+00,101992
max_wing_angle_flyfemale_frameany,1.427512e-01,5.700516e+00,238054
max_wing_angle_flyfemale_framenearfly,1.522130e-01,9.608953e+00,81003
max_wing_angle_flyfemale_frametouch,7.954033e-02,-1.303700e+00,1217
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.376544e-01,3.924245e+00,240848
max_wing_angle_flymale_frameattemptedcopulation,1.703001e-01,-3.181903e+00,8628
max_wing_angle_flymale_framechase,6.487698e-02,-1.001981e+00,5441
max_wing_angle_flymale_framenearfly,1.426280e-01,5.219726e+00,86767
max_wing_angle_flymale_frametouch,9.616224e-02,-3.101429e-01,16333
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.138052e-01,-1.420515e+00,479460
max_wing_area_flyany_framewingextension,1.229581e+00,-5.625914e-01,3451
max_wing_area_flyany_framewinggrooming,8.761893e-01,-1.148691e+00,101992
max_wing_area_flyfemale_frameany,9.372633e-01,-2.038087e+00,238054
max_wing_area_flymale_frameany,8.903325e-01,-4.822373e-01,240848
mean_wing_angle_flyany_frameany,6.356654e-02,6.644722e+00,479460
mean_wing_angle_flyany_framewingextension,4.039628e-01,1.002038e+00,3451
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.204911e-02,6.639045e+00,238054
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.518219e-02,4.973211e+00,240848
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.242593e-01,-3.193335e+00,479460
mean_wing_area_flyany_framewingextension,9.258495e-01,-8.165180e-01,3451
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.546899e-01,7.941346e-01,101992
mean_wing_area_flyfemale_frameany,8.307889e-01,-3.781716e+00,238054
mean_wing_area_flymale_frameany,8.173459e-01,-1.996587e+00,240848
min_absdwing_angle_flyany_frameany,9.848800e-01,5.832503e-01,479440
min_absdwing_angle_flyany_framewingextension,1.496753e+00,-1.136478e+00,3451
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.830203e-01,-1.179887e-01,238044
min_absdwing_angle_flymale_frameany,1.085753e+00,1.243408e+00,240838
min_absdwing_area_flyany_frameany,2.408138e+00,4.272174e+00,479440
min_absdwing_area_flyany_framewingextension,2.550801e+00,-4.852790e-01,3451
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.353095e+00,2.842715e+00,238044
min_absdwing_area_flymale_frameany,2.460654e+00,4.313544e+00,240838
min_dwing_angle_in_flyany_frameany,-1.298932e+00,-5.205673e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.368760e+00,3.198366e+00,3451
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.220715e+00,-4.826695e+00,238044
min_dwing_angle_in_flymale_frameany,-1.376939e+00,-4.459390e+00,240838
min_dwing_angle_out_flyany_frameany,-1.298941e+00,-5.205203e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.202095e+00,1.085997e+00,3451
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.220766e+00,-4.837007e+00,238044
min_dwing_angle_out_flymale_frameany,-1.376949e+00,-4.457151e+00,240838
min_wing_angle_flyany_frameany,-1.295340e-02,6.879739e+00,479460
min_wing_angle_flyany_framewingextension,6.663766e-02,-4.152071e-01,3451
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.865294e-02,5.949039e+00,238054
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.289978e-03,5.969919e+00,240848
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.347134e-01,-4.852163e+00,479460
min_wing_area_flyany_framewingextension,6.221180e-01,-8.793250e-01,3451
min_wing_area_flyany_framewinggrooming,4.331905e-01,3.838790e+00,101992
min_wing_area_flyfemale_frameany,7.243145e-01,-5.394064e+00,238054
min_wing_area_flymale_frameany,7.443593e-01,-3.399538e+00,240848
nflies_close_flyany_frameany,4.035415e-01,-7.743389e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.076971e+00,-1.270895e+00,8669
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.282164e-01,-1.057227e+00,2260
nflies_close_flyany_framebodyturnstart,4.322913e-01,-1.181522e+00,862
nflies_close_flyany_framecrabwalkallstart,4.957826e-01,3.743144e-01,2336
nflies_close_flyany_framecrabwalkextreme,5.026371e-01,-3.437011e+00,436
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.475144e-01,-1.158290e+00,232906
nflies_close_flyany_framepivotcenter,5.915506e-01,-5.636522e-01,566
nflies_close_flyany_framepivotcenterstart,5.944210e-01,2.671162e-01,202
nflies_close_flyany_framepivottailstart,3.761904e-01,-4.004260e+00,1416
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.009048e-01,3.561819e-01,335066
nflies_close_flyany_frametouch,1.469206e+00,-9.686747e-01,17633
nflies_close_flyany_framewalk,3.492727e-01,-1.011570e+00,91988
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.403552e-01,3.139319e+00,101992
nflies_close_flyfemale_frameany,4.615675e-01,-4.313450e-01,238054
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.456661e-01,-1.174571e+00,240848
nflies_close_flymale_framechase,9.573052e-01,-2.195727e+00,5441
nflies_close_flymale_framewingextension,5.071589e-01,-1.843309e+00,3444
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140575e+00,6.831828e+00,479460
nwingsdetected_flyany_framewingextension,1.976628e+00,1.557942e+00,3451
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.408565e+00,-1.430265e+00,101992
nwingsdetected_flyfemale_frameany,1.115831e+00,5.906894e+00,238054
nwingsdetected_flymale_frameany,1.165187e+00,5.705431e+00,240848
phi_flyany_frameany,1.494711e-02,1.324833e+00,479460
phisideways_flyany_framemove,3.735061e-01,-2.154702e+00,144394
phisideways_flyfemale_framemove,3.991381e-01,-1.085880e+00,64070
phisideways_flymale_framemove,3.484491e-01,-2.388122e+00,80155
theta_mm_flyany_frameany,1.456500e-01,5.284862e+00,479460
velmag_ctr_flyany_frameany,4.660170e+00,-6.055507e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.423882e+00,-2.437808e+00,8668
velmag_ctr_flyany_framebackup,1.188075e+01,7.835018e+00,523
velmag_ctr_flyany_framebodyturn,1.137976e+01,1.322530e+00,2260
velmag_ctr_flyany_framecrabwalkall,1.274457e+01,-1.973907e+00,15443
velmag_ctr_flyany_framecrabwalkextreme,8.432519e+00,3.521554e+00,435
