field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.461713e-01,6.061138e+00,21242
du_ctr_flyfemale_frameany,1.083596e+01,6.431856e+00,214030
du_ctr_flymale_frameany,1.157566e+01,5.846430e+00,215948
du_ctr_flymale_framechase,1.877270e+01,2.416273e+00,3801
du_tail_flyany_frameany,1.118273e+01,6.586861e+00,431505
du_tail_flyany_framepivottail,1.683070e+00,5.443049e+00,9417
du_tail_flyfemale_frameany,1.083896e+01,6.438592e+00,214030
du_tail_flymale_frameany,1.157676e+01,5.848506e+00,215948
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276736e-01,-1.259009e+00,1405
duration_flyany_framebodyturn,8.292512e-02,1.383968e-01,6849
duration_flyany_framechase,1.621053e-01,-1.163284e+00,6696
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.783356e-01,-5.627645e-01,42930
duration_flyany_framecrabwalkextreme,1.206576e-01,6.991423e-01,1873
duration_flyany_framejump,8.090956e-02,-1.473991e+00,1027
duration_flyany_framemove,1.975659e+00,3.614130e+00,353357
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.128732e-01,-3.692478e+00,9417
duration_flyany_framerighting,3.743702e-01,-9.201225e-01,801
duration_flyany_framestop,4.293258e-01,-1.220295e+00,78167
duration_flyany_frametouch,1.803190e-01,-2.459502e-02,17321
duration_flyany_framewalk,8.057763e-01,4.309214e+00,248019
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.106350e+00,1.810542e+00,21242
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284477e-01,-1.658603e+00,649
duration_flyfemale_framebodyturn,8.145207e-02,-9.355589e-01,2959
duration_flyfemale_framechase,1.324925e-01,3.419274e-01,2841
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.436674e-01,-8.519994e-01,18162
duration_flyfemale_framecrabwalkextreme,1.178698e-01,3.955135e-01,890
duration_flyfemale_framejump,8.452389e-02,-8.628829e-01,636
duration_flyfemale_framemove,2.059570e+00,4.549768e+00,177919
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.106202e-01,-3.324199e+00,3897
duration_flyfemale_framerighting,4.701212e-01,9.164212e-01,568
duration_flyfemale_framestop,4.134857e-01,-2.020227e+00,36111
duration_flyfemale_frametouch,1.983514e-01,2.555333e+00,9595
duration_flyfemale_framewalk,8.527827e-01,5.909691e+00,125601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.981258e+00,-4.989354e-01,10534
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237023e-01,-1.261739e+00,741
duration_flymale_framebodyturn,8.427069e-02,9.658295e-01,3881
duration_flymale_framechase,1.915441e-01,-1.584584e+00,3801
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.132552e-01,-2.403065e-01,24664
duration_flymale_framecrabwalkextreme,1.216414e-01,2.065930e-01,972
duration_flymale_framejump,7.583976e-02,-2.253793e+00,374
duration_flymale_framemove,1.912983e+00,2.278652e+00,174684
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.152860e-01,-3.654435e+00,5513
duration_flymale_framerighting,2.769428e-01,-2.539961e+00,215
duration_flymale_framestop,4.466508e-01,-6.401349e-01,41264
duration_flymale_frametouch,1.606051e-01,-1.421737e+00,7588
duration_flymale_framewalk,7.610484e-01,2.529414e+00,122205
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.216708e+00,4.467150e+00,10353
dv_cor_flyany_frameany,1.017140e-01,2.123628e+00,431505
dv_cor_flyfemale_frameany,1.054320e-01,1.594011e+00,214030
dv_cor_flymale_frameany,1.003646e-01,1.447558e+00,215948
dv_ctr_flyany_frameany,1.459119e-01,2.354843e+00,431505
dv_ctr_flyfemale_frameany,1.519551e-01,1.750408e+00,214030
dv_ctr_flymale_frameany,1.437831e-01,1.613075e+00,215948
dv_tail_flyany_frameany,-2.060715e-01,-4.937083e+00,431505
dv_tail_flyfemale_frameany,-2.864945e-01,-5.780982e+00,214030
dv_tail_flymale_frameany,-1.264492e-01,-1.923389e+00,215948
dwing_angle_diff_flyany_frameany,1.508818e-05,1.018770e+00,431505
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.743775e-04,8.706357e-01,214030
dwing_angle_diff_flymale_frameany,-5.082112e-04,-9.009915e-01,215948
dwing_angle_imbalance_flyany_frameany,-1.151307e+00,-8.317421e+00,431505
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.149403e+00,-6.026199e+00,21242
dwing_angle_imbalance_flyfemale_frameany,-1.115414e+00,-1.021564e+01,214030
dwing_angle_imbalance_flymale_frameany,-1.187016e+00,-5.285642e+00,215948
ecc_flyany_frameany,3.352342e-01,-5.080760e+00,431524
ecc_flyfemale_frameany,3.365401e-01,-4.825681e+00,214040
ecc_flymale_frameany,3.337193e-01,-4.724155e+00,215957
fractime_flyany_frameattemptedcopulation,4.634736e-06,-8.576122e-01,431524
fractime_flyany_framebackup,3.255902e-03,-1.064546e+00,431524
fractime_flyany_framebackup_nearfly,2.421650e-03,-9.003839e-02,431524
fractime_flyany_framebackup_nearwall,3.211872e-03,-1.100901e+00,431524
fractime_flyany_framebackup_notnearfly_notnearwall,1.853895e-05,6.272803e-01,431524
fractime_flyany_framebodyturn,1.587165e-02,5.023027e+00,431524
fractime_flyany_framebodyturn_nearfly,7.030895e-03,6.017158e+00,431524
fractime_flyany_framebodyturn_nearwall,1.443720e-02,4.480852e+00,431524
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.180310e-04,5.493856e+00,431524
fractime_flyany_framechase,1.551710e-02,1.089839e+00,431524
fractime_flyany_framechase_notwingextension,1.551710e-02,1.432477e+00,431524
fractime_flyany_framecopulation,1.853895e-05,1.376527e+00,431524
fractime_flyany_framecrabwalkall,9.948462e-02,2.138086e-01,431524
fractime_flyany_framecrabwalkall_nearfly,4.119354e-02,2.364844e+00,431524
fractime_flyany_framecrabwalkall_nearwall,9.622176e-02,2.333963e-02,431524
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.571176e-03,3.589175e+00,431524
fractime_flyany_framecrabwalkextreme,4.340431e-03,2.818870e+00,431524
fractime_flyany_framecrabwalkextreme_nearfly,3.181747e-03,4.216764e+00,431524
fractime_flyany_framecrabwalkextreme_nearwall,4.215293e-03,2.782468e+00,431524
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549105e-05,1.236355e-01,431524
fractime_flyany_framejump,2.379937e-03,6.163207e-01,431524
fractime_flyany_framejump_nearfly,6.604499e-04,8.162996e-01,431524
fractime_flyany_framejump_nearwall,7.415578e-04,-3.381974e-01,431524
fractime_flyany_framejump_notnearfly_notnearwall,1.383469e-03,1.427356e+00,431524
fractime_flyany_framemove,8.188583e-01,5.470723e+00,431524
fractime_flyany_framemove_nearfly,3.398699e-01,4.384417e+00,431524
fractime_flyany_framemove_nearwall,6.423722e-01,2.851567e+00,431524
fractime_flyany_framemove_notnearfly_notnearwall,1.432528e-01,9.371566e+00,431524
fractime_flyany_framenotanybehavior,1.563111e-01,-1.370730e-01,431524
fractime_flyany_framepivotcenter,4.518868e-04,-3.585074e-01,431524
fractime_flyany_framepivotcenter_nearfly,3.591921e-04,1.454750e+00,431524
fractime_flyany_framepivotcenter_nearwall,3.985873e-04,9.104793e-01,431524
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.707789e-05,-1.518120e+00,431524
fractime_flyany_framepivotcenter_stop,9.037736e-05,-9.504548e-01,431524
fractime_flyany_framepivottail,2.182266e-02,-8.066299e-01,431524
fractime_flyany_framepivottail_nearfly,1.183712e-02,3.910007e-01,431524
fractime_flyany_framepivottail_nearwall,2.131052e-02,-9.089259e-01,431524
fractime_flyany_framepivottail_notnearfly_notnearwall,1.807547e-04,2.097042e+00,431524
fractime_flyany_framerighting,1.867799e-03,-6.656388e-01,431524
fractime_flyany_framerighting_nearfly,4.287131e-04,-9.677626e-01,431524
fractime_flyany_framerighting_nearwall,4.704257e-04,-1.664762e+00,431524
fractime_flyany_framerighting_notnearfly_notnearwall,1.158684e-03,1.808281e+00,431524
fractime_flyany_framestop,1.811417e-01,-5.470723e+00,431524
fractime_flyany_framestop_nearfly,6.383191e-02,-3.436510e+00,431524
fractime_flyany_framestop_nearwall,8.769153e-02,-4.383784e+00,431524
fractime_flyany_framestop_notnearfly_notnearwall,7.748121e-02,-2.122671e+00,431524
fractime_flyany_framestop_notwinggrooming,1.330726e-01,-4.712278e+00,431524
fractime_flyany_frametouch,4.013913e-02,1.974906e+00,431524
fractime_flyany_frametouch_notchase,3.850076e-02,2.663511e+00,431524
fractime_flyany_framewalk,5.747513e-01,7.879611e+00,431524
fractime_flyany_framewalk_nearfly,1.953240e-01,5.692619e+00,431524
fractime_flyany_framewalk_nearwall,4.196453e-01,4.039540e+00,431524
fractime_flyany_framewalk_notnearfly_notnearwall,1.296313e-01,1.289260e+01,431524
fractime_flyany_framewingextension,3.499226e-04,-7.979816e-01,431524
fractime_flyany_framewingextension_nearfly,2.085631e-04,-8.113288e-01,431524
fractime_flyany_framewingextension_notchase,3.499226e-04,-8.213610e-01,431524
fractime_flyany_framewingextension_notnearfly,1.413595e-04,5.879649e-01,431524
fractime_flyany_framewingflick,1.181858e-04,-4.194453e-01,431524
fractime_flyany_framewingflick_nearfly,7.647315e-05,-3.758829e-01,431524
fractime_flyany_framewingflick_notnearfly,4.171263e-05,-3.737323e-01,431524
fractime_flyany_framewinggrooming,4.922554e-02,-3.337903e+00,431524
fractime_flyany_framewinggrooming_nearfly,5.860624e-03,-3.439429e+00,431524
fractime_flyany_framewinggrooming_nearwall,7.230189e-03,-3.398833e+00,431524
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.799789e-02,-1.715862e+00,431524
fractime_flyfemale_firsthalf_framechase,1.558051e-02,1.670920e+01,112384
fractime_flyfemale_firsthalf_frametouch,4.985585e-02,5.453118e+00,112384
fractime_flyfemale_frameattemptedcopulation,9.344484e-06,-2.751337e-01,214030
fractime_flyfemale_framebackup,3.032285e-03,-1.460101e+00,214030
fractime_flyfemale_framebodyturn,1.382516e-02,3.457751e+00,214030
fractime_flyfemale_framechase,1.327384e-02,1.952545e+01,214030
fractime_flyfemale_framecopulation,3.737794e-05,2.787751e+00,214030
fractime_flyfemale_framecrabwalkall,8.485726e-02,2.172806e-01,214030
fractime_flyfemale_framecrabwalkextreme,4.158296e-03,4.868028e+00,214030
fractime_flyfemale_framejump,2.971546e-03,7.797704e-01,214030
fractime_flyfemale_framemove,8.312807e-01,5.168715e+00,214030
fractime_flyfemale_framenotanybehavior,1.626688e-01,-4.626210e-01,214030
fractime_flyfemale_framepivotcenter,5.887025e-04,-2.053001e-01,214030
fractime_flyfemale_framepivottail,1.820773e-02,-1.294266e+00,214030
fractime_flyfemale_framerighting,2.653834e-03,-3.729620e-01,214030
fractime_flyfemale_framestop,1.687193e-01,-5.168715e+00,214030
fractime_flyfemale_frametouch,4.483016e-02,6.968622e+00,214030
fractime_flyfemale_framewalk,5.868383e-01,7.900388e+00,214030
fractime_flyfemale_framewingextension,2.289399e-04,2.243811e-01,214030
fractime_flyfemale_framewingflick,7.008363e-05,-4.363448e-01,214030
fractime_flyfemale_framewinggrooming,4.921740e-02,-3.043568e+00,214030
fractime_flyfemale_secondhalf_framechase,1.070054e-02,1.928019e+01,101864
fractime_flyfemale_secondhalf_frametouch,3.918951e-02,7.993135e+00,101864
fractime_flyfirsthalf_framebackup,2.936751e-03,-1.548335e+00,220652
fractime_flyfirsthalf_framebodyturn,1.775194e-02,5.819647e+00,220652
fractime_flyfirsthalf_framechase,1.998169e-02,1.216788e+00,220652
fractime_flyfirsthalf_framecopulation,3.625619e-05,1.491429e+00,220652
fractime_flyfirsthalf_framecrabwalkall,9.197741e-02,-3.133974e-01,220652
fractime_flyfirsthalf_framecrabwalkextreme,3.317441e-03,1.087169e+00,220652
fractime_flyfirsthalf_framejump,2.723746e-03,7.361733e-01,220652
fractime_flyfirsthalf_framemove,8.322789e-01,5.479657e+00,220652
fractime_flyfirsthalf_framepivotcenter,3.489658e-04,-5.950933e-01,220652
fractime_flyfirsthalf_framepivottail,2.420100e-02,-7.607386e-01,220652
fractime_flyfirsthalf_framerighting,2.148179e-03,-5.840752e-01,220652
fractime_flyfirsthalf_framestop,1.677211e-01,-5.479657e+00,220652
fractime_flyfirsthalf_frametouch,4.641245e-02,1.730825e+00,220652
fractime_flyfirsthalf_framewalk,5.855737e-01,8.165687e+00,220652
fractime_flyfirsthalf_framewingextension,3.444338e-04,-7.418055e-01,220652
fractime_flyfirsthalf_framewingflick,1.268967e-04,-5.614857e-01,220652
fractime_flyfirsthalf_framewinggrooming,4.275511e-02,-3.812238e+00,220652
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,108004
fractime_flymale_firsthalf_framechase,2.412874e-02,3.007369e-01,108004
fractime_flymale_firsthalf_frametouch,4.253546e-02,9.927884e-02,108004
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.449481e-01,215948
fractime_flymale_framebackup,3.431382e-03,-4.827326e-01,215948
fractime_flymale_framebodyturn,1.797192e-02,5.526036e+00,215948
fractime_flymale_framechase,1.760609e-02,9.762675e-02,215948
fractime_flymale_framechase_notwingextension,1.760609e-02,2.677167e-01,215948
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,215948
fractime_flymale_framecrabwalkall,1.142127e-01,1.848976e-01,215948
fractime_flymale_framecrabwalkextreme,4.501084e-03,1.288126e+00,215948
fractime_flymale_framejump,1.731898e-03,1.213377e-01,215948
fractime_flymale_framemove,8.089170e-01,5.168119e+00,215948
fractime_flymale_framenotanybehavior,1.495036e-01,2.307918e-01,215948
fractime_flymale_framepivotcenter,3.195214e-04,-5.690731e-01,215948
fractime_flymale_framepivottail,2.552929e-02,-1.297082e-01,215948
fractime_flymale_framerighting,1.028025e-03,-1.161625e+00,215948
fractime_flymale_framestop,1.910830e-01,-5.168119e+00,215948
fractime_flymale_frametouch,3.513809e-02,1.982502e-02,215948
fractime_flymale_frametouch_notchase,3.291996e-02,2.953278e-01,215948
fractime_flymale_framewalk,5.659001e-01,6.539452e+00,215948
fractime_flymale_framewingextension,4.399207e-04,-8.323319e-01,215948
fractime_flymale_framewingflick,1.667068e-04,-3.633084e-01,215948
fractime_flymale_framewinggrooming,4.794210e-02,-2.663006e+00,215948
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,108719
fractime_flymale_secondhalf_framechase,1.101004e-02,-2.320269e-01,108719
fractime_flymale_secondhalf_frametouch,2.823793e-02,-4.673972e-02,108719
fractime_flysecondhalf_framebackup,3.590179e-03,-4.495003e-01,210853
fractime_flysecondhalf_framebodyturn,1.390542e-02,3.962936e+00,210853
fractime_flysecondhalf_framechase,1.084642e-02,7.139661e-01,210853
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,210853
fractime_flysecondhalf_framecrabwalkall,1.073260e-01,7.216064e-01,210853
fractime_flysecondhalf_framecrabwalkextreme,5.401868e-03,4.340376e+00,210853
fractime_flysecondhalf_framejump,2.020365e-03,4.014811e-01,210853
fractime_flysecondhalf_framemove,8.047977e-01,5.163263e+00,210853
fractime_flysecondhalf_framepivotcenter,5.596316e-04,-1.358149e-01,210853
fractime_flysecondhalf_framepivottail,1.933575e-02,-8.187643e-01,210853
fractime_flysecondhalf_framerighting,1.574557e-03,-7.371833e-01,210853
fractime_flysecondhalf_framestop,1.952023e-01,-5.163263e+00,210853
fractime_flysecondhalf_frametouch,3.357790e-02,1.986745e+00,210853
fractime_flysecondhalf_framewalk,5.634589e-01,7.197241e+00,210853
fractime_flysecondhalf_framewingextension,3.556980e-04,-7.422693e-01,210853
fractime_flysecondhalf_framewingflick,1.090807e-04,-1.630767e-01,210853
fractime_flysecondhalf_framewinggrooming,5.600110e-02,-2.426241e+00,210853
magveldiff_nose2ell_flyany_framenearfly,1.513765e+01,2.808641e+00,174196
magveldiff_nose2ell_flyany_frametouch,1.062422e+01,1.842168e+00,17321
magveldiff_nose2ell_flyfemale_framechase,9.873689e+00,5.011232e-01,2841
magveldiff_nose2ell_flyfemale_framenearfly,1.464086e+01,2.697837e+00,88598
magveldiff_nose2ell_flyfemale_frametouch,1.041610e+01,2.262153e+00,9595
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.051077e+01,1.184451e+00,3801
magveldiff_nose2ell_flymale_framenearfly,1.564992e+01,2.781223e+00,84858
magveldiff_nose2ell_flymale_frametouch,1.082247e+01,1.220718e+00,7588
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.936937e+00,3.272324e+00,431505
max_absdwing_angle_flyany_framechase,1.951154e+00,3.438127e+00,6696
max_absdwing_angle_flyany_framenearfly,1.818767e+00,4.178189e+00,174196
max_absdwing_angle_flyany_frametouch,2.324826e+00,7.131894e+00,17321
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.703622e+00,3.366790e+00,21242
max_absdwing_angle_flyfemale_frameany,1.833351e+00,3.130472e+00,214030
max_absdwing_angle_flyfemale_framenearfly,1.737962e+00,4.126974e+00,88598
max_absdwing_angle_flyfemale_frametouch,2.318325e+00,7.797012e+00,9595
max_absdwing_angle_flymale_frameany,2.036058e+00,2.557889e+00,215948
max_absdwing_angle_flymale_framechase,2.102342e+00,2.446928e+00,3801
max_absdwing_angle_flymale_framenearfly,1.899931e+00,3.317931e+00,84858
max_absdwing_angle_flymale_frametouch,2.341897e+00,5.249815e+00,7588
max_absdwing_area_flyany_frameany,3.579763e+00,9.486313e-01,431505
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.341339e+00,-1.933431e-01,21242
max_absdwing_area_flyfemale_frameany,3.515126e+00,9.533300e-02,214030
max_absdwing_area_flymale_frameany,3.636774e+00,1.448462e+00,215948
max_dwing_angle_in_flyany_frameany,1.436544e+00,7.365529e+00,431505
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.372523e+00,7.537860e+00,214030
max_dwing_angle_in_flymale_frameany,1.500709e+00,5.640608e+00,215948
max_dwing_angle_out_flyany_frameany,1.436559e+00,7.366808e+00,431505
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.372897e+00,7.531847e+00,214030
max_dwing_angle_out_flymale_frameany,1.500201e+00,5.635549e+00,215948
max_wing_angle_flyany_frameany,8.800261e-02,-1.805038e+00,431524
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.990602e-02,-6.747640e-01,6696
max_wing_angle_flyany_framenearfly,7.858687e-02,-1.460068e+00,174207
max_wing_angle_flyany_frametouch,9.130933e-02,-2.496728e-01,17321
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.596860e-01,-5.509364e-01,21242
max_wing_angle_flyfemale_frameany,8.213031e-02,-2.546558e+00,214040
max_wing_angle_flyfemale_framenearfly,7.599775e-02,-2.033290e+00,88605
max_wing_angle_flyfemale_frametouch,8.909787e-02,6.028104e-01,9595
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.338510e-02,-8.513817e-01,215957
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.404376e-02,-5.102983e-01,3801
max_wing_angle_flymale_framenearfly,8.110402e-02,-8.100514e-01,84862
max_wing_angle_flymale_frametouch,9.387573e-02,-4.377995e-01,7588
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.624838e-01,-2.292191e+00,431524
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.187255e-01,-2.548006e+00,21242
max_wing_area_flyfemale_frameany,9.223928e-01,-1.763806e+00,214040
max_wing_area_flymale_frameany,8.021773e-01,-2.594650e+00,215957
mean_wing_angle_flyany_frameany,2.087871e-02,-2.469808e+00,431524
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.904943e-02,-2.501229e+00,214040
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.231688e-02,-1.843776e+00,215957
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.395535e-01,-1.779318e+00,431524
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.730326e-01,-2.530211e+00,21242
mean_wing_area_flyfemale_frameany,8.997299e-01,-1.168065e+00,214040
mean_wing_area_flymale_frameany,7.792703e-01,-2.265206e+00,215957
min_absdwing_angle_flyany_frameany,1.252211e+00,8.265888e+00,431505
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.203442e+00,8.269111e+00,214030
min_absdwing_angle_flymale_frameany,1.300699e+00,6.396504e+00,215948
min_absdwing_area_flyany_frameany,2.476105e+00,3.796178e+00,431505
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.521849e+00,3.839264e+00,214030
min_absdwing_area_flymale_frameany,2.430963e+00,2.534472e+00,215948
min_dwing_angle_in_flyany_frameany,-1.436559e+00,-7.366808e+00,431505
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.372897e+00,-7.531847e+00,214030
min_dwing_angle_in_flymale_frameany,-1.500201e+00,-5.635549e+00,215948
min_dwing_angle_out_flyany_frameany,-1.436544e+00,-7.365529e+00,431505
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.372523e+00,-7.537860e+00,214030
min_dwing_angle_out_flymale_frameany,-1.500709e+00,-5.640608e+00,215948
min_wing_angle_flyany_frameany,-4.624519e-02,-2.998508e+00,431524
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.403146e-02,-1.546260e+00,214040
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.875134e-02,-3.473293e+00,215957
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.166233e-01,-1.234430e+00,431524
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.273397e-01,-2.180095e+00,21242
min_wing_area_flyfemale_frameany,8.770670e-01,-5.397644e-01,214040
min_wing_area_flymale_frameany,7.563633e-01,-1.889213e+00,215957
nflies_close_flyany_frameany,5.979343e-01,2.539102e+00,431524
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.157324e+00,4.648549e+00,360
nflies_close_flyany_framebodyturn,5.971617e-01,2.068263e+00,6849
nflies_close_flyany_framebodyturnstart,6.149894e-01,2.196320e+00,2718
nflies_close_flyany_framecrabwalkallstart,7.785317e-01,4.847795e+00,5065
nflies_close_flyany_framecrabwalkextreme,1.277555e+00,6.004919e+00,1873
nflies_close_flyany_framecrabwalkextremestart,1.286840e+00,6.300678e+00,506
nflies_close_flyany_framejumpstart,5.787924e-01,1.579231e+00,414
nflies_close_flyany_framenearwall,7.438450e-01,3.855166e+00,315040
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.103355e-01,3.538513e+00,2731
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.307912e-01,2.359470e+00,78167
nflies_close_flyany_frametouch,2.257188e+00,7.178244e+00,17321
nflies_close_flyany_framewalk,4.600100e-01,8.208422e-01,248019
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.412087e-01,-2.067143e+00,21242
nflies_close_flyfemale_frameany,6.738133e-01,2.686100e+00,214040
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.212612e-01,2.157805e+00,215957
nflies_close_flymale_framechase,1.217857e+00,-3.306803e-01,3801
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044832e+00,-2.023971e+00,431524
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433749e+00,-1.715794e+00,21242
nwingsdetected_flyfemale_frameany,1.039189e+00,-1.657251e+00,214040
nwingsdetected_flymale_frameany,1.049751e+00,-1.754108e+00,215957
phi_flyany_frameany,4.831059e-02,4.397562e+00,431524
phisideways_flyany_framemove,3.448514e-01,-4.604515e+00,353357
phisideways_flyfemale_framemove,3.451197e-01,-5.523230e+00,177929
phisideways_flymale_framemove,3.447927e-01,-3.157389e+00,174693
theta_mm_flyany_frameany,-1.668835e-02,-7.939512e-01,431524
velmag_ctr_flyany_frameany,1.269905e+01,6.031537e+00,431505
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.200605e+00,8.485513e-02,1405
velmag_ctr_flyany_framebodyturn,1.146487e+01,9.778892e-01,6849
velmag_ctr_flyany_framecrabwalkall,1.476137e+01,1.361449e-01,42925
velmag_ctr_flyany_framecrabwalkextreme,7.632944e+00,-2.005425e-01,1871
velmag_ctr_flyany_framejump,5.168721e+01,1.039891e+00,1027
velmag_ctr_flyany_framemove,1.534878e+01,2.077612e+00,353338
velmag_ctr_flyany_framenearfly,1.092376e+01,4.581200e+00,174196
velmag_ctr_flyany_framenearwall,1.235424e+01,3.962618e+00,315026
velmag_ctr_flyany_framenotnearfly_notnearwall,1.434251e+01,8.977223e+00,95250
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.109254e+01,1.924975e+00,9417
velmag_ctr_flyany_framerighting,1.688434e+01,1.029465e+00,801
velmag_ctr_flyany_framestop,8.469879e-01,3.891856e+00,78167
velmag_ctr_flyany_frametouch,6.836712e+00,3.199122e+00,17321
velmag_ctr_flyany_framewalk,1.845699e+01,8.565416e-01,248015
