field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.499710e-01,4.306726e+00,239759
du_ctr_flyany_frametouch,2.988608e+00,2.595594e+00,10655
du_ctr_flyany_framewalk,1.776491e+01,1.184489e+00,152897
du_ctr_flyany_framewingextension,8.947225e+00,4.600051e+00,1069
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.545459e-01,9.175227e-01,20987
du_ctr_flyfemale_frameany,8.483194e+00,2.969907e+00,231881
du_ctr_flymale_frameany,4.670917e+00,-2.988918e+00,246931
du_ctr_flymale_framechase,1.770248e+01,1.876978e+00,4042
du_tail_flyany_frameany,6.502575e+00,-3.215708e-01,479920
du_tail_flyany_framepivottail,3.273708e-02,-2.210294e+00,13726
du_tail_flyfemale_frameany,8.481012e+00,2.968600e+00,231881
du_tail_flymale_frameany,4.670781e+00,-2.988850e+00,246931
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259734e-01,-1.434656e+00,1975
duration_flyany_framebodyturn,8.212353e-02,-1.072520e+00,3706
duration_flyany_framechase,3.813723e-01,1.676280e+00,4359
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.684843e-01,-1.941698e+00,36199
duration_flyany_framecrabwalkextreme,1.138485e-01,-1.478946e+00,1138
duration_flyany_framejump,9.669165e-02,2.990923e+00,1143
duration_flyany_framemove,1.194470e+00,-1.688023e+00,240181
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.368243e-01,9.228840e-01,13726
duration_flyany_framerighting,5.410868e-01,3.053830e+00,873
duration_flyany_framestop,1.464444e+00,5.280064e-01,239759
duration_flyany_frametouch,1.855417e-01,3.577518e-02,10655
duration_flyany_framewalk,5.987474e-01,-3.387335e-01,152900
duration_flyany_framewingextension,4.822601e-01,2.266183e+00,1069
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.146429e+00,-8.407046e+00,20987
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236093e-01,-2.526804e+00,1056
duration_flyfemale_framebodyturn,8.213051e-02,-1.020075e+00,2284
duration_flyfemale_framechase,8.827037e-02,-4.399911e-01,317
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.509864e-01,-1.083487e+00,19454
duration_flyfemale_framecrabwalkextreme,1.104319e-01,-1.448777e+00,452
duration_flyfemale_framejump,9.568212e-02,2.250595e+00,938
duration_flyfemale_framemove,1.356757e+00,-3.166614e-01,141348
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.329073e-01,3.959873e-01,7631
duration_flyfemale_framerighting,5.688182e-01,2.488283e+00,449
duration_flyfemale_framestop,8.878469e-01,-7.145160e-01,90533
duration_flyfemale_frametouch,1.678819e-01,3.569485e-01,3937
duration_flyfemale_framewalk,6.336417e-01,9.477209e-01,94217
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.403721e+00,-4.731588e+00,14144
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285471e-01,9.103614e-02,908
duration_flymale_framebodyturn,8.217986e-02,-9.420805e-01,1420
duration_flymale_framechase,6.327420e-01,2.957748e+00,4042
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.843964e-01,-1.956886e+00,16744
duration_flymale_framecrabwalkextreme,1.173557e-01,-8.237287e-01,681
duration_flymale_framejump,9.365200e-02,1.846641e+00,201
duration_flymale_framemove,1.040881e+00,-2.311907e+00,98720
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.410013e-01,1.482260e+00,6092
duration_flymale_framerighting,4.780100e-01,1.226762e+00,423
duration_flymale_framestop,2.018699e+00,7.735825e-01,148211
duration_flymale_frametouch,1.963826e-01,-3.149517e-01,6714
duration_flymale_framewalk,5.552142e-01,-1.600225e+00,58650
duration_flymale_framewingextension,4.655359e-01,1.438068e+00,987
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.252677e-01,-8.765774e+00,6843
dv_cor_flyany_frameany,3.549236e-02,1.059861e+00,479920
dv_cor_flyfemale_frameany,1.502390e-01,2.632124e+00,231881
dv_cor_flymale_frameany,-7.210525e-02,-6.394452e-01,246931
dv_ctr_flyany_frameany,6.766494e-02,1.409431e+00,479920
dv_ctr_flyfemale_frameany,2.271691e-01,2.965687e+00,231881
dv_ctr_flymale_frameany,-8.198294e-02,-5.569657e-01,246931
dv_tail_flyany_frameany,4.010304e-03,3.093718e-01,479920
dv_tail_flyfemale_frameany,3.301969e-02,8.191733e-01,231881
dv_tail_flymale_frameany,-2.286237e-02,-2.331804e-01,246931
dwing_angle_diff_flyany_frameany,5.881546e-05,2.220896e+00,479920
dwing_angle_diff_flyany_framewingextension,-5.001834e-01,1.556206e+00,1069
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.890493e-04,1.982985e-01,231881
dwing_angle_diff_flymale_frameany,-6.321696e-05,9.136384e-01,246931
dwing_angle_imbalance_flyany_frameany,-9.341722e-01,-4.046074e+00,479920
dwing_angle_imbalance_flyany_framewingextension,-1.539482e+00,-3.210610e-01,1069
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.297582e+00,-8.352519e+00,20987
dwing_angle_imbalance_flyfemale_frameany,-7.049906e-01,-2.137278e+00,231881
dwing_angle_imbalance_flymale_frameany,-1.151548e+00,-4.529809e+00,246931
ecc_flyany_frameany,3.515554e-01,-1.454075e+00,479940
ecc_flyfemale_frameany,3.494489e-01,-1.817744e+00,231891
ecc_flymale_frameany,3.533045e-01,-1.079283e+00,246941
fractime_flyany_frameattemptedcopulation,3.979664e-04,-4.875842e-01,479940
fractime_flyany_framebackup,4.115098e-03,-9.180664e-02,479940
fractime_flyany_framebackup_nearfly,2.004417e-03,-1.065636e+00,479940
fractime_flyany_framebackup_nearwall,4.090095e-03,-1.104388e-01,479940
fractime_flyany_framebackup_notnearfly_notnearwall,1.250156e-05,4.218747e-01,479940
fractime_flyany_framebodyturn,7.725966e-03,-1.802157e+00,479940
fractime_flyany_framebodyturn_nearfly,2.466975e-03,-2.786762e+00,479940
fractime_flyany_framebodyturn_nearwall,7.280077e-03,-1.852591e+00,479940
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.208609e-04,-9.233565e-01,479940
fractime_flyany_framechase,9.090720e-03,-3.264596e-01,479940
fractime_flyany_framechase_notwingextension,7.875984e-03,-3.233792e-01,479940
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479940
fractime_flyany_framecrabwalkall,7.542401e-02,-2.491321e+00,479940
fractime_flyany_framecrabwalkall_nearfly,1.982539e-02,-2.823855e+00,479940
fractime_flyany_framecrabwalkall_nearwall,7.449264e-02,-2.480457e+00,479940
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.417219e-04,4.864191e-01,479940
fractime_flyany_framecrabwalkextreme,2.375297e-03,-1.073051e+00,479940
fractime_flyany_framecrabwalkextreme_nearfly,1.181398e-03,-1.731490e+00,479940
fractime_flyany_framecrabwalkextreme_nearwall,2.244031e-03,-1.159639e+00,479940
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.167188e-05,6.002781e-01,479940
fractime_flyany_framejump,2.402384e-03,5.797966e-01,479940
fractime_flyany_framejump_nearfly,7.584281e-04,1.060405e+00,479940
fractime_flyany_framejump_nearwall,1.210568e-03,8.086108e-01,479940
fractime_flyany_framejump_notnearfly_notnearwall,9.459516e-04,6.441477e-02,479940
fractime_flyany_framemove,5.004396e-01,-1.816833e+00,479940
fractime_flyany_framemove_nearfly,1.722340e-01,-2.398711e+00,479940
fractime_flyany_framemove_nearwall,4.454869e-01,-2.143677e+00,479940
fractime_flyany_framemove_notnearfly_notnearwall,4.179897e-02,3.920824e-01,479940
fractime_flyany_framenotanybehavior,1.150769e-01,-1.416488e+00,479940
fractime_flyany_framepivotcenter,3.208734e-04,-1.265190e+00,479940
fractime_flyany_framepivotcenter_nearfly,1.354336e-04,-1.303574e+00,479940
fractime_flyany_framepivotcenter_nearwall,1.041797e-04,-2.021093e+00,479940
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.750219e-04,-7.112664e-02,479940
fractime_flyany_framepivotcenter_stop,1.020961e-04,-6.646266e-01,479940
fractime_flyany_framepivottail,2.859941e-02,5.563810e-01,479940
fractime_flyany_framepivottail_nearfly,1.069925e-02,-1.068283e+00,479940
fractime_flyany_framepivottail_nearwall,2.836188e-02,5.299198e-01,479940
fractime_flyany_framepivottail_notnearfly_notnearwall,8.959453e-05,7.412889e-01,479940
fractime_flyany_framerighting,1.818977e-03,1.148456e-01,479940
fractime_flyany_framerighting_nearfly,4.542234e-04,-5.487662e-02,479940
fractime_flyany_framerighting_nearwall,9.417844e-04,-2.876400e-01,479940
fractime_flyany_framerighting_notnearfly_notnearwall,6.354961e-04,7.533269e-01,479940
fractime_flyany_framestop,4.995604e-01,1.816833e+00,479940
fractime_flyany_framestop_nearfly,1.288182e-01,-3.088552e-01,479940
fractime_flyany_framestop_nearwall,2.154290e-01,-1.355731e+00,479940
fractime_flyany_framestop_notnearfly_notnearwall,2.295079e-01,3.549003e+00,479940
fractime_flyany_framestop_notwinggrooming,4.564425e-01,3.030581e+00,479940
fractime_flyany_frametouch,2.220069e-02,-1.306797e+00,479940
fractime_flyany_frametouch_notchase,1.958578e-02,-1.481350e+00,479940
fractime_flyany_framewalk,3.185815e-01,-9.847834e-01,479940
fractime_flyany_framewalk_nearfly,9.723507e-02,-1.685758e+00,479940
fractime_flyany_framewalk_nearwall,2.909676e-01,-1.092824e+00,479940
fractime_flyany_framewalk_notnearfly_notnearwall,2.169438e-02,-1.135055e-01,479940
fractime_flyany_framewingextension,2.233613e-03,-6.760526e-01,479940
fractime_flyany_framewingextension_nearfly,2.219027e-03,-6.454786e-01,479940
fractime_flyany_framewingextension_notchase,1.018877e-03,-9.493143e-01,479940
fractime_flyany_framewingextension_notnearfly,1.458516e-05,-1.836907e+00,479940
fractime_flyany_framewingflick,1.604367e-04,-1.381256e+00,479940
fractime_flyany_framewingflick_nearfly,8.751094e-05,-1.444685e+00,479940
fractime_flyany_framewingflick_notnearfly,7.292578e-05,-2.096943e-01,479940
fractime_flyany_framewinggrooming,4.372838e-02,-3.604779e+00,479940
fractime_flyany_framewinggrooming_nearfly,6.965454e-03,-2.858293e+00,479940
fractime_flyany_framewinggrooming_nearwall,7.444681e-03,-3.447879e+00,479940
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.119557e-02,-2.238170e+00,479940
fractime_flyfemale_firsthalf_framechase,2.124779e-03,1.336716e+00,116718
fractime_flyfemale_firsthalf_frametouch,2.017684e-02,-5.590781e-01,116718
fractime_flyfemale_frameattemptedcopulation,8.625114e-06,-9.516560e-01,231881
fractime_flyfemale_framebackup,4.566998e-03,3.089286e-01,231881
fractime_flyfemale_framebodyturn,9.849880e-03,-8.709932e-02,231881
fractime_flyfemale_framechase,1.384331e-03,9.432717e-01,231881
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,231881
fractime_flyfemale_framecrabwalkall,8.389648e-02,-7.841521e-01,231881
fractime_flyfemale_framecrabwalkextreme,1.957901e-03,-4.807773e-01,231881
fractime_flyfemale_framejump,4.045178e-03,2.056948e+00,231881
fractime_flyfemale_framemove,6.095713e-01,7.749415e-01,231881
fractime_flyfemale_framenotanybehavior,1.352461e-01,-9.299666e-01,231881
fractime_flyfemale_framepivotcenter,3.493171e-04,-1.332363e+00,231881
fractime_flyfemale_framepivottail,3.290912e-02,2.022110e+00,231881
fractime_flyfemale_framerighting,1.936338e-03,-3.328578e-02,231881
fractime_flyfemale_framestop,3.904287e-01,-7.749415e-01,231881
fractime_flyfemale_frametouch,1.697854e-02,-6.776665e-01,231881
fractime_flyfemale_framewalk,4.063162e-01,2.085615e+00,231881
fractime_flyfemale_framewingextension,3.665673e-04,4.067135e-01,231881
fractime_flyfemale_framewingflick,1.595646e-04,6.901306e-01,231881
fractime_flyfemale_framewinggrooming,6.099680e-02,-2.051554e+00,231881
fractime_flyfemale_secondhalf_framechase,6.338841e-04,4.201055e-02,115163
fractime_flyfemale_secondhalf_frametouch,1.373705e-02,-7.106104e-01,115163
fractime_flyfirsthalf_framebackup,3.683640e-03,-7.016422e-01,239980
fractime_flyfirsthalf_framebodyturn,7.763147e-03,-2.169662e+00,239980
fractime_flyfirsthalf_framechase,1.662222e-02,4.299169e-01,239980
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239980
fractime_flyfirsthalf_framecrabwalkall,7.009751e-02,-2.612060e+00,239980
fractime_flyfirsthalf_framecrabwalkextreme,2.500208e-03,-6.952218e-01,239980
fractime_flyfirsthalf_framejump,1.787649e-03,-4.419924e-01,239980
fractime_flyfirsthalf_framemove,4.926536e-01,-2.253271e+00,239980
fractime_flyfirsthalf_framepivotcenter,2.333528e-04,-1.508328e+00,239980
fractime_flyfirsthalf_framepivottail,2.761063e-02,-3.895287e-01,239980
fractime_flyfirsthalf_framerighting,1.270939e-03,-2.644921e-01,239980
fractime_flyfirsthalf_framestop,5.073464e-01,2.253271e+00,239980
fractime_flyfirsthalf_frametouch,3.052754e-02,-7.196447e-01,239980
fractime_flyfirsthalf_framewalk,3.142637e-01,-1.340057e+00,239980
fractime_flyfirsthalf_framewingextension,4.308692e-03,-1.449101e-02,239980
fractime_flyfirsthalf_framewingflick,1.791816e-04,-1.286979e+00,239980
fractime_flyfirsthalf_framewinggrooming,4.388282e-02,-3.638255e+00,239980
fractime_flymale_firsthalf_frameattemptedcopulation,1.540694e-03,1.242815e-01,122672
fractime_flymale_firsthalf_framechase,3.049596e-02,3.223909e-01,122672
fractime_flymale_firsthalf_frametouch,4.052269e-02,-6.408698e-01,122672
fractime_flymale_frameattemptedcopulation,7.653960e-04,-4.608765e-01,246931
fractime_flymale_framebackup,3.709538e-03,-4.584185e-01,246931
fractime_flymale_framebodyturn,5.766793e-03,-2.875039e+00,246931
fractime_flymale_framechase,1.636895e-02,-4.057691e-01,246931
fractime_flymale_framechase_notwingextension,1.426309e-02,-3.905039e-01,246931
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,246931
fractime_flymale_framecrabwalkall,6.780842e-02,-3.129306e+00,246931
fractime_flymale_framecrabwalkextreme,2.774054e-03,-1.260655e+00,246931
fractime_flymale_framejump,8.706886e-04,-1.489397e+00,246931
fractime_flymale_framemove,3.997878e-01,-4.280507e+00,246931
fractime_flymale_framenotanybehavior,9.635080e-02,-1.809638e+00,246931
fractime_flymale_framepivotcenter,2.956291e-04,-8.707962e-01,246931
fractime_flymale_framepivottail,2.468301e-02,-9.715092e-01,246931
fractime_flymale_framerighting,1.713029e-03,3.905517e-01,246931
fractime_flymale_framestop,6.002122e-01,4.280507e+00,246931
fractime_flymale_frametouch,2.720598e-02,-1.250238e+00,246931
fractime_flymale_frametouch_notchase,2.244352e-02,-1.446707e+00,246931
fractime_flymale_framewalk,2.375157e-01,-3.575631e+00,246931
fractime_flymale_framewingextension,3.997068e-03,-7.233958e-01,246931
fractime_flymale_framewingflick,1.619886e-04,-1.807178e+00,246931
fractime_flymale_framewinggrooming,2.771219e-02,-4.087809e+00,246931
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,124175
fractime_flymale_secondhalf_framechase,2.423998e-03,-1.420088e+00,124175
fractime_flymale_secondhalf_frametouch,1.406885e-02,-1.932379e+00,124175
fractime_flysecondhalf_framebackup,4.546970e-03,5.306308e-01,239940
fractime_flysecondhalf_framebodyturn,7.689422e-03,-1.353478e+00,239940
fractime_flysecondhalf_framechase,1.558723e-03,-1.387846e+00,239940
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239940
fractime_flysecondhalf_framecrabwalkall,8.075352e-02,-2.199960e+00,239940
fractime_flysecondhalf_framecrabwalkextreme,2.250563e-03,-1.367690e+00,239940
fractime_flysecondhalf_framejump,3.017421e-03,1.594296e+00,239940
fractime_flysecondhalf_framemove,5.081854e-01,-1.319273e+00,239940
fractime_flysecondhalf_framepivotcenter,4.084354e-04,-1.007468e+00,239940
fractime_flysecondhalf_framepivottail,2.959073e-02,1.497943e+00,239940
fractime_flysecondhalf_framerighting,2.363091e-03,5.855807e-01,239940
fractime_flysecondhalf_framestop,4.918146e-01,1.319273e+00,239940
fractime_flysecondhalf_frametouch,1.387430e-02,-1.923476e+00,239940
fractime_flysecondhalf_framewalk,3.229141e-01,-6.091421e-01,239940
fractime_flysecondhalf_framewingextension,1.583729e-04,-1.426081e+00,239940
fractime_flysecondhalf_framewingflick,1.417021e-04,-1.296875e+00,239940
fractime_flysecondhalf_framewinggrooming,4.357756e-02,-3.151430e+00,239940
magveldiff_nose2ell_flyany_framenearfly,1.204991e+01,-1.614741e-01,144483
magveldiff_nose2ell_flyany_frametouch,1.065723e+01,1.784758e+00,10655
magveldiff_nose2ell_flyfemale_framechase,1.074250e+01,1.296390e+00,317
magveldiff_nose2ell_flyfemale_framenearfly,1.384802e+01,1.796447e+00,66795
magveldiff_nose2ell_flyfemale_frametouch,1.086282e+01,2.583332e+00,3937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.306542e+00,-3.641126e-02,4042
magveldiff_nose2ell_flymale_framenearfly,1.049271e+01,-1.825194e+00,77577
magveldiff_nose2ell_flymale_frametouch,1.074636e+01,1.205403e+00,6714
magveldiff_nose2ell_flymale_framewingextension,7.274875e+00,3.805268e-01,987
max_absdwing_angle_flyany_frameany,1.634272e+00,2.089591e-01,479920
max_absdwing_angle_flyany_framechase,1.574983e+00,4.354356e-01,4359
max_absdwing_angle_flyany_framenearfly,1.603140e+00,1.492289e+00,144483
max_absdwing_angle_flyany_frametouch,1.869817e+00,2.588650e+00,10655
max_absdwing_angle_flyany_framewingextension,4.753929e+00,-3.626715e-01,1069
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.886721e+00,5.370648e+00,20987
max_absdwing_angle_flyfemale_frameany,1.402362e+00,-7.659852e-01,231881
max_absdwing_angle_flyfemale_framenearfly,1.306678e+00,-6.343593e-01,66795
max_absdwing_angle_flyfemale_frametouch,1.368013e+00,-5.206756e-01,3937
max_absdwing_angle_flymale_frameany,1.855963e+00,9.340663e-01,246931
max_absdwing_angle_flymale_framechase,1.987369e+00,1.068361e+00,4042
max_absdwing_angle_flymale_framenearfly,1.882038e+00,2.871798e+00,77577
max_absdwing_angle_flymale_frametouch,2.286996e+00,4.189690e+00,6714
max_absdwing_area_flyany_frameany,3.161542e+00,-1.180468e+00,479920
max_absdwing_area_flyany_framewingextension,6.485611e+00,9.269518e-01,1069
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.529024e+00,1.619699e+00,20987
max_absdwing_area_flyfemale_frameany,3.303768e+00,-5.076737e-01,231881
max_absdwing_area_flymale_frameany,3.033529e+00,-1.379280e+00,246931
max_dwing_angle_in_flyany_frameany,1.150044e+00,1.035612e+00,479920
max_dwing_angle_in_flyany_framewingextension,2.817280e+00,-7.625105e-01,1069
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.916931e-01,-2.937790e-01,231881
max_dwing_angle_in_flymale_frameany,1.300883e+00,1.854906e+00,246931
max_dwing_angle_out_flyany_frameany,1.150103e+00,1.038103e+00,479920
max_dwing_angle_out_flyany_framewingextension,2.317097e+00,1.160491e+00,1069
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.918821e-01,-2.923142e-01,231881
max_dwing_angle_out_flymale_frameany,1.300820e+00,1.858657e+00,246931
max_wing_angle_flyany_frameany,8.967166e-02,-1.662924e+00,479940
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.121000e-02,-2.281212e-01,4359
max_wing_angle_flyany_framenearfly,8.472401e-02,-8.247697e-01,144487
max_wing_angle_flyany_frametouch,1.257832e-01,2.168802e+00,10655
max_wing_angle_flyany_framewingextension,6.914432e-01,-5.593893e-01,1069
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.193021e-01,-3.738129e+00,20987
max_wing_angle_flyfemale_frameany,7.695661e-02,-3.168364e+00,231891
max_wing_angle_flyfemale_framenearfly,6.884322e-02,-3.144314e+00,66795
max_wing_angle_flyfemale_frametouch,7.018421e-02,-2.419105e+00,3937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.018531e-01,-2.100888e-01,246941
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.801173e-02,3.800054e-01,4042
max_wing_angle_flymale_framenearfly,9.897223e-02,6.362330e-01,77581
max_wing_angle_flymale_frametouch,1.718522e-01,3.081523e+00,6714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.244869e-01,3.955514e-01,479940
max_wing_area_flyany_framewingextension,1.259521e+00,7.782071e-01,1069
max_wing_area_flyany_framewinggrooming,7.863268e-01,-2.392992e+00,20987
max_wing_area_flyfemale_frameany,9.971799e-01,9.515802e-01,231891
max_wing_area_flymale_frameany,8.554356e-01,-2.999168e-01,246941
mean_wing_angle_flyany_frameany,2.782065e-02,-1.443457e+00,479940
mean_wing_angle_flyany_framewingextension,4.105251e-01,6.320969e-01,1069
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.133803e-02,-2.188361e+00,231891
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.402579e-02,-5.619626e-01,246941
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.014562e-01,8.648750e-01,479940
mean_wing_area_flyany_framewingextension,9.753763e-01,1.332407e+00,1069
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902511e-01,-3.574480e-01,20987
mean_wing_area_flyfemale_frameany,9.701407e-01,1.413289e+00,231891
mean_wing_area_flymale_frameany,8.360726e-01,1.000221e-01,246941
min_absdwing_angle_flyany_frameany,9.843867e-01,3.121709e-02,479920
min_absdwing_angle_flyany_framewingextension,1.583007e+00,2.264610e-01,1069
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.599508e-01,1.827584e+00,231881
min_absdwing_angle_flymale_frameany,1.008692e+00,-1.722079e+00,246931
min_absdwing_area_flyany_frameany,2.320133e+00,1.388932e+00,479920
min_absdwing_area_flyany_framewingextension,2.791348e+00,1.627182e+00,1069
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.404402e+00,2.547280e+00,231881
min_absdwing_area_flymale_frameany,2.243536e+00,-1.403554e-01,246931
min_dwing_angle_in_flyany_frameany,-1.150103e+00,-1.038103e+00,479920
min_dwing_angle_in_flyany_framewingextension,-2.317097e+00,-1.160491e+00,1069
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.918821e-01,2.923142e-01,231881
min_dwing_angle_in_flymale_frameany,-1.300820e+00,-1.858657e+00,246931
min_dwing_angle_out_flyany_frameany,-1.150044e+00,-1.035612e+00,479920
min_dwing_angle_out_flyany_framewingextension,-2.817280e+00,7.625105e-01,1069
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.916931e-01,2.937790e-01,231881
min_dwing_angle_out_flymale_frameany,-1.300883e+00,-1.854906e+00,246931
min_wing_angle_flyany_frameany,-3.403035e-02,-6.030093e-01,479940
min_wing_angle_flyany_framewingextension,1.296070e-01,2.670906e+00,1069
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.428055e-02,2.854746e-01,231891
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.380155e-02,-1.161766e+00,246941
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.784256e-01,1.303553e+00,479940
min_wing_area_flyany_framewingextension,6.912314e-01,1.636710e+00,1069
min_wing_area_flyany_framewinggrooming,3.941753e-01,2.983558e+00,20987
min_wing_area_flyfemale_frameany,9.431016e-01,1.827273e+00,231891
min_wing_area_flymale_frameany,8.167096e-01,4.817441e-01,246941
nflies_close_flyany_frameany,3.605367e-01,-1.946847e+00,479940
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.582203e-01,-2.722868e+00,527
nflies_close_flyany_framebodyturn,3.998914e-01,-2.205977e+00,3706
nflies_close_flyany_framebodyturnstart,4.052320e-01,-2.280803e+00,1482
nflies_close_flyany_framecrabwalkallstart,4.055670e-01,-1.878703e+00,4321
nflies_close_flyany_framecrabwalkextreme,6.079795e-01,-2.748240e+00,1138
nflies_close_flyany_framecrabwalkextremestart,5.811723e-01,-3.120080e+00,321
nflies_close_flyany_framejumpstart,6.885802e-01,2.211752e+00,393
nflies_close_flyany_framenearwall,4.303299e-01,-1.925043e+00,317200
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.685821e-01,-2.454595e+00,3309
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.060985e-01,-1.639251e+00,239759
nflies_close_flyany_frametouch,1.425018e+00,-1.703483e+00,10655
nflies_close_flyany_framewalk,3.826675e-01,-1.232295e+00,152900
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.909069e-01,-7.842079e-01,20987
nflies_close_flyfemale_frameany,3.929346e-01,-2.038879e+00,231891
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.312978e-01,-1.671173e+00,246941
nflies_close_flymale_framechase,1.100898e+00,-1.712444e+00,4042
nflies_close_flymale_framewingextension,1.327074e+00,1.394497e+00,987
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042001e+00,-2.603899e+00,479940
nwingsdetected_flyany_framewingextension,1.944317e+00,-8.100464e-01,1069
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443968e+00,-1.177331e+00,20987
nwingsdetected_flyfemale_frameany,1.045401e+00,-1.390286e+00,231891
nwingsdetected_flymale_frameany,1.038953e+00,-2.670330e+00,246941
phi_flyany_frameany,1.207839e-01,1.152785e+01,479940
phisideways_flyany_framemove,4.187863e-01,2.105125e-01,240181
phisideways_flyfemale_framemove,3.757944e-01,-3.214698e+00,141358
phisideways_flymale_framemove,4.609271e-01,2.264948e+00,98730
theta_mm_flyany_frameany,5.724828e-02,2.062315e+00,479940
velmag_ctr_flyany_frameany,7.969057e+00,-3.754799e-01,479920
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.070599e+01,4.704964e+00,1975
velmag_ctr_flyany_framebodyturn,1.213818e+01,1.914971e+00,3706
velmag_ctr_flyany_framecrabwalkall,1.517389e+01,5.829732e-01,36198
velmag_ctr_flyany_framecrabwalkextreme,7.939457e+00,7.400730e-01,1138
