field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.012523e-01,-3.793968e-01,67116
du_ctr_flyfemale_frameany,2.813327e+00,-3.478484e+00,221411
du_ctr_flymale_frameany,3.132033e+00,-3.683759e+00,257318
du_ctr_flymale_framechase,1.197792e+01,-1.792829e+00,741
du_tail_flyany_frameany,2.980596e+00,-3.859903e+00,479240
du_tail_flyany_framepivottail,-6.163561e-01,-5.385473e+00,8880
du_tail_flyfemale_frameany,2.811643e+00,-3.479668e+00,221411
du_tail_flymale_frameany,3.131191e+00,-3.683675e+00,257318
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.514855e-01,5.126376e+00,2991
duration_flyany_framebodyturn,8.047541e-02,-2.975728e+00,1868
duration_flyany_framechase,1.966481e-01,-8.314115e-01,786
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.424888e-01,-2.466483e+00,28850
duration_flyany_framecrabwalkextreme,1.108785e-01,-2.369191e+00,694
duration_flyany_framejump,1.006449e-01,4.261977e+00,294
duration_flyany_framemove,1.056329e+00,-2.362480e+00,208054
duration_flyany_framepivotcenter,9.679515e-02,2.556772e+00,900
duration_flyany_framepivottail,1.306122e-01,-1.362968e+00,8880
duration_flyany_framerighting,3.853875e-01,-9.774091e-01,2482
duration_flyany_framestop,1.374303e+00,-9.840095e-02,271206
duration_flyany_frametouch,2.182852e-01,2.174571e+00,7165
duration_flyany_framewalk,4.407714e-01,-2.673871e+00,85184
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.624208e+00,-4.017631e+00,67116
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.560098e-01,4.816141e+00,1656
duration_flyfemale_framebodyturn,8.090446e-02,-2.391786e+00,847
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225580e-01,-2.629153e+00,12225
duration_flyfemale_framecrabwalkextreme,1.105526e-01,-1.694055e+00,300
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.078230e+00,-1.680422e+00,100257
duration_flyfemale_framepivotcenter,1.025901e-01,3.947375e+00,554
duration_flyfemale_framepivottail,1.277706e-01,-1.479332e+00,3964
duration_flyfemale_framerighting,3.529734e-01,-1.911286e+00,1898
duration_flyfemale_framestop,1.261960e+00,1.959402e-01,121154
duration_flyfemale_frametouch,2.215281e-01,4.379134e+00,3132
duration_flyfemale_framewalk,4.442810e-01,-2.084483e+00,38952
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.652309e+00,-3.719559e+00,30540
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.466292e-01,3.832334e+00,1330
duration_flymale_framebodyturn,8.007990e-02,-3.118199e+00,1021
duration_flymale_framechase,2.318625e-01,-1.010487e+00,741
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.611545e-01,-1.883723e+00,16624
duration_flymale_framecrabwalkextreme,1.107848e-01,-2.082142e+00,390
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.068247e+00,-2.182124e+00,107690
duration_flymale_framepivotcenter,9.005701e-02,-3.445348e-01,346
duration_flymale_framepivottail,1.328000e-01,-1.205906e+00,4916
duration_flymale_framerighting,4.135698e-01,2.683357e-01,581
duration_flymale_framestop,1.474981e+00,-1.827275e-01,149628
duration_flymale_frametouch,2.134393e-01,4.870925e-01,3941
duration_flymale_framewalk,4.300530e-01,-3.022921e+00,46225
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.529437e+00,-2.522405e+00,36561
dv_cor_flyany_frameany,-2.578349e-02,-6.848860e-02,479240
dv_cor_flyfemale_frameany,-6.915534e-02,-9.909972e-01,221411
dv_cor_flymale_frameany,1.152675e-02,6.216886e-01,257318
dv_ctr_flyany_frameany,-3.315535e-02,-8.065261e-02,479240
dv_ctr_flyfemale_frameany,-9.390015e-02,-1.009529e+00,221411
dv_ctr_flymale_frameany,1.911640e-02,6.604386e-01,257318
dv_tail_flyany_frameany,2.202473e-02,1.155778e+00,479240
dv_tail_flyfemale_frameany,-6.354555e-03,2.664765e-01,221411
dv_tail_flymale_frameany,4.645190e-02,1.315393e+00,257318
dwing_angle_diff_flyany_frameany,-1.360368e-04,-1.879674e+00,479240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.407120e-04,1.478524e+00,221411
dwing_angle_diff_flymale_frameany,-7.291545e-04,-1.564758e+00,257318
dwing_angle_imbalance_flyany_frameany,-1.184896e+00,-9.471534e+00,479240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.727964e+00,-1.343675e+00,67116
dwing_angle_imbalance_flyfemale_frameany,-1.049193e+00,-9.352578e+00,221411
dwing_angle_imbalance_flymale_frameany,-1.296751e+00,-7.337123e+00,257318
ecc_flyany_frameany,3.426855e-01,-5.369364e+00,479260
ecc_flyfemale_frameany,3.408357e-01,-6.025039e+00,221420
ecc_flymale_frameany,3.441703e-01,-4.306236e+00,257329
fractime_flyany_frameattemptedcopulation,7.302925e-05,-6.101180e-01,479260
fractime_flyany_framebackup,6.240871e-03,1.470941e+00,479260
fractime_flyany_framebackup_nearfly,3.173643e-03,4.319544e-01,479260
fractime_flyany_framebackup_nearwall,6.172015e-03,1.404793e+00,479260
fractime_flyany_framebackup_notnearfly_notnearwall,5.842340e-05,3.490890e+00,479260
fractime_flyany_framebodyturn,3.897676e-03,-5.045095e+00,479260
fractime_flyany_framebodyturn_nearfly,1.297834e-03,-4.875952e+00,479260
fractime_flyany_framebodyturn_nearwall,3.757877e-03,-5.039109e+00,479260
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.302925e-05,-2.138660e+00,479260
fractime_flyany_framechase,1.675500e-03,-9.388849e-01,479260
fractime_flyany_framechase_notwingextension,1.606644e-03,-9.568053e-01,479260
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479260
fractime_flyany_framecrabwalkall,6.019697e-02,-3.035962e+00,479260
fractime_flyany_framecrabwalkall_nearfly,1.846388e-02,-2.471073e+00,479260
fractime_flyany_framecrabwalkall_nearwall,5.864666e-02,-3.065285e+00,479260
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.224805e-03,2.625353e+00,479260
fractime_flyany_framecrabwalkextreme,1.448066e-03,-2.419505e+00,479260
fractime_flyany_framecrabwalkextreme_nearfly,6.155323e-04,-2.783420e+00,479260
fractime_flyany_framecrabwalkextreme_nearwall,1.393815e-03,-2.396400e+00,479260
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.295205e-05,-4.673440e-01,479260
fractime_flyany_framejump,6.343112e-04,-1.569110e+00,479260
fractime_flyany_framejump_nearfly,1.377123e-04,-1.892019e+00,479260
fractime_flyany_framejump_nearwall,2.420398e-04,-1.961427e+00,479260
fractime_flyany_framejump_notnearfly_notnearwall,3.568001e-04,-9.836441e-01,479260
fractime_flyany_framemove,4.341151e-01,-2.531111e+00,479260
fractime_flyany_framemove_nearfly,1.565413e-01,-2.485351e+00,479260
fractime_flyany_framemove_nearwall,3.882652e-01,-2.814353e+00,479260
fractime_flyany_framemove_notnearfly_notnearwall,3.940659e-02,4.703953e-01,479260
fractime_flyany_framenotanybehavior,1.848057e-01,1.614873e+00,479260
fractime_flyany_framepivotcenter,1.877895e-03,6.539539e+00,479260
fractime_flyany_framepivotcenter_nearfly,6.676960e-04,4.476008e+00,479260
fractime_flyany_framepivotcenter_nearwall,1.260276e-03,7.598158e+00,479260
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.738013e-04,4.514107e+00,479260
fractime_flyany_framepivotcenter_stop,5.112048e-04,6.805155e+00,479260
fractime_flyany_framepivottail,1.852856e-02,-3.537328e+00,479260
fractime_flyany_framepivottail_nearfly,7.659725e-03,-3.303440e+00,479260
fractime_flyany_framepivottail_nearwall,1.846388e-02,-3.508934e+00,479260
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173100e-05,-9.235135e-01,479260
fractime_flyany_framerighting,5.193423e-03,2.899911e+00,479260
fractime_flyany_framerighting_nearfly,6.989943e-04,4.400459e-01,479260
fractime_flyany_framerighting_nearwall,1.128824e-03,-1.091296e-01,479260
fractime_flyany_framerighting_notnearfly_notnearwall,3.830906e-03,1.090084e+01,479260
fractime_flyany_framestop,5.658849e-01,2.531111e+00,479260
fractime_flyany_framestop_nearfly,1.693110e-01,5.786120e-01,479260
fractime_flyany_framestop_nearwall,3.294454e-01,5.709898e-01,479260
fractime_flyany_framestop_notnearfly_notnearwall,2.059091e-01,2.958568e+00,479260
fractime_flyany_framestop_notwinggrooming,4.282164e-01,1.314439e+00,479260
fractime_flyany_frametouch,1.495013e-02,-1.919994e+00,479260
fractime_flyany_frametouch_notchase,1.429495e-02,-2.162675e+00,479260
fractime_flyany_framewalk,1.777407e-01,-4.569829e+00,479260
fractime_flyany_framewalk_nearfly,6.095021e-02,-3.424673e+00,479260
fractime_flyany_framewalk_nearwall,1.648333e-01,-4.605017e+00,479260
fractime_flyany_framewalk_notnearfly_notnearwall,1.117139e-02,-1.136097e+00,479260
fractime_flyany_framewingextension,3.860118e-04,-9.094806e-01,479260
fractime_flyany_framewingextension_nearfly,2.629053e-04,-9.296767e-01,479260
fractime_flyany_framewingextension_notchase,3.171556e-04,-1.030393e+00,479260
fractime_flyany_framewingextension_notnearfly,1.231065e-04,9.479884e-01,479260
fractime_flyany_framewingflick,7.720235e-05,-6.660601e-02,479260
fractime_flyany_framewingflick_nearfly,3.755790e-05,-3.095544e-01,479260
fractime_flyany_framewingflick_notnearfly,3.964445e-05,1.173811e+00,479260
fractime_flyany_framewinggrooming,1.400409e-01,4.351797e+00,479260
fractime_flyany_framewinggrooming_nearfly,3.229771e-02,3.878246e+00,479260
fractime_flyany_framewinggrooming_nearwall,5.327797e-02,2.296377e+00,479260
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.546426e-02,3.685602e+00,479260
fractime_flyfemale_firsthalf_framechase,2.063256e-04,-7.307297e-01,116321
fractime_flyfemale_firsthalf_frametouch,1.785576e-02,-9.706398e-01,116321
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,221411
fractime_flyfemale_framebackup,7.479303e-03,2.227841e+00,221411
fractime_flyfemale_framebodyturn,3.825465e-03,-4.672581e+00,221411
fractime_flyfemale_framechase,2.619563e-04,-5.119210e-01,221411
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,221411
fractime_flyfemale_framecrabwalkall,5.521406e-02,-2.657526e+00,221411
fractime_flyfemale_framecrabwalkextreme,1.354946e-03,-1.840905e+00,221411
fractime_flyfemale_framejump,5.555280e-04,-1.908034e+00,221411
fractime_flyfemale_framemove,4.528095e-01,-1.740722e+00,221411
fractime_flyfemale_framenotanybehavior,2.044388e-01,1.683796e+00,221411
fractime_flyfemale_framepivotcenter,2.502134e-03,6.324007e+00,221411
fractime_flyfemale_framepivottail,1.790336e-02,-3.276926e+00,221411
fractime_flyfemale_framerighting,8.581326e-03,3.870526e+00,221411
fractime_flyfemale_framestop,5.471905e-01,1.740722e+00,221411
fractime_flyfemale_frametouch,1.414564e-02,-1.289653e+00,221411
fractime_flyfemale_framewalk,1.759262e-01,-3.947030e+00,221411
fractime_flyfemale_framewingextension,1.264616e-04,-2.835380e-01,221411
fractime_flyfemale_framewingflick,5.871434e-05,2.143066e-01,221411
fractime_flyfemale_framewinggrooming,1.379335e-01,2.858356e+00,221411
fractime_flyfemale_secondhalf_framechase,3.235322e-04,-2.107950e-01,105090
fractime_flyfemale_secondhalf_frametouch,1.003901e-02,-1.738757e+00,105090
fractime_flyfirsthalf_framebackup,6.249479e-03,1.231886e+00,239700
fractime_flyfirsthalf_framebodyturn,3.934084e-03,-5.514795e+00,239700
fractime_flyfirsthalf_framechase,2.903630e-03,-7.893636e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239700
fractime_flyfirsthalf_framecrabwalkall,6.712140e-02,-2.348715e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.372549e-03,-2.490773e+00,239700
fractime_flyfirsthalf_framejump,6.675010e-04,-1.535895e+00,239700
fractime_flyfirsthalf_framemove,4.394785e-01,-2.883020e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.403004e-03,1.112120e+01,239700
fractime_flyfirsthalf_framepivottail,1.934084e-02,-3.866053e+00,239700
fractime_flyfirsthalf_framerighting,2.678348e-03,5.463013e-01,239700
fractime_flyfirsthalf_framestop,5.605215e-01,2.883020e+00,239700
fractime_flyfirsthalf_frametouch,1.853150e-02,-1.780971e+00,239700
fractime_flyfirsthalf_framewalk,1.855236e-01,-4.771173e+00,239700
fractime_flyfirsthalf_framewingextension,5.715478e-04,-8.033358e-01,239700
fractime_flyfirsthalf_framewingflick,8.343763e-05,-1.622953e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.543262e-01,4.642739e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.841601e-04,-4.022801e-01,123170
fractime_flymale_firsthalf_framechase,5.455874e-03,-7.765658e-01,123170
fractime_flymale_firsthalf_frametouch,1.920110e-02,-1.663362e+00,123170
fractime_flymale_frameattemptedcopulation,1.360185e-04,-5.841875e-01,257318
fractime_flymale_framebackup,5.188133e-03,5.427770e-01,257318
fractime_flymale_framebodyturn,3.967853e-03,-4.515377e+00,257318
fractime_flymale_framechase,2.895250e-03,-9.480120e-01,257318
fractime_flymale_framechase_notwingextension,2.767004e-03,-9.664321e-01,257318
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,257318
fractime_flymale_framecrabwalkall,6.460489e-02,-2.778151e+00,257318
fractime_flymale_framecrabwalkextreme,1.531179e-03,-2.426842e+00,257318
fractime_flymale_framejump,7.034098e-04,-7.429653e-01,257318
fractime_flymale_framemove,4.185094e-01,-3.041368e+00,257318
fractime_flymale_framenotanybehavior,1.679556e-01,1.521887e+00,257318
fractime_flymale_framepivotcenter,1.344640e-03,6.249790e+00,257318
fractime_flymale_framepivottail,1.910477e-02,-3.204749e+00,257318
fractime_flymale_framerighting,2.288996e-03,1.115768e+00,257318
fractime_flymale_framestop,5.814906e-01,3.041368e+00,257318
fractime_flymale_frametouch,1.531568e-02,-1.770351e+00,257318
fractime_flymale_frametouch_notchase,1.413815e-02,-2.066796e+00,257318
fractime_flymale_framewalk,1.796571e-01,-4.374760e+00,257318
fractime_flymale_framewingextension,6.101400e-04,-9.186198e-01,257318
fractime_flymale_framewingflick,9.326981e-05,-1.443881e-01,257318
fractime_flymale_framewinggrooming,1.420849e-01,4.681841e+00,257318
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.738062e-01,134409
fractime_flymale_secondhalf_framechase,5.431184e-04,-1.048501e+00,134409
fractime_flymale_secondhalf_frametouch,1.240988e-02,-1.570255e+00,134409
fractime_flysecondhalf_framebackup,6.232779e-03,1.560084e+00,239540
fractime_flysecondhalf_framebodyturn,3.861568e-03,-4.364116e+00,239540
fractime_flysecondhalf_framechase,4.466895e-04,-1.024712e+00,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239540
fractime_flysecondhalf_framecrabwalkall,5.327294e-02,-3.461133e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,1.523754e-03,-2.212595e+00,239540
fractime_flysecondhalf_framejump,6.011522e-04,-1.438843e+00,239540
fractime_flysecondhalf_framemove,4.287008e-01,-2.072642e+00,239540
fractime_flysecondhalf_framepivotcenter,1.352592e-03,2.665038e+00,239540
fractime_flysecondhalf_framepivottail,1.771729e-02,-2.897990e+00,239540
fractime_flysecondhalf_framerighting,7.710612e-03,5.717295e+00,239540
fractime_flysecondhalf_framestop,5.712992e-01,2.072642e+00,239540
fractime_flysecondhalf_frametouch,1.136762e-02,-1.820129e+00,239540
fractime_flysecondhalf_framewalk,1.699674e-01,-4.145845e+00,239540
fractime_flysecondhalf_framewingextension,2.003841e-04,-8.970220e-01,239540
fractime_flysecondhalf_framewingflick,7.096936e-05,8.284179e-02,239540
fractime_flysecondhalf_framewinggrooming,1.257577e-01,3.544898e+00,239540
magveldiff_nose2ell_flyany_framenearfly,7.396415e+00,-3.062560e+00,156161
magveldiff_nose2ell_flyany_frametouch,7.237371e+00,-2.762166e+00,7165
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.311622e+00,-2.718025e+00,74740
magveldiff_nose2ell_flyfemale_frametouch,6.548622e+00,-3.222891e+00,3132
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.496082e+00,5.041304e-01,741
magveldiff_nose2ell_flymale_framenearfly,7.607382e+00,-3.152916e+00,81082
magveldiff_nose2ell_flymale_frametouch,7.939380e+00,-2.026383e+00,3941
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.598003e+00,1.112391e+01,479240
max_absdwing_angle_flyany_framechase,2.343357e+00,5.139854e+00,786
max_absdwing_angle_flyany_framenearfly,2.427989e+00,1.208591e+01,156161
max_absdwing_angle_flyany_frametouch,2.553895e+00,9.458416e+00,7165
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.460866e+00,2.794315e+00,67116
max_absdwing_angle_flyfemale_frameany,2.500805e+00,1.047611e+01,221411
max_absdwing_angle_flyfemale_framenearfly,2.296796e+00,1.099625e+01,74740
max_absdwing_angle_flyfemale_frametouch,2.581078e+00,1.031189e+01,3132
max_absdwing_angle_flymale_frameany,2.676124e+00,8.706331e+00,257318
max_absdwing_angle_flymale_framechase,2.349854e+00,3.292791e+00,741
max_absdwing_angle_flymale_framenearfly,2.496018e+00,9.696048e+00,81082
max_absdwing_angle_flymale_frametouch,2.267073e+00,4.980309e+00,3941
max_absdwing_area_flyany_frameany,5.203908e+00,1.144768e+01,479240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.462404e+00,-2.171494e+00,67116
max_absdwing_area_flyfemale_frameany,5.554322e+00,1.049102e+01,221411
max_absdwing_area_flymale_frameany,4.903325e+00,8.608734e+00,257318
max_dwing_angle_in_flyany_frameany,1.548967e+00,1.118541e+01,479240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.462692e+00,1.058607e+01,221411
max_dwing_angle_in_flymale_frameany,1.620368e+00,8.981592e+00,257318
max_dwing_angle_out_flyany_frameany,1.548831e+00,1.118354e+01,479240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.463232e+00,1.057898e+01,221411
max_dwing_angle_out_flymale_frameany,1.619639e+00,8.972954e+00,257318
max_wing_angle_flyany_frameany,1.727536e-01,9.528536e+00,479260
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.062891e-01,2.589523e+00,786
max_wing_angle_flyany_framenearfly,1.449618e-01,7.630688e+00,156168
max_wing_angle_flyany_frametouch,1.270421e-01,3.302232e+00,7165
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.435227e-01,6.056519e+00,67116
max_wing_angle_flyfemale_frameany,1.686759e-01,9.235649e+00,221420
max_wing_angle_flyfemale_framenearfly,1.414841e-01,8.258014e+00,74743
max_wing_angle_flyfemale_frametouch,1.303318e-01,7.821167e+00,3132
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.761405e-01,7.215047e+00,257329
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.187334e-01,2.325136e+00,741
max_wing_angle_flymale_framenearfly,1.450442e-01,5.464578e+00,81086
max_wing_angle_flymale_frametouch,1.152611e-01,1.050225e+00,3941
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.656244e-01,9.427952e-01,479260
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.718792e-01,8.734167e-01,67116
max_wing_area_flyfemale_frameany,1.027803e+00,8.529860e-01,221420
max_wing_area_flymale_frameany,9.115391e-01,1.105936e+00,257329
mean_wing_angle_flyany_frameany,8.699629e-02,9.842244e+00,479260
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.164437e-02,9.346620e+00,221420
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.157337e-02,7.606748e+00,257329
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.905711e-01,-3.446771e-01,479260
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.157272e-01,6.128652e-01,67116
mean_wing_area_flyfemale_frameany,9.393575e-01,-3.871318e-01,221420
mean_wing_area_flymale_frameany,8.479647e-01,-7.151625e-02,257329
min_absdwing_angle_flyany_frameany,1.201926e+00,7.712174e+00,479240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.160076e+00,7.747315e+00,221411
min_absdwing_angle_flymale_frameany,1.238513e+00,5.781557e+00,257318
min_absdwing_area_flyany_frameany,2.854739e+00,1.051967e+01,479240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.029440e+00,1.101979e+01,221411
min_absdwing_area_flymale_frameany,2.704838e+00,6.920640e+00,257318
min_dwing_angle_in_flyany_frameany,-1.548831e+00,-1.118354e+01,479240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.463232e+00,-1.057898e+01,221411
min_dwing_angle_in_flymale_frameany,-1.619639e+00,-8.972954e+00,257318
min_dwing_angle_out_flyany_frameany,-1.548967e+00,-1.118541e+01,479240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.462692e+00,-1.058607e+01,221411
min_dwing_angle_out_flymale_frameany,-1.620368e+00,-8.981592e+00,257318
min_wing_angle_flyany_frameany,1.239020e-03,7.533845e+00,479260
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.387189e-03,6.266537e+00,221420
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.006261e-03,6.599281e+00,257329
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.155177e-01,-1.596837e+00,479260
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.595753e-01,1.131973e-01,67116
min_wing_area_flyfemale_frameany,8.509121e-01,-1.606333e+00,221420
min_wing_area_flymale_frameany,7.843904e-01,-1.201182e+00,257329
nflies_close_flyany_frameany,4.167738e-01,-1.093571e+00,479260
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.473435e-01,-8.084411e-01,649
nflies_close_flyany_framebodyturn,4.480119e-01,-7.330086e-01,1868
nflies_close_flyany_framebodyturnstart,4.556622e-01,-7.466247e-01,758
nflies_close_flyany_framecrabwalkallstart,4.610130e-01,-5.040430e-01,3863
nflies_close_flyany_framecrabwalkextreme,6.026886e-01,-2.270676e+00,694
nflies_close_flyany_framecrabwalkextremestart,6.284051e-01,-1.915824e+00,202
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.264767e-01,-3.274423e-01,343970
nflies_close_flyany_framepivotcenter,4.101917e-01,-1.341727e+00,900
nflies_close_flyany_framepivotcenterstart,4.269407e-01,-7.808007e-01,297
nflies_close_flyany_framepivottailstart,5.459004e-01,-5.382354e-01,2216
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.755962e-01,-8.596114e-01,271206
nflies_close_flyany_frametouch,1.599701e+00,-2.373376e-01,7165
nflies_close_flyany_framewalk,4.414993e-01,-7.498435e-02,85184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.200329e-01,9.803422e-01,67116
nflies_close_flyfemale_frameany,4.828200e-01,-8.421769e-01,221420
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.583817e-01,-1.195836e+00,257329
nflies_close_flymale_framechase,1.277449e+00,-6.265708e-01,741
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.200169e+00,1.009711e+01,479260
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558268e+00,4.748814e+00,67116
nwingsdetected_flyfemale_frameany,1.194865e+00,1.115302e+01,221420
nwingsdetected_flymale_frameany,1.204956e+00,6.868888e+00,257329
phi_flyany_frameany,-3.855518e-02,-3.971990e+00,479260
phisideways_flyany_framemove,4.885360e-01,3.365404e+00,208054
phisideways_flyfemale_framemove,5.090910e-01,4.690943e+00,100266
phisideways_flymale_framemove,4.751368e-01,2.222018e+00,107701
theta_mm_flyany_frameany,2.314621e-02,5.694924e-01,479260
velmag_ctr_flyany_frameany,4.287647e+00,-3.787069e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.442709e+00,1.249116e-01,2991
velmag_ctr_flyany_framebodyturn,9.041867e+00,-2.940669e+00,1868
velmag_ctr_flyany_framecrabwalkall,1.058097e+01,-3.842282e+00,28850
velmag_ctr_flyany_framecrabwalkextreme,7.106205e+00,-1.205051e+00,694
velmag_ctr_flyany_framejump,7.001824e+01,7.059621e+00,294
velmag_ctr_flyany_framemove,8.955403e+00,-3.944657e+00,208034
velmag_ctr_flyany_framenearfly,4.619912e+00,-2.992138e+00,156161
velmag_ctr_flyany_framenearwall,5.332210e+00,-3.313572e+00,343955
velmag_ctr_flyany_framenotnearfly_notnearwall,2.270753e+00,-2.606764e+00,117566
velmag_ctr_flyany_framepivotcenter,1.702511e+00,-2.040665e+00,900
velmag_ctr_flyany_framepivottail,8.494185e+00,-2.348023e+00,8880
velmag_ctr_flyany_framerighting,1.286786e+01,-3.529113e+00,2482
velmag_ctr_flyany_framestop,7.038045e-01,1.311121e+00,271206
velmag_ctr_flyany_frametouch,4.410942e+00,-2.785086e+00,7165
