field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.499329e-02,-3.667654e-01,206302
du_ctr_flyany_frametouch,2.273393e+00,2.760946e-02,11671
du_ctr_flyany_framewalk,1.495464e+01,-1.397717e+00,163228
du_ctr_flyany_framewingextension,5.582858e+00,1.558212e+00,1489
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.200231e-01,-3.259581e-01,44894
du_ctr_flyfemale_frameany,6.329998e+00,6.526094e-01,237602
du_ctr_flymale_frameany,5.537347e+00,-1.328840e+00,239736
du_ctr_flymale_framechase,1.430322e+01,-5.772661e-01,3340
du_tail_flyany_frameany,5.908273e+00,-4.682444e-01,479380
du_tail_flyany_framepivottail,4.048484e-02,-1.726923e+00,12211
du_tail_flyfemale_frameany,6.331797e+00,6.563685e-01,237602
du_tail_flymale_frameany,5.536935e+00,-1.329563e+00,239736
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.368025e-01,1.639765e+00,2709
duration_flyany_framebodyturn,8.392318e-02,1.146649e-01,3922
duration_flyany_framechase,2.784592e-01,2.332389e-01,3362
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.130955e-01,1.194895e+00,48276
duration_flyany_framecrabwalkextreme,1.226542e-01,1.452913e+00,1225
duration_flyany_framejump,9.532305e-02,2.335924e+00,797
duration_flyany_framemove,1.501104e+00,6.780320e-01,273099
duration_flyany_framepivotcenter,8.488810e-02,-5.286473e-01,453
duration_flyany_framepivottail,1.345118e-01,2.111416e-01,12211
duration_flyany_framerighting,3.954699e-01,-8.311991e-01,471
duration_flyany_framestop,1.126808e+00,3.199185e-02,206302
duration_flyany_frametouch,1.820559e-01,-2.315779e-01,11671
duration_flyany_framewalk,6.077734e-01,5.889026e-01,163228
duration_flyany_framewingextension,2.934743e-01,-3.038878e-01,1489
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.638082e+00,-3.463994e+00,44896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.394045e-01,1.228882e+00,1379
duration_flyfemale_framebodyturn,8.378302e-02,2.669098e-01,2009
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.141282e-01,4.544032e+00,26567
duration_flyfemale_framecrabwalkextreme,1.286237e-01,2.937541e+00,708
duration_flyfemale_framejump,9.212332e-02,9.235456e-01,552
duration_flyfemale_framemove,1.604006e+00,1.858185e+00,147491
duration_flyfemale_framepivotcenter,7.901109e-02,-2.186123e+00,266
duration_flyfemale_framepivottail,1.276973e-01,-8.585256e-01,5566
duration_flyfemale_framerighting,4.140928e-01,-5.703515e-01,255
duration_flyfemale_framestop,9.899508e-01,-3.223383e-01,90111
duration_flyfemale_frametouch,1.610656e-01,-7.131986e-01,3970
duration_flyfemale_framewalk,6.295137e-01,1.573625e+00,90414
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.708006e+00,-2.834110e+00,21081
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.335772e-01,1.380059e+00,1330
duration_flymale_framebodyturn,8.406189e-02,-2.841030e-02,1906
duration_flymale_framechase,3.693186e-01,1.859951e-01,3340
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.063287e-01,-8.677616e-01,21704
duration_flymale_framecrabwalkextreme,1.185932e-01,-2.106901e-01,508
duration_flymale_framejump,9.947534e-02,2.910570e+00,238
duration_flymale_framemove,1.376168e+00,-4.617934e-01,125300
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.403513e-01,1.157046e+00,6645
duration_flymale_framerighting,3.800583e-01,-5.229557e-01,216
duration_flymale_framestop,1.236328e+00,1.143782e-01,114436
duration_flymale_frametouch,1.985178e-01,-4.627247e-02,7626
duration_flymale_framewalk,5.696836e-01,-6.403260e-01,72798
duration_flymale_framewingextension,2.902549e-01,-7.121894e-01,1446
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.387523e+00,-4.030691e+00,22821
dv_cor_flyany_frameany,6.711427e-02,1.820093e+00,479380
dv_cor_flyfemale_frameany,2.336240e-01,4.145618e+00,237602
dv_cor_flymale_frameany,-9.735566e-02,-9.402567e-01,239736
dv_ctr_flyany_frameany,9.119390e-02,1.901458e+00,479380
dv_ctr_flyfemale_frameany,3.098418e-01,4.154191e+00,237602
dv_ctr_flymale_frameany,-1.244555e-01,-9.895488e-01,239736
dv_tail_flyany_frameany,5.169040e-02,1.715877e+00,479380
dv_tail_flyfemale_frameany,1.663739e-01,3.856527e+00,237602
dv_tail_flymale_frameany,-6.197943e-02,-9.243432e-01,239736
dwing_angle_diff_flyany_frameany,4.685312e-05,1.559718e+00,479380
dwing_angle_diff_flyany_framewingextension,-3.082502e-01,2.068989e+00,1489
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.374478e-04,2.975875e+00,237602
dwing_angle_diff_flymale_frameany,-7.554818e-04,-1.707221e+00,239736
dwing_angle_imbalance_flyany_frameany,-9.222158e-01,-3.426417e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.014645e+00,-1.244432e+00,1489
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819231e+00,-1.815177e+00,44894
dwing_angle_imbalance_flyfemale_frameany,-7.939143e-01,-3.557130e+00,237602
dwing_angle_imbalance_flymale_frameany,-1.044487e+00,-2.608199e+00,239736
ecc_flyany_frameany,3.677546e-01,4.173611e+00,479401
ecc_flyfemale_frameany,3.660794e-01,4.333143e+00,237613
ecc_flymale_frameany,3.691226e-01,3.507337e+00,239746
fractime_flyany_frameattemptedcopulation,4.255310e-04,6.694829e-02,479401
fractime_flyany_framebackup,5.650802e-03,1.541895e+00,479401
fractime_flyany_framebackup_nearfly,3.099702e-03,8.086546e-01,479401
fractime_flyany_framebackup_nearwall,5.650802e-03,1.567912e+00,479401
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479401
fractime_flyany_framebodyturn,8.181043e-03,-1.403882e+00,479401
fractime_flyany_framebodyturn_nearfly,2.745092e-03,-2.079547e+00,479401
fractime_flyany_framebodyturn_nearwall,7.847293e-03,-1.321288e+00,479401
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.336249e-04,-9.082927e-01,479401
fractime_flyany_framechase,7.025434e-03,-1.871194e-01,479401
fractime_flyany_framechase_notwingextension,5.969950e-03,-2.301521e-01,479401
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479401
fractime_flyany_framecrabwalkall,1.007007e-01,2.003799e-01,479401
fractime_flyany_framecrabwalkall_nearfly,2.454939e-02,-1.242936e+00,479401
fractime_flyany_framecrabwalkall_nearwall,1.003189e-01,2.335397e-01,479401
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.231952e-04,-5.684373e-01,479401
fractime_flyany_framecrabwalkextreme,2.555272e-03,-4.011410e-01,479401
fractime_flyany_framecrabwalkextreme_nearfly,1.528991e-03,-2.963113e-01,479401
fractime_flyany_framecrabwalkextreme_nearwall,2.482264e-03,-3.734126e-01,479401
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085936e-05,-2.083883e-01,479401
fractime_flyany_framejump,1.670835e-03,-6.630397e-01,479401
fractime_flyany_framejump_nearfly,3.858982e-04,-1.221554e+00,479401
fractime_flyany_framejump_nearwall,7.738824e-04,-6.381740e-01,479401
fractime_flyany_framejump_notnearfly_notnearwall,8.176871e-04,-4.211354e-01,479401
fractime_flyany_framemove,5.696671e-01,1.932432e-01,479401
fractime_flyany_framemove_nearfly,2.083892e-01,-5.836426e-01,479401
fractime_flyany_framemove_nearwall,5.336827e-01,5.336845e-01,479401
fractime_flyany_framemove_notnearfly_notnearwall,3.010006e-02,-8.672728e-01,479401
fractime_flyany_framenotanybehavior,1.530535e-01,2.459346e-02,479401
fractime_flyany_framepivotcenter,9.637026e-04,2.088770e+00,479401
fractime_flyany_framepivotcenter_nearfly,4.067576e-04,1.943115e+00,479401
fractime_flyany_framepivotcenter_nearwall,6.841871e-04,3.267025e+00,479401
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315389e-04,4.198424e-01,479401
fractime_flyany_framepivotcenter_stop,2.920311e-04,2.847789e+00,479401
fractime_flyany_framepivottail,2.547137e-02,-9.888662e-01,479401
fractime_flyany_framepivottail_nearfly,1.015851e-02,-1.693740e+00,479401
fractime_flyany_framepivottail_nearwall,2.537124e-02,-9.564945e-01,479401
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214841e-05,-6.049317e-01,479401
fractime_flyany_framerighting,9.908198e-04,-1.372446e+00,479401
fractime_flyany_framerighting_nearfly,1.752187e-04,-1.682945e+00,479401
fractime_flyany_framerighting_nearwall,7.113043e-04,-1.269599e+00,479401
fractime_flyany_framerighting_notnearfly_notnearwall,2.753436e-04,-1.182202e+00,479401
fractime_flyany_framestop,4.303329e-01,-1.932432e-01,479401
fractime_flyany_framestop_nearfly,1.295533e-01,-6.547338e-01,479401
fractime_flyany_framestop_nearwall,2.735017e-01,-1.380225e-01,479401
fractime_flyany_framestop_notnearfly_notnearwall,1.387836e-01,2.323723e-01,479401
fractime_flyany_framestop_notwinggrooming,3.384035e-01,-1.963856e-01,479401
fractime_flyany_frametouch,2.435122e-02,-6.295488e-01,479401
fractime_flyany_frametouch_notchase,2.238001e-02,-6.515965e-01,479401
fractime_flyany_framewalk,3.404832e-01,5.707024e-01,479401
fractime_flyany_framewalk_nearfly,1.054858e-01,-3.742755e-01,479401
fractime_flyany_framewalk_nearwall,3.199201e-01,8.946247e-01,479401
fractime_flyany_framewalk_notnearfly_notnearwall,1.795783e-02,-6.406331e-01,479401
fractime_flyany_framewingextension,3.141420e-03,2.258034e-01,479401
fractime_flyany_framewingextension_nearfly,3.045467e-03,2.245689e-01,479401
fractime_flyany_framewingextension_notchase,2.085936e-03,3.547608e-01,479401
fractime_flyany_framewingextension_notnearfly,9.595307e-05,1.130178e-01,479401
fractime_flyany_framewingflick,2.482264e-04,2.214293e-01,479401
fractime_flyany_framewingflick_nearfly,1.188984e-04,-6.067688e-01,479401
fractime_flyany_framewingflick_notnearfly,1.293281e-04,4.171188e+00,479401
fractime_flyany_framewinggrooming,9.365020e-02,-6.690553e-03,479401
fractime_flyany_framewinggrooming_nearfly,1.478929e-02,-1.123485e+00,479401
fractime_flyany_framewinggrooming_nearwall,3.248846e-02,-2.593431e-01,479401
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.638912e-02,4.464491e-01,479401
fractime_flyfemale_firsthalf_framechase,8.108393e-05,-9.769296e-01,123329
fractime_flyfemale_firsthalf_frametouch,1.676816e-02,-1.481513e+00,123329
fractime_flyfemale_frameattemptedcopulation,3.366975e-05,5.184534e-02,237602
fractime_flyfemale_framebackup,5.803823e-03,1.222402e+00,237602
fractime_flyfemale_framebodyturn,8.463733e-03,-8.097843e-01,237602
fractime_flyfemale_framechase,9.259181e-05,-9.199666e-01,237602
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,237602
fractime_flyfemale_framecrabwalkall,1.118130e-01,2.502277e+00,237602
fractime_flyfemale_framecrabwalkextreme,2.979773e-03,2.045990e+00,237602
fractime_flyfemale_framejump,2.323213e-03,-1.399706e-01,237602
fractime_flyfemale_framemove,6.207481e-01,1.371005e+00,237602
fractime_flyfemale_framenotanybehavior,1.692073e-01,1.326679e-01,237602
fractime_flyfemale_framepivotcenter,1.148980e-03,1.570506e+00,237602
fractime_flyfemale_framepivottail,2.342573e-02,-1.071460e+00,237602
fractime_flyfemale_framerighting,1.081641e-03,-1.213128e+00,237602
fractime_flyfemale_framestop,3.792519e-01,-1.371005e+00,237602
fractime_flyfemale_frametouch,1.670861e-02,-9.363476e-01,237602
fractime_flyfemale_framewalk,3.805271e-01,2.115574e+00,237602
fractime_flyfemale_framewingextension,6.733950e-05,-4.904639e-01,237602
fractime_flyfemale_framewingflick,2.735667e-04,4.248059e+00,237602
fractime_flyfemale_framewinggrooming,8.872400e-02,-7.146349e-01,237602
fractime_flyfemale_secondhalf_framechase,1.040474e-04,-6.825813e-01,115332
fractime_flyfemale_secondhalf_frametouch,1.659557e-02,1.361943e-01,115332
fractime_flyfirsthalf_framebackup,5.541452e-03,1.345588e+00,243438
fractime_flyfirsthalf_framebodyturn,8.864680e-03,-1.231522e+00,243438
fractime_flyfirsthalf_framechase,1.127186e-02,1.104759e-01,243438
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,243438
fractime_flyfirsthalf_framecrabwalkall,8.773897e-02,-6.018684e-01,243438
fractime_flyfirsthalf_framecrabwalkextreme,2.411292e-03,-4.928236e-01,243438
fractime_flyfirsthalf_framejump,1.680099e-03,-4.225640e-01,243438
fractime_flyfirsthalf_framemove,5.729508e-01,6.051677e-02,243438
fractime_flyfirsthalf_framepivotcenter,6.613594e-04,8.671877e-01,243438
fractime_flyfirsthalf_framepivottail,2.764154e-02,-8.003395e-01,243438
fractime_flyfirsthalf_framerighting,9.283678e-04,-1.290081e+00,243438
fractime_flyfirsthalf_framestop,4.270492e-01,-6.051677e-02,243438
fractime_flyfirsthalf_frametouch,3.058274e-02,-4.979103e-01,243438
fractime_flyfirsthalf_framewalk,3.493415e-01,7.107061e-01,243438
fractime_flyfirsthalf_framewingextension,5.147101e-03,6.447976e-01,243438
fractime_flyfirsthalf_framewingflick,3.039788e-04,3.386652e-01,243438
fractime_flyfirsthalf_framewinggrooming,9.242189e-02,-3.830697e-01,243438
fractime_flymale_firsthalf_frameattemptedcopulation,1.011004e-03,2.579106e-02,119683
fractime_flymale_firsthalf_framechase,2.284368e-02,1.973687e-01,119683
fractime_flymale_firsthalf_frametouch,4.440062e-02,-4.888827e-02,119683
fractime_flymale_frameattemptedcopulation,7.341409e-04,-1.927269e-02,239736
fractime_flymale_framebackup,5.547769e-03,1.612192e+00,239736
fractime_flymale_framebodyturn,7.971268e-03,-1.638681e+00,239736
fractime_flymale_framechase,1.395702e-02,-1.305165e-01,239736
fractime_flymale_framechase_notwingextension,1.184636e-02,-1.705287e-01,239736
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239736
fractime_flymale_framecrabwalkall,9.053292e-02,-1.344953e+00,239736
fractime_flymale_framecrabwalkextreme,2.148196e-03,-1.679161e+00,239736
fractime_flymale_framejump,1.038643e-03,-1.235302e+00,239736
fractime_flymale_framemove,5.226583e-01,-1.052454e+00,239736
fractime_flymale_framenotanybehavior,1.375555e-01,-7.067407e-02,239736
fractime_flymale_framepivotcenter,7.591684e-04,2.468395e+00,239736
fractime_flymale_framepivottail,2.771799e-02,-6.782887e-01,239736
fractime_flymale_framerighting,9.093336e-04,-1.379447e+00,239736
fractime_flymale_framestop,4.773417e-01,1.052454e+00,239736
fractime_flymale_frametouch,3.182250e-02,-4.062485e-01,239736
fractime_flymale_frametouch_notchase,2.788901e-02,-3.965507e-01,239736
fractime_flymale_framewalk,3.036590e-01,-9.356793e-01,239736
fractime_flymale_framewingextension,6.035806e-03,2.463869e-01,239736
fractime_flymale_framewingflick,2.252478e-04,-8.355978e-01,239736
fractime_flymale_framewinggrooming,9.519221e-02,6.059602e-01,239736
fractime_flymale_secondhalf_frameattemptedcopulation,4.568106e-04,-8.609903e-02,120400
fractime_flymale_secondhalf_framechase,5.083056e-03,-5.989206e-01,120400
fractime_flymale_secondhalf_frametouch,1.922757e-02,-8.629749e-01,120400
fractime_flysecondhalf_framebackup,5.764128e-03,1.580187e+00,235942
fractime_flysecondhalf_framebodyturn,7.476414e-03,-1.527633e+00,235942
fractime_flysecondhalf_framechase,2.644718e-03,-6.123448e-01,235942
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,235942
fractime_flysecondhalf_framecrabwalkall,1.140789e-01,9.700245e-01,235942
fractime_flysecondhalf_framecrabwalkextreme,2.704054e-03,-2.867600e-01,235942
fractime_flysecondhalf_framejump,1.661425e-03,-8.514490e-01,235942
fractime_flysecondhalf_framemove,5.662409e-01,3.038177e-01,235942
fractime_flysecondhalf_framepivotcenter,1.275737e-03,2.915190e+00,235942
fractime_flysecondhalf_framepivottail,2.323452e-02,-1.115729e+00,235942
fractime_flysecondhalf_framerighting,1.055344e-03,-1.384790e+00,235942
fractime_flysecondhalf_framestop,4.337591e-01,-3.038177e-01,235942
fractime_flysecondhalf_frametouch,1.792390e-02,-7.366214e-01,235942
fractime_flysecondhalf_framewalk,3.313738e-01,4.085727e-01,235942
fractime_flysecondhalf_framewingextension,1.072297e-03,-3.797123e-01,235942
fractime_flysecondhalf_framewingflick,1.907248e-04,1.536570e-02,235942
fractime_flysecondhalf_framewinggrooming,9.491739e-02,3.976908e-01,235942
magveldiff_nose2ell_flyany_framenearfly,1.137619e+01,-2.452519e-01,162005
magveldiff_nose2ell_flyany_frametouch,9.436596e+00,2.091874e-01,11671
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.121872e+01,-1.432198e-02,82799
magveldiff_nose2ell_flyfemale_frametouch,9.566012e+00,1.013049e+00,3970
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.288540e+00,-1.654615e+00,3340
magveldiff_nose2ell_flymale_framenearfly,1.159292e+01,-4.141222e-01,78853
magveldiff_nose2ell_flymale_frametouch,9.488409e+00,-3.133985e-01,7626
magveldiff_nose2ell_flymale_framewingextension,7.668741e+00,6.757020e-01,1446
max_absdwing_angle_flyany_frameany,2.088009e+00,4.696863e+00,479380
max_absdwing_angle_flyany_framechase,2.482418e+00,5.479100e+00,3362
max_absdwing_angle_flyany_framenearfly,1.885680e+00,4.634806e+00,162005
max_absdwing_angle_flyany_frametouch,1.874426e+00,2.516463e+00,11671
max_absdwing_angle_flyany_framewingextension,4.728226e+00,-9.124350e-01,1489
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.431026e+00,1.033799e+00,44894
max_absdwing_angle_flyfemale_frameany,2.053532e+00,5.281250e+00,237602
max_absdwing_angle_flyfemale_framenearfly,1.937958e+00,6.115112e+00,82799
max_absdwing_angle_flyfemale_frametouch,1.883311e+00,3.717454e+00,3970
max_absdwing_angle_flymale_frameany,2.111889e+00,2.967773e+00,239736
max_absdwing_angle_flymale_framechase,2.044751e+00,1.205804e+00,3340
max_absdwing_angle_flymale_framenearfly,1.837684e+00,2.393621e+00,78853
max_absdwing_angle_flymale_frametouch,1.903096e+00,1.343726e+00,7626
max_absdwing_area_flyany_frameany,5.181895e+00,9.966831e+00,479380
max_absdwing_area_flyany_framewingextension,5.447388e+00,-1.417384e+00,1489
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.666397e+00,1.694725e+00,44894
max_absdwing_area_flyfemale_frameany,5.947015e+00,1.125579e+01,237602
max_absdwing_area_flymale_frameany,4.414510e+00,5.098676e+00,239736
max_dwing_angle_in_flyany_frameany,1.302997e+00,4.370394e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.892532e+00,-9.931101e-01,1489
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.242294e+00,4.934926e+00,237602
max_dwing_angle_in_flymale_frameany,1.358759e+00,2.884835e+00,239736
max_dwing_angle_out_flyany_frameany,1.303043e+00,4.372215e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.584282e+00,1.572106e+00,1489
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.243231e+00,4.943738e+00,237602
max_dwing_angle_out_flymale_frameany,1.358004e+00,2.876670e+00,239736
max_wing_angle_flyany_frameany,1.432040e-01,4.835249e+00,479401
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.199768e-01,3.058248e+00,3362
max_wing_angle_flyany_framenearfly,1.270571e-01,4.577682e+00,162010
max_wing_angle_flyany_frametouch,1.335500e-01,3.184202e+00,11671
max_wing_angle_flyany_framewingextension,6.634171e-01,-1.356320e+00,1489
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.802215e-01,9.550279e-01,44896
max_wing_angle_flyfemale_frameany,1.458159e-01,5.455428e+00,237613
max_wing_angle_flyfemale_framenearfly,1.353175e-01,6.582982e+00,82800
max_wing_angle_flyfemale_frametouch,1.224228e-01,5.937567e+00,3970
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.394027e-01,3.075047e+00,239746
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.150272e-01,1.467101e+00,3340
max_wing_angle_flymale_framenearfly,1.184699e-01,2.464258e+00,78857
max_wing_angle_flymale_frametouch,1.435497e-01,1.930671e+00,7626
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.949561e-01,2.133180e+00,479401
max_wing_area_flyany_framewingextension,1.192498e+00,-1.190530e+00,1489
max_wing_area_flyany_framewinggrooming,9.026778e-01,1.622650e+00,44896
max_wing_area_flyfemale_frameany,1.068597e+00,2.285688e+00,237613
max_wing_area_flymale_frameany,9.221074e-01,1.531777e+00,239746
mean_wing_angle_flyany_frameany,6.278046e-02,4.669998e+00,479401
mean_wing_angle_flyany_framewingextension,4.068424e-01,3.697521e-01,1489
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.998743e-02,4.799127e+00,237613
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.461418e-02,3.302776e+00,239746
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.236489e-01,1.115568e+00,479401
mean_wing_area_flyany_framewingextension,9.543561e-01,1.560828e-01,1489
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.484649e-01,2.109075e+00,44896
mean_wing_area_flyfemale_frameany,9.757822e-01,1.086590e+00,237613
mean_wing_area_flymale_frameany,8.726462e-01,9.488563e-01,239746
min_absdwing_angle_flyany_frameany,1.165906e+00,5.343072e+00,479380
min_absdwing_angle_flyany_framewingextension,1.764517e+00,8.805127e-01,1489
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.125308e+00,6.006234e+00,237602
min_absdwing_angle_flymale_frameany,1.205553e+00,3.465593e+00,239736
min_absdwing_area_flyany_frameany,2.788877e+00,8.014041e+00,479380
min_absdwing_area_flyany_framewingextension,2.133111e+00,-1.062748e+00,1489
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.988252e+00,9.324144e+00,237602
min_absdwing_area_flymale_frameany,2.592015e+00,4.133953e+00,239736
min_dwing_angle_in_flyany_frameany,-1.303043e+00,-4.372215e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.584282e+00,-1.572106e+00,1489
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.243231e+00,-4.943738e+00,237602
min_dwing_angle_in_flymale_frameany,-1.358004e+00,-2.876670e+00,239736
min_dwing_angle_out_flyany_frameany,-1.302997e+00,-4.370394e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.892532e+00,9.931101e-01,1489
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.242294e+00,-4.934926e+00,237602
min_dwing_angle_out_flymale_frameany,-1.358759e+00,-2.884835e+00,239736
min_wing_angle_flyany_frameany,-1.764307e-02,2.980865e+00,479401
min_wing_angle_flyany_framewingextension,1.502678e-01,3.819687e+00,1489
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.584106e-02,1.974906e+00,237613
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.017434e-02,2.985719e+00,239746
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.523417e-01,9.249426e-02,479401
min_wing_area_flyany_framewingextension,7.162146e-01,2.041459e+00,1489
min_wing_area_flyany_framewinggrooming,3.942520e-01,2.628787e+00,44896
min_wing_area_flyfemale_frameany,8.829673e-01,-1.382545e-01,237613
min_wing_area_flymale_frameany,8.231849e-01,3.637853e-01,239746
nflies_close_flyany_frameany,4.035953e-01,-1.000198e+00,479401
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.448611e-01,-1.199134e+00,645
nflies_close_flyany_framebodyturn,4.126437e-01,-1.487617e+00,3922
nflies_close_flyany_framebodyturnstart,4.182291e-01,-1.548016e+00,1534
nflies_close_flyany_framecrabwalkallstart,4.052601e-01,-1.585045e+00,4925
nflies_close_flyany_framecrabwalkextreme,7.794431e-01,-3.936462e-02,1225
nflies_close_flyany_framecrabwalkextremestart,7.493480e-01,-3.832377e-01,311
nflies_close_flyany_framejumpstart,4.269329e-01,-6.766717e-01,283
nflies_close_flyany_framenearwall,4.713156e-01,-1.009762e+00,386965
nflies_close_flyany_framepivotcenter,4.799295e-01,-8.049293e-01,453
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.079055e-01,-1.338133e+00,2974
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.581424e-01,-7.087739e-01,206302
nflies_close_flyany_frametouch,1.531687e+00,-3.010113e-01,11674
nflies_close_flyany_framewalk,3.716494e-01,-1.160791e+00,163228
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.885274e-01,-1.197098e+00,44896
nflies_close_flyfemale_frameany,4.583083e-01,-8.947151e-01,237613
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.512843e-01,-1.032573e+00,239746
nflies_close_flymale_framechase,1.260842e+00,-1.474995e-01,3340
nflies_close_flymale_framewingextension,1.273638e+00,1.523687e+00,1446
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.147576e+00,5.440349e+00,479401
nwingsdetected_flyany_framewingextension,1.965813e+00,4.090891e-01,1489
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476909e+00,1.060171e+00,44896
nwingsdetected_flyfemale_frameany,1.135136e+00,6.001028e+00,237613
nwingsdetected_flymale_frameany,1.158322e+00,3.650006e+00,239746
phi_flyany_frameany,-4.196940e-02,-4.275810e+00,479401
phisideways_flyany_framemove,4.193018e-01,-6.467796e-01,273099
phisideways_flyfemale_framemove,4.220692e-01,-8.073260e-01,147502
phisideways_flymale_framemove,4.199176e-01,-2.576609e-01,125310
theta_mm_flyany_frameany,-1.315492e-01,-5.235649e+00,479401
velmag_ctr_flyany_frameany,7.451599e+00,-4.330735e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.958395e+00,1.094408e+00,2709
velmag_ctr_flyany_framebodyturn,1.083648e+01,-1.303431e-01,3922
velmag_ctr_flyany_framecrabwalkall,1.437786e+01,1.715121e-02,48275
velmag_ctr_flyany_framecrabwalkextreme,7.962966e+00,6.933372e-01,1225
