field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.741855e+01,1.306857e+00,202636
du_ctr_flyany_framewingextension,6.821060e-01,-2.250188e+00,206
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.548017e-01,-5.464445e-01,23581
du_ctr_flyfemale_frameany,8.719566e+00,1.867273e+00,238493
du_ctr_flymale_frameany,8.478934e+00,6.124680e-02,240861
du_ctr_flymale_framechase,1.974993e+01,3.548233e+00,413
du_tail_flyany_frameany,8.597264e+00,9.544875e-01,479440
du_tail_flyany_framepivottail,5.740162e-01,-2.514150e-02,15939
du_tail_flyfemale_frameany,8.719024e+00,1.868314e+00,238493
du_tail_flymale_frameany,8.479780e+00,6.279693e-02,240861
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.407205e-01,1.485980e+00,3260
duration_flyany_framebodyturn,8.137581e-02,-7.853281e-01,5152
duration_flyany_framechase,1.025703e-01,-2.103422e+00,1053
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.392955e-01,2.565673e+00,67570
duration_flyany_framecrabwalkextreme,1.167213e-01,-6.103974e-01,1530
duration_flyany_framejump,8.180203e-02,-9.177752e-01,903
duration_flyany_framemove,1.524171e+00,-2.264494e+00,342455
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.311085e-01,1.416580e+00,15939
duration_flyany_framerighting,3.884380e-01,3.049390e-01,1568
duration_flyany_framestop,5.901824e-01,-4.105271e-01,137005
duration_flyany_frametouch,1.597415e-01,-8.288665e-01,13704
duration_flyany_framewalk,6.185839e-01,-7.304787e-01,202637
duration_flyany_framewingextension,1.163437e-01,-1.969187e+00,206
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.168510e+00,1.953335e+00,23581
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513186e-01,2.545643e+00,2047
duration_flyfemale_framebodyturn,8.127520e-02,-2.739997e-01,2514
duration_flyfemale_framechase,1.055186e-01,-1.350144e-01,640
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.938337e-01,2.274316e+00,28200
duration_flyfemale_framecrabwalkextreme,1.120981e-01,-9.358112e-01,541
duration_flyfemale_framejump,8.034219e-02,-1.985625e+00,437
duration_flyfemale_framemove,1.657664e+00,-8.041141e-01,178821
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.241460e-01,5.706583e-01,6432
duration_flyfemale_framerighting,3.833975e-01,-2.874412e-01,1253
duration_flyfemale_framestop,5.446919e-01,-8.293046e-01,59672
duration_flyfemale_frametouch,1.707028e-01,8.157913e-01,8211
duration_flyfemale_framewalk,6.030352e-01,-1.558968e-01,104590
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.253612e+00,7.924305e-01,10885
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304925e-01,-3.903168e-02,1213
duration_flymale_framebodyturn,8.143997e-02,-1.114573e+00,2638
duration_flymale_framechase,9.932098e-02,-2.819850e+00,413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.842662e-01,2.256715e+00,39369
duration_flymale_framecrabwalkextreme,1.212168e-01,-2.666915e-02,985
duration_flymale_framejump,8.359908e-02,1.169250e-01,462
duration_flymale_framemove,1.393179e+00,-2.741348e+00,163614
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.380036e-01,2.260563e+00,9507
duration_flymale_framerighting,3.936221e-01,1.025330e+00,315
duration_flymale_framestop,6.342230e-01,-1.685089e-01,77247
duration_flymale_frametouch,1.489117e-01,-1.435795e+00,5493
duration_flymale_framewalk,6.341462e-01,-1.069174e+00,98046
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.055565e+00,2.688675e+00,12610
dv_cor_flyany_frameany,1.262147e-01,2.862151e+00,479440
dv_cor_flyfemale_frameany,1.617372e-01,2.699449e+00,238493
dv_cor_flymale_frameany,9.109090e-02,1.484272e+00,240861
dv_ctr_flyany_frameany,1.666270e-01,2.909045e+00,479440
dv_ctr_flyfemale_frameany,2.207456e-01,2.769393e+00,238493
dv_ctr_flymale_frameany,1.131076e-01,1.440517e+00,240861
dv_tail_flyany_frameany,1.266757e-01,3.786061e+00,479440
dv_tail_flyfemale_frameany,2.365725e-01,5.192213e+00,238493
dv_tail_flymale_frameany,1.790399e-02,8.189281e-01,240861
dwing_angle_diff_flyany_frameany,-4.017901e-05,-3.744552e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.842817e+00,-1.195482e+00,206
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.044481e-05,-7.690468e-01,238493
dwing_angle_diff_flymale_frameany,-8.057458e-05,4.592783e-01,240861
dwing_angle_imbalance_flyany_frameany,-7.884185e-01,-2.603963e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.047504e+00,-6.516768e-01,206
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648564e+00,2.030024e+00,23581
dwing_angle_imbalance_flyfemale_frameany,-6.523106e-01,-1.722101e+00,238493
dwing_angle_imbalance_flymale_frameany,-9.230284e-01,-2.820731e+00,240861
ecc_flyany_frameany,3.433857e-01,1.014206e+00,479460
ecc_flyfemale_frameany,3.418861e-01,1.914068e-01,238503
ecc_flymale_frameany,3.448649e-01,1.521024e+00,240871
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479460
fractime_flyany_framebackup,6.799316e-03,3.550070e+00,479460
fractime_flyany_framebackup_nearfly,4.517582e-03,3.365124e+00,479460
fractime_flyany_framebackup_nearwall,6.793059e-03,3.582527e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-9.967156e-01,479460
fractime_flyany_framebodyturn,1.074542e-02,4.005481e-01,479460
fractime_flyany_framebodyturn_nearfly,4.267301e-03,2.374536e-01,479460
fractime_flyany_framebodyturn_nearwall,1.044717e-02,5.471012e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252534e-04,-9.853244e-01,479460
fractime_flyany_framechase,2.214992e-03,-1.966551e+00,479460
fractime_flyany_framechase_notwingextension,2.214992e-03,-2.037137e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.409294e-01,1.828222e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.900221e-02,1.972083e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.400680e-01,1.837295e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-04,-5.113205e-02,479460
fractime_flyany_framecrabwalkextreme,3.191090e-03,-1.038517e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.918825e-03,-1.209905e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.151462e-03,-8.677350e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-9.049957e-01,479460
fractime_flyany_framejump,1.887540e-03,-5.939800e-02,479460
fractime_flyany_framejump_nearfly,4.087932e-04,-7.667203e-01,479460
fractime_flyany_framejump_nearwall,8.530430e-04,-2.867042e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.927835e-04,2.624159e-01,479460
fractime_flyany_framemove,7.142514e-01,4.937151e-01,479460
fractime_flyany_framemove_nearfly,2.845305e-01,2.211316e-01,479460
fractime_flyany_framemove_nearwall,6.666479e-01,1.078882e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.456680e-02,-1.291420e+00,479460
fractime_flyany_framenotanybehavior,1.932069e-01,3.615912e-01,479460
fractime_flyany_framepivotcenter,1.501689e-04,-1.220047e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.508447e-05,-1.741957e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.397405e-04,-1.216278e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-8.707498e-01,479460
fractime_flyany_framepivotcenter_stop,2.711384e-05,-9.999325e-01,479460
fractime_flyany_framepivottail,3.324365e-02,3.176961e+00,479460
fractime_flyany_framepivottail_nearfly,1.447045e-02,1.939416e+00,479460
fractime_flyany_framepivottail_nearwall,3.321236e-02,3.223890e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-1.380615e+00,479460
fractime_flyany_framerighting,3.270346e-03,7.444344e-02,479460
fractime_flyany_framerighting_nearfly,8.780712e-04,-1.735641e-01,479460
fractime_flyany_framerighting_nearwall,2.728069e-03,4.026333e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.089059e-04,-4.812429e-01,479460
fractime_flyany_framestop,2.857486e-01,-4.937151e-01,479460
fractime_flyany_framestop_nearfly,8.877279e-02,-7.022453e-01,479460
fractime_flyany_framestop_nearwall,2.040024e-01,6.726052e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.665916e-02,-4.843046e-01,479460
fractime_flyany_framestop_notwinggrooming,2.392879e-01,-2.315931e-01,479460
fractime_flyany_frametouch,2.858215e-02,-2.116721e-01,479460
fractime_flyany_frametouch_notchase,2.829225e-02,2.599190e-01,479460
fractime_flyany_framewalk,4.226359e-01,1.506330e-01,479460
fractime_flyany_framewalk_nearfly,1.380157e-01,-4.192237e-01,479460
fractime_flyany_framewalk_nearwall,3.975744e-01,9.180628e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.346181e-02,-1.959655e+00,479460
fractime_flyany_framewingextension,4.609352e-04,-1.249289e+00,479460
fractime_flyany_framewingextension_nearfly,2.398532e-04,-1.264492e+00,479460
fractime_flyany_framewingextension_notchase,4.609352e-04,-1.141545e+00,479460
fractime_flyany_framewingextension_notnearfly,2.210821e-04,6.031292e-01,479460
fractime_flyany_framewingflick,5.631335e-05,-8.393594e-01,479460
fractime_flyany_framewingflick_nearfly,4.171359e-05,-7.755257e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.326930e-01,479460
fractime_flyany_framewinggrooming,4.918241e-02,-7.826652e-01,479460
fractime_flyany_framewinggrooming_nearfly,5.356026e-03,-1.235861e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.845827e-02,-1.229271e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.915155e-02,-7.582034e-01,479460
fractime_flyfemale_firsthalf_framechase,3.138285e-03,2.138224e+00,119492
fractime_flyfemale_firsthalf_frametouch,3.511532e-02,2.274924e+00,119492
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238493
fractime_flyfemale_framebackup,8.583061e-03,4.464404e+00,238493
fractime_flyfemale_framebodyturn,1.054119e-02,5.445010e-01,238493
fractime_flyfemale_framechase,2.696096e-03,2.584841e+00,238493
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238493
fractime_flyfemale_framecrabwalkall,1.182425e-01,1.680928e+00,238493
fractime_flyfemale_framecrabwalkextreme,2.268410e-03,-1.224080e+00,238493
fractime_flyfemale_framejump,1.832339e-03,-6.091876e-01,238493
fractime_flyfemale_framemove,7.497956e-01,1.337775e+00,238493
fractime_flyfemale_framenotanybehavior,2.167569e-01,3.056192e-01,238493
fractime_flyfemale_framepivotcenter,2.096498e-04,-7.299205e-01,238493
fractime_flyfemale_framepivottail,2.696935e-02,1.852753e+00,238493
fractime_flyfemale_framerighting,5.253823e-03,3.105551e-01,238493
fractime_flyfemale_framestop,2.502044e-01,-1.337775e+00,238493
fractime_flyfemale_frametouch,3.442868e-02,3.743681e+00,238493
fractime_flyfemale_framewalk,4.385454e-01,1.282474e+00,238493
fractime_flyfemale_framewingextension,7.128092e-05,-5.789757e-01,238493
fractime_flyfemale_framewingflick,3.773696e-05,-6.940388e-01,238493
fractime_flyfemale_framewinggrooming,4.564075e-02,-1.477023e+00,238493
fractime_flyfemale_secondhalf_framechase,2.252082e-03,2.751984e+00,119001
fractime_flyfemale_secondhalf_frametouch,3.373921e-02,5.485440e+00,119001
fractime_flyfirsthalf_framebackup,6.428333e-03,2.706798e+00,239720
fractime_flyfirsthalf_framebodyturn,1.172201e-02,5.156346e-01,239720
fractime_flyfirsthalf_framechase,2.648924e-03,-1.849176e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.347280e-01,1.612475e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.174537e-03,-7.607825e-01,239720
fractime_flyfirsthalf_framejump,2.690639e-03,8.324769e-01,239720
fractime_flyfirsthalf_framemove,7.128567e-01,1.411442e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-1.169675e+00,239720
fractime_flyfirsthalf_framepivottail,3.660103e-02,3.354315e+00,239720
fractime_flyfirsthalf_framerighting,4.184048e-03,5.882543e-01,239720
fractime_flyfirsthalf_framestop,2.871433e-01,-1.411442e-01,239720
fractime_flyfirsthalf_frametouch,2.928416e-02,-6.811833e-01,239720
fractime_flyfirsthalf_framewalk,4.204071e-01,-2.922653e-01,239720
fractime_flyfirsthalf_framewingextension,4.964125e-04,-1.094706e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-7.008980e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.077924e-02,-9.889671e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120142
fractime_flymale_firsthalf_framechase,2.164106e-03,-1.946485e+00,120142
fractime_flymale_firsthalf_frametouch,2.350552e-02,-1.463597e+00,120142
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,240861
fractime_flymale_framebackup,5.036100e-03,1.771028e+00,240861
fractime_flymale_framebodyturn,1.095238e-02,2.171235e-01,240861
fractime_flymale_framechase,1.739593e-03,-2.104245e+00,240861
fractime_flymale_framechase_notwingextension,1.739593e-03,-2.198705e+00,240861
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,240861
fractime_flymale_framecrabwalkall,1.634511e-01,1.647183e+00,240861
fractime_flymale_framecrabwalkextreme,4.106103e-03,-7.071429e-01,240861
fractime_flymale_framejump,1.943029e-03,7.116575e-01,240861
fractime_flymale_framemove,6.792881e-01,-4.804737e-01,240861
fractime_flymale_framenotanybehavior,1.698988e-01,3.474179e-01,240861
fractime_flymale_framepivotcenter,9.133899e-05,-1.906946e+00,240861
fractime_flymale_framepivottail,3.947090e-02,4.012687e+00,240861
fractime_flymale_framerighting,1.307808e-03,-4.283868e-01,240861
fractime_flymale_framestop,3.207119e-01,4.804737e-01,240861
fractime_flymale_frametouch,2.280568e-02,-1.357743e+00,240861
fractime_flymale_frametouch_notchase,2.263961e-02,-1.200078e+00,240861
fractime_flymale_framewalk,4.070647e-01,-9.242879e-01,240861
fractime_flymale_framewingextension,8.469615e-04,-1.208924e+00,240861
fractime_flymale_framewingflick,7.473190e-05,-7.803267e-01,240861
fractime_flymale_framewinggrooming,5.235385e-02,1.971025e-01,240861
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120719
fractime_flymale_secondhalf_framechase,1.317108e-03,-2.034785e+00,120719
fractime_flymale_secondhalf_frametouch,2.210920e-02,-1.004523e+00,120719
fractime_flysecondhalf_framebackup,7.170866e-03,4.023680e+00,239720
fractime_flysecondhalf_framebodyturn,9.769731e-03,2.724003e-01,239720
fractime_flysecondhalf_framechase,1.781245e-03,-1.867314e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.471383e-01,1.896466e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.207909e-03,-1.237864e+00,239720
fractime_flysecondhalf_framejump,1.084599e-03,-9.919576e-01,239720
fractime_flysecondhalf_framemove,7.156224e-01,7.889459e-01,239720
fractime_flysecondhalf_framepivotcenter,1.334891e-04,-1.180662e+00,239720
fractime_flysecondhalf_framepivottail,2.988904e-02,2.734805e+00,239720
fractime_flysecondhalf_framerighting,2.356916e-03,-5.857828e-01,239720
fractime_flysecondhalf_framestop,2.843776e-01,-7.889459e-01,239720
fractime_flysecondhalf_frametouch,2.788253e-02,4.965365e-01,239720
fractime_flysecondhalf_framewalk,4.248957e-01,5.433604e-01,239720
fractime_flysecondhalf_framewingextension,4.254964e-04,-1.248925e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-9.059212e-01,239720
fractime_flysecondhalf_framewinggrooming,3.758969e-02,-1.418299e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.485153e+01,1.509551e+00,178976
magveldiff_nose2ell_flyany_frametouch,1.063313e+01,1.686485e+00,13704
magveldiff_nose2ell_flyfemale_framechase,9.277449e+00,-4.464805e-02,640
magveldiff_nose2ell_flyfemale_framenearfly,1.474838e+01,1.739257e+00,89895
magveldiff_nose2ell_flyfemale_frametouch,1.002442e+01,1.191904e+00,8211
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.189400e+01,3.652308e+00,413
magveldiff_nose2ell_flymale_framenearfly,1.495858e+01,1.229974e+00,89081
magveldiff_nose2ell_flymale_frametouch,1.123456e+01,1.893325e+00,5493
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.512642e+00,5.827809e-01,479440
max_absdwing_angle_flyany_framechase,1.314700e+00,1.579306e-01,1053
max_absdwing_angle_flyany_framenearfly,1.414253e+00,9.643467e-01,178976
max_absdwing_angle_flyany_frametouch,1.570484e+00,1.359171e+00,13704
max_absdwing_angle_flyany_framewingextension,5.127617e+00,-8.614315e-01,206
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.451678e+00,1.066588e+00,23581
max_absdwing_angle_flyfemale_frameany,1.385171e+00,1.057856e-02,238493
max_absdwing_angle_flyfemale_framenearfly,1.288724e+00,4.773053e-01,89895
max_absdwing_angle_flyfemale_frametouch,1.435440e+00,1.185335e+00,8211
max_absdwing_angle_flymale_frameany,1.638035e+00,9.532067e-01,240861
max_absdwing_angle_flymale_framechase,1.457798e+00,-2.168755e-01,413
max_absdwing_angle_flymale_framenearfly,1.538470e+00,1.224122e+00,89081
max_absdwing_angle_flymale_frametouch,1.703837e+00,1.321451e+00,5493
max_absdwing_area_flyany_frameany,3.307982e+00,5.457397e-01,479440
max_absdwing_area_flyany_framewingextension,5.333986e+00,-2.550861e+00,206
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.477407e+00,-9.414579e-01,23581
max_absdwing_area_flyfemale_frameany,3.336822e+00,-4.984057e-02,238493
max_absdwing_area_flymale_frameany,3.278008e+00,9.338364e-01,240861
max_dwing_angle_in_flyany_frameany,1.134837e+00,1.737987e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.708753e+00,2.953211e-01,206
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065620e+00,1.775362e+00,238493
max_dwing_angle_in_flymale_frameany,1.203142e+00,1.410713e+00,240861
max_dwing_angle_out_flyany_frameany,1.134797e+00,1.737605e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.865936e+00,-1.302439e+00,206
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065570e+00,1.768784e+00,238493
max_dwing_angle_out_flymale_frameany,1.203061e+00,1.412512e+00,240861
max_wing_angle_flyany_frameany,8.213132e-02,-1.182456e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.513328e-02,-1.161266e+00,1053
max_wing_angle_flyany_framenearfly,7.299564e-02,-1.459757e+00,178984
max_wing_angle_flyany_frametouch,7.809167e-02,-1.511535e+00,13704
max_wing_angle_flyany_framewingextension,6.706570e-01,-3.594124e-01,206
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.613888e-01,1.144950e+00,23581
max_wing_angle_flyfemale_frameany,8.077504e-02,-1.603178e+00,238503
max_wing_angle_flyfemale_framenearfly,7.211841e-02,-1.926453e+00,89898
max_wing_angle_flyfemale_frametouch,7.722225e-02,-1.443033e+00,8211
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.337084e-02,-5.984306e-01,240871
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.704736e-02,-9.351315e-01,413
max_wing_angle_flymale_framenearfly,7.386956e-02,-8.868689e-01,89086
max_wing_angle_flymale_frametouch,7.896501e-02,-1.298377e+00,5493
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.060072e+00,2.995441e+00,479460
max_wing_area_flyany_framewingextension,1.146162e+00,-2.565843e+00,206
max_wing_area_flyany_framewinggrooming,9.143054e-01,2.147703e-01,23581
max_wing_area_flyfemale_frameany,1.123997e+00,2.684801e+00,238503
max_wing_area_flymale_frameany,9.968636e-01,2.744408e+00,240871
mean_wing_angle_flyany_frameany,2.059822e-02,-5.868299e-01,479460
mean_wing_angle_flyany_framewingextension,4.035024e-01,1.111577e+00,206
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.545368e-02,-1.415663e+00,238503
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.560890e-02,1.325342e-01,240871
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.036407e+00,3.230231e+00,479460
mean_wing_area_flyany_framewingextension,9.092751e-01,-1.537271e+00,206
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.456492e-01,2.408471e-01,23581
mean_wing_area_flyfemale_frameany,1.099437e+00,3.064423e+00,238503
mean_wing_area_flymale_frameany,9.741637e-01,2.787687e+00,240871
min_absdwing_angle_flyany_frameany,1.049106e+00,2.610983e+00,479440
min_absdwing_angle_flyany_framewingextension,1.372823e+00,-1.734725e+00,206
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.846528e-01,2.702484e+00,238493
min_absdwing_angle_flymale_frameany,1.112998e+00,2.041014e+00,240861
min_absdwing_area_flyany_frameany,2.312824e+00,2.758771e+00,479440
min_absdwing_area_flyany_framewingextension,1.853515e+00,-2.901559e+00,206
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.335881e+00,2.576683e+00,238493
min_absdwing_area_flymale_frameany,2.290007e+00,2.064033e+00,240861
min_dwing_angle_in_flyany_frameany,-1.134797e+00,-1.737605e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.865936e+00,1.302439e+00,206
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065570e+00,-1.768784e+00,238493
min_dwing_angle_in_flymale_frameany,-1.203061e+00,-1.412512e+00,240861
min_dwing_angle_out_flyany_frameany,-1.134837e+00,-1.737987e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.708753e+00,-2.953211e-01,206
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065620e+00,-1.775362e+00,238493
min_dwing_angle_out_flymale_frameany,-1.203142e+00,-1.410713e+00,240861
min_wing_angle_flyany_frameany,-4.093489e-02,7.122434e-01,479460
min_wing_angle_flyany_framewingextension,1.363479e-01,3.327535e+00,206
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.986767e-02,-5.931612e-01,238503
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.215304e-02,1.626853e+00,240871
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012743e+00,3.382427e+00,479460
min_wing_area_flyany_framewingextension,6.723887e-01,5.188595e-01,206
min_wing_area_flyany_framewinggrooming,3.769930e-01,2.524818e-01,23581
min_wing_area_flyfemale_frameany,1.074877e+00,3.344942e+00,238503
min_wing_area_flymale_frameany,9.514638e-01,2.756184e+00,240871
nflies_close_flyany_frameany,4.399345e-01,-4.235010e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.771720e-01,-5.931883e-01,740
nflies_close_flyany_framebodyturn,4.657974e-01,-3.943599e-01,5152
nflies_close_flyany_framebodyturnstart,4.689541e-01,-5.734263e-01,2085
nflies_close_flyany_framecrabwalkallstart,4.584194e-01,-5.915106e-01,6463
nflies_close_flyany_framecrabwalkextreme,7.949942e-01,-1.944924e-01,1530
nflies_close_flyany_framecrabwalkextremestart,7.852394e-01,-1.869179e-01,422
nflies_close_flyany_framejumpstart,4.089950e-01,-8.938200e-01,350
nflies_close_flyany_framenearwall,4.973508e-01,-5.779182e-01,417442
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.265893e-01,-1.657093e+00,3977
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.537610e-01,-7.793610e-01,137005
nflies_close_flyany_frametouch,1.632133e+00,5.143478e-01,13704
nflies_close_flyany_framewalk,3.696239e-01,-7.714251e-01,202637
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.074014e-01,-1.795537e+00,23581
nflies_close_flyfemale_frameany,5.044465e-01,5.123008e-02,238503
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.762138e-01,-9.916202e-01,240871
nflies_close_flymale_framechase,9.740935e-01,-2.064457e+00,413
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046511e+00,-1.084139e-01,479460
nwingsdetected_flyany_framewingextension,1.989809e+00,2.055324e+00,206
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454530e+00,1.094554e+00,23581
nwingsdetected_flyfemale_frameany,1.030545e+00,-8.543815e-01,238503
nwingsdetected_flymale_frameany,1.062170e+00,4.040358e-01,240871
phi_flyany_frameany,5.009796e-03,3.844954e-01,479460
phisideways_flyany_framemove,4.077805e-01,5.309662e-01,342455
phisideways_flyfemale_framemove,4.029363e-01,-5.196278e-01,178831
phisideways_flymale_framemove,4.125854e-01,1.062008e+00,163624
theta_mm_flyany_frameany,-5.761728e-02,-2.549353e+00,479460
velmag_ctr_flyany_frameany,1.033213e+01,1.102535e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.355150e+00,7.592987e-01,3260
velmag_ctr_flyany_framebodyturn,1.115339e+01,9.319521e-01,5152
velmag_ctr_flyany_framecrabwalkall,1.583553e+01,1.668279e+00,67569
velmag_ctr_flyany_framecrabwalkextreme,7.957006e+00,1.788714e+00,1530
velmag_ctr_flyany_framejump,4.983460e+01,-7.249014e-02,903
velmag_ctr_flyany_framemove,1.411686e+01,8.532474e-01,342435
velmag_ctr_flyany_framenearfly,9.275186e+00,8.282374e-01,178976
velmag_ctr_flyany_framenearwall,1.082029e+01,9.766540e-01,417425
