field,value,zscore,nflyframes
du_tail_flyany_frameany,4.006103e+00,-3.477987e+00,455468
du_tail_flyany_framepivottail,-2.640496e-02,-2.107435e+00,9964
du_tail_flyfemale_frameany,3.225083e+00,-4.229005e+00,226594
du_tail_flymale_frameany,4.790041e+00,-2.336792e+00,228200
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241608e-01,-1.599634e+00,1147
duration_flyany_framebodyturn,8.388236e-02,1.710788e-01,3037
duration_flyany_framechase,1.569311e-01,-1.851535e+00,684
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.697677e-01,-1.771879e+00,34222
duration_flyany_framecrabwalkextreme,1.185893e-01,-5.952057e-02,773
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.640692e+00,1.672778e+00,194624
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.351930e-01,6.253014e-01,9964
duration_flyany_framerighting,5.958064e-01,4.531192e+00,852
duration_flyany_framestop,2.887348e+00,3.406762e+00,260863
duration_flyany_frametouch,1.981030e-01,6.737827e-01,10379
duration_flyany_framewalk,5.863993e-01,-2.136045e-01,113263
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.884059e+00,-5.410176e-01,16902
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296315e-01,-9.192488e-01,495
duration_flyfemale_framebodyturn,8.350406e-02,-5.842309e-02,1213
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.312089e-01,-2.434222e+00,11710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.536567e+00,1.240793e+00,84659
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327606e-01,3.800810e-01,3992
duration_flyfemale_framerighting,7.259983e-01,5.883065e+00,421
duration_flyfemale_framestop,3.815992e+00,8.253737e+00,141935
duration_flyfemale_frametouch,2.003089e-01,2.755732e+00,4927
duration_flyfemale_framewalk,5.534180e-01,-5.153721e-01,47671
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.806303e+00,-1.668983e+00,9907
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189298e-01,-1.792781e+00,647
duration_flymale_framebodyturn,8.410031e-02,2.437464e-01,1824
duration_flymale_framechase,1.925112e-01,-2.057003e+00,584
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.060375e-01,-1.103851e+00,22508
duration_flymale_framecrabwalkextreme,1.159767e-01,-1.170639e+00,588
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.737260e+00,1.612409e+00,109818
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381309e-01,9.576859e-01,5962
duration_flymale_framerighting,4.705554e-01,1.228428e+00,431
duration_flymale_framestop,1.976609e+00,9.310059e-01,118382
duration_flymale_frametouch,1.949500e-01,-5.128054e-01,5450
duration_flymale_framewalk,6.158827e-01,3.649688e-02,65552
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.816148e+00,3.375250e-01,6853
dv_cor_flyany_frameany,-1.453210e-02,1.699821e-01,455468
dv_cor_flyfemale_frameany,-4.343507e-02,-5.441815e-01,226594
dv_cor_flymale_frameany,1.415804e-02,6.424131e-01,228200
dv_ctr_flyany_frameany,-3.158009e-02,-2.065846e-02,455468
dv_ctr_flyfemale_frameany,-6.672864e-02,-6.348311e-01,226594
dv_ctr_flymale_frameany,3.217264e-03,5.044640e-01,228200
dv_tail_flyany_frameany,-3.537457e-02,-6.268458e-01,455468
dv_tail_flyfemale_frameany,-4.596232e-02,-7.391053e-01,226594
dv_tail_flymale_frameany,-2.489896e-02,-2.395123e-01,228200
dwing_angle_diff_flyany_frameany,-9.480886e-05,-1.128956e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.918054e-04,-6.292577e-02,226594
dwing_angle_diff_flymale_frameany,-4.152782e-04,-3.120626e-01,228200
dwing_angle_imbalance_flyany_frameany,-5.321369e-01,4.116738e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.500494e+00,2.409339e+00,16902
dwing_angle_imbalance_flyfemale_frameany,-4.147712e-01,4.100619e+00,226594
dwing_angle_imbalance_flymale_frameany,-6.477423e-01,3.268344e+00,228200
ecc_flyany_frameany,3.642391e-01,2.975676e+00,455487
ecc_flyfemale_frameany,3.666243e-01,4.447477e+00,226604
ecc_flymale_frameany,3.617505e-01,1.464832e+00,228209
fractime_flyany_frameattemptedcopulation,7.903628e-05,-1.146783e+00,455487
fractime_flyany_framebackup,2.526966e-03,-2.177317e+00,455487
fractime_flyany_framebackup_nearfly,1.317271e-03,-2.195233e+00,455487
fractime_flyany_framebackup_nearwall,2.513793e-03,-2.178221e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,455487
fractime_flyany_framebodyturn,6.667589e-03,-2.436568e+00,455487
fractime_flyany_framebodyturn_nearfly,2.263511e-03,-2.884502e+00,455487
fractime_flyany_framebodyturn_nearwall,6.439262e-03,-2.314696e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.339226e-04,-2.100339e+00,455487
fractime_flyany_framechase,1.525839e-03,-1.383712e+00,455487
fractime_flyany_framechase_notwingextension,1.525839e-03,-1.369642e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,7.513277e-02,-2.249574e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.078874e-02,-2.360476e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.431606e-02,-2.222681e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.546725e-04,-3.808124e-01,455487
fractime_flyany_framecrabwalkextreme,1.708062e-03,-2.137210e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.891582e-04,-2.299798e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.611462e-03,-2.165634e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-5.112053e-01,455487
fractime_flyany_framejump,1.207499e-04,-3.288356e+00,455487
fractime_flyany_framejump_nearfly,4.829995e-05,-3.435285e+00,455487
fractime_flyany_framejump_nearwall,7.244993e-05,-2.966683e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.390905e-05,-3.248418e+00,455487
fractime_flyany_framemove,4.272877e-01,-3.283694e+00,455487
fractime_flyany_framemove_nearfly,1.713353e-01,-2.205234e+00,455487
fractime_flyany_framemove_nearwall,3.953263e-01,-3.103695e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.393043e-02,-1.407585e+00,455487
fractime_flyany_framenotanybehavior,1.132480e-01,-1.677709e+00,455487
fractime_flyany_framepivotcenter,2.612588e-04,-1.781615e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.997862e-04,-6.374717e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.327179e-04,-8.776711e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390905e-06,-2.377967e+00,455487
fractime_flyany_framepivotcenter_stop,8.123174e-05,-1.470923e+00,455487
fractime_flyany_framepivottail,2.187549e-02,-1.561984e+00,455487
fractime_flyany_framepivottail_nearfly,9.332868e-03,-1.751396e+00,455487
fractime_flyany_framepivottail_nearwall,2.164277e-02,-1.579072e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829995e-05,-5.563315e-01,455487
fractime_flyany_framerighting,1.879307e-03,-3.046131e-01,455487
fractime_flyany_framerighting_nearfly,5.422767e-04,-3.271225e-01,455487
fractime_flyany_framerighting_nearwall,1.611462e-03,9.274166e-02,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.414998e-04,-1.048091e+00,455487
fractime_flyany_framestop,5.727123e-01,3.283694e+00,455487
fractime_flyany_framestop_nearfly,2.493397e-01,5.230529e+00,455487
fractime_flyany_framestop_nearwall,4.028545e-01,3.629090e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.240189e-01,-3.889939e-01,455487
fractime_flyany_framestop_notwinggrooming,5.362502e-01,4.814598e+00,455487
fractime_flyany_frametouch,2.278660e-02,-1.128900e+00,455487
fractime_flyany_frametouch_notchase,2.247045e-02,-8.410975e-01,455487
fractime_flyany_framewalk,2.486635e-01,-2.882875e+00,455487
fractime_flyany_framewalk_nearfly,8.160716e-02,-2.365101e+00,455487
fractime_flyany_framewalk_nearwall,2.267288e-01,-2.949630e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.828373e-02,-5.635883e-01,455487
fractime_flyany_framewingextension,2.568679e-04,-1.346497e+00,455487
fractime_flyany_framewingextension_nearfly,1.975907e-04,-1.337206e+00,455487
fractime_flyany_framewingextension_notchase,2.568679e-04,-1.377351e+00,455487
fractime_flyany_framewingextension_notnearfly,5.927721e-05,-7.815170e-01,455487
fractime_flyany_framewingflick,7.464538e-05,-2.206674e+00,455487
fractime_flyany_framewingflick_nearfly,4.171359e-05,-1.804453e+00,455487
fractime_flyany_framewingflick_notnearfly,3.293179e-05,-2.820191e+00,455487
fractime_flyany_framewinggrooming,3.710754e-02,-4.344167e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.063038e-02,-1.992331e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.652956e-02,-2.274335e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.616072e-02,-4.001324e+00,455487
fractime_flyfemale_firsthalf_framechase,8.170868e-04,-1.485705e-01,113819
fractime_flyfemale_firsthalf_frametouch,2.270271e-02,-8.175765e-02,113819
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,226594
fractime_flyfemale_framebackup,2.215416e-03,-2.431881e+00,226594
fractime_flyfemale_framebodyturn,5.353187e-03,-3.267804e+00,226594
fractime_flyfemale_framechase,4.633838e-04,-4.300204e-01,226594
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,226594
fractime_flyfemale_framecrabwalkall,5.167833e-02,-3.334779e+00,226594
fractime_flyfemale_framecrabwalkextreme,8.164382e-04,-2.803786e+00,226594
fractime_flyfemale_framejump,1.279822e-04,-3.017268e+00,226594
fractime_flyfemale_framemove,3.736154e-01,-3.916535e+00,226594
fractime_flyfemale_framenotanybehavior,1.093542e-01,-2.103964e+00,226594
fractime_flyfemale_framepivotcenter,2.162458e-04,-2.028980e+00,226594
fractime_flyfemale_framepivottail,1.761741e-02,-2.260031e+00,226594
fractime_flyfemale_framerighting,1.875601e-03,-4.453600e-01,226594
fractime_flyfemale_framestop,6.263846e-01,3.916535e+00,226594
fractime_flyfemale_frametouch,2.174374e-02,5.824323e-01,226594
fractime_flyfemale_framewalk,2.103807e-01,-3.674318e+00,226594
fractime_flyfemale_framewingextension,0.000000e+00,-7.877417e-01,226594
fractime_flyfemale_framewingflick,7.061087e-05,-1.850156e+00,226594
fractime_flyfemale_framewinggrooming,4.372137e-02,-3.398293e+00,226594
fractime_flyfemale_secondhalf_framechase,1.065161e-04,-8.611243e-01,112659
fractime_flyfemale_secondhalf_frametouch,2.079727e-02,1.623049e+00,112659
fractime_flyfirsthalf_framebackup,2.854207e-03,-1.627579e+00,227734
fractime_flyfirsthalf_framebodyturn,8.026909e-03,-1.757700e+00,227734
fractime_flyfirsthalf_framechase,2.169197e-03,-1.228306e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.629954e-02,-1.853785e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.914514e-03,-1.583328e+00,227734
fractime_flyfirsthalf_framejump,1.624703e-04,-2.942651e+00,227734
fractime_flyfirsthalf_framemove,5.088744e-01,-1.612918e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.722474e-04,-1.397137e+00,227734
fractime_flyfirsthalf_framepivottail,2.760677e-02,-3.094179e-01,227734
fractime_flyfirsthalf_framerighting,2.849816e-03,4.817373e-01,227734
fractime_flyfirsthalf_framestop,4.911256e-01,1.612918e+00,227734
fractime_flyfirsthalf_frametouch,2.607428e-02,-1.165528e+00,227734
fractime_flyfirsthalf_framewalk,2.921039e-01,-1.613338e+00,227734
fractime_flyfirsthalf_framewingextension,2.590742e-04,-1.224469e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-1.982036e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.382745e-02,-3.872607e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,113373
fractime_flymale_firsthalf_framechase,3.536997e-03,-1.257397e+00,113373
fractime_flymale_firsthalf_frametouch,2.956612e-02,-1.263918e+00,113373
fractime_flymale_frameattemptedcopulation,1.577564e-04,-1.098810e+00,228200
fractime_flymale_framebackup,2.843996e-03,-1.440147e+00,228200
fractime_flymale_framebodyturn,7.992989e-03,-1.313302e+00,228200
fractime_flymale_framechase,2.585451e-03,-1.398982e+00,228200
fractime_flymale_framechase_notwingextension,2.585451e-03,-1.383643e+00,228200
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,228200
fractime_flymale_framecrabwalkall,9.863278e-02,-1.083671e+00,228200
fractime_flymale_framecrabwalkextreme,2.594216e-03,-1.460226e+00,228200
fractime_flymale_framejump,1.139351e-04,-2.921510e+00,228200
fractime_flymale_framemove,4.812358e-01,-2.170939e+00,228200
fractime_flymale_framenotanybehavior,1.170508e-01,-1.036981e+00,228200
fractime_flymale_framepivotcenter,3.067485e-04,-9.608969e-01,228200
fractime_flymale_framepivottail,2.612621e-02,-5.629254e-01,228200
fractime_flymale_framerighting,1.888694e-03,4.772928e-02,228200
fractime_flymale_framestop,5.187642e-01,2.170939e+00,228200
fractime_flymale_frametouch,2.388256e-02,-1.425542e+00,228200
fractime_flymale_frametouch_notchase,2.328659e-02,-1.243341e+00,228200
fractime_flymale_framewalk,2.872568e-01,-1.620768e+00,228200
fractime_flymale_framewingextension,5.127082e-04,-1.329114e+00,228200
fractime_flymale_framewingflick,7.887818e-05,-2.108911e+00,228200
fractime_flymale_framewinggrooming,3.003067e-02,-4.012407e+00,228200
fractime_flymale_secondhalf_frameattemptedcopulation,3.135151e-04,-8.005676e-01,114827
fractime_flymale_secondhalf_framechase,1.645954e-03,-1.403456e+00,114827
fractime_flymale_secondhalf_frametouch,1.827096e-02,-1.444503e+00,114827
fractime_flysecondhalf_framebackup,2.199935e-03,-2.498012e+00,227734
fractime_flysecondhalf_framebodyturn,5.308825e-03,-2.997842e+00,227734
fractime_flysecondhalf_framechase,8.826087e-04,-1.410279e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.397227e-02,-2.463640e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.497361e-03,-2.542062e+00,227734
fractime_flysecondhalf_framejump,7.903958e-05,-3.312172e+00,227734
fractime_flysecondhalf_framemove,3.456533e-01,-4.621869e+00,227734
fractime_flysecondhalf_framepivotcenter,2.502920e-04,-1.963947e+00,227734
fractime_flysecondhalf_framepivottail,1.614603e-02,-2.707758e+00,227734
fractime_flysecondhalf_framerighting,9.089552e-04,-1.289849e+00,227734
fractime_flysecondhalf_framestop,6.543467e-01,4.621869e+00,227734
fractime_flysecondhalf_frametouch,1.950082e-02,-8.828919e-01,227734
fractime_flysecondhalf_framewalk,2.052438e-01,-3.872856e+00,227734
fractime_flysecondhalf_framewingextension,2.546831e-04,-1.276352e+00,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-2.184104e+00,227734
fractime_flysecondhalf_framewinggrooming,3.039072e-02,-4.341640e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.235678e+00,-4.148008e+00,191604
magveldiff_nose2ell_flyany_frametouch,6.877028e+00,-3.470411e+00,10379
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.622917e+00,-4.414942e+00,99372
magveldiff_nose2ell_flyfemale_frametouch,6.611376e+00,-3.411949e+00,4927
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.035305e+00,-2.030436e-01,584
magveldiff_nose2ell_flymale_framenearfly,7.865321e+00,-3.689160e+00,92139
magveldiff_nose2ell_flymale_frametouch,7.157643e+00,-3.110009e+00,5450
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.065675e+00,-5.635535e+00,455468
max_absdwing_angle_flyany_framechase,1.334230e+00,-1.114449e+00,684
max_absdwing_angle_flyany_framenearfly,1.037301e+00,-5.270593e+00,191604
max_absdwing_angle_flyany_frametouch,1.305723e+00,-2.684315e+00,10379
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105736e+00,-2.216333e+00,16902
max_absdwing_angle_flyfemale_frameany,9.930884e-01,-4.849574e+00,226594
max_absdwing_angle_flyfemale_framenearfly,9.585821e-01,-4.684621e+00,99372
max_absdwing_angle_flyfemale_frametouch,1.260361e+00,-1.799215e+00,4927
max_absdwing_angle_flymale_frameany,1.136034e+00,-4.826727e+00,228200
max_absdwing_angle_flymale_framechase,1.413693e+00,-1.597405e+00,584
max_absdwing_angle_flymale_framenearfly,1.112713e+00,-4.540132e+00,92139
max_absdwing_angle_flymale_frametouch,1.362999e+00,-2.666333e+00,5450
max_absdwing_area_flyany_frameany,2.540159e+00,-4.784058e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.636368e+00,2.168877e+00,16902
max_absdwing_area_flyfemale_frameany,2.644263e+00,-3.760381e+00,226594
max_absdwing_area_flymale_frameany,2.433417e+00,-4.141065e+00,228200
max_dwing_angle_in_flyany_frameany,8.444064e-01,-5.930861e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.634063e-01,-5.379338e+00,226594
max_dwing_angle_in_flymale_frameany,9.242745e-01,-5.047418e+00,228200
max_dwing_angle_out_flyany_frameany,8.443116e-01,-5.932234e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.635981e-01,-5.372088e+00,226594
max_dwing_angle_out_flymale_frameany,9.238592e-01,-5.047896e+00,228200
max_wing_angle_flyany_frameany,6.559625e-02,-4.713376e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.665194e-02,-2.481997e+00,684
max_wing_angle_flyany_framenearfly,6.262976e-02,-3.756629e+00,191612
max_wing_angle_flyany_frametouch,6.734960e-02,-2.991733e+00,10379
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.338144e-01,-2.710318e+00,16902
max_wing_angle_flyfemale_frameany,6.989069e-02,-4.207380e+00,226604
max_wing_angle_flyfemale_framenearfly,6.675802e-02,-3.591305e+00,99376
max_wing_angle_flyfemale_frametouch,6.710517e-02,-3.069809e+00,4927
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.126571e-02,-3.817026e+00,228209
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.603954e-02,-2.293125e+00,584
max_wing_angle_flymale_framenearfly,5.832535e-02,-3.092556e+00,92143
max_wing_angle_flymale_frametouch,6.827792e-02,-2.469170e+00,5450
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030851e+00,3.772180e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.988921e-01,1.883169e+00,16902
max_wing_area_flyfemale_frameany,1.133541e+00,4.473879e+00,226604
max_wing_area_flymale_frameany,9.288802e-01,2.174081e+00,228209
mean_wing_angle_flyany_frameany,1.324508e-02,-4.216417e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.474313e-02,-3.620055e+00,226604
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.167740e-02,-3.534515e+00,228209
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.013735e+00,4.453289e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.553574e-01,2.809662e+00,16902
mean_wing_area_flyfemale_frameany,1.112059e+00,5.157875e+00,226604
mean_wing_area_flymale_frameany,9.161654e-01,2.774836e+00,228209
min_absdwing_angle_flyany_frameany,7.869143e-01,-5.828663e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.115102e-01,-4.821407e+00,226594
min_absdwing_angle_flymale_frameany,8.617105e-01,-5.443854e+00,228200
min_absdwing_area_flyany_frameany,1.947268e+00,-4.132926e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.977596e+00,-2.889683e+00,226594
min_absdwing_area_flymale_frameany,1.916456e+00,-4.063495e+00,228200
min_dwing_angle_in_flyany_frameany,-8.443116e-01,5.932234e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.635981e-01,5.372088e+00,226594
min_dwing_angle_in_flymale_frameany,-9.238592e-01,5.047896e+00,228200
min_dwing_angle_out_flyany_frameany,-8.444064e-01,5.930861e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.634063e-01,5.379338e+00,226594
min_dwing_angle_out_flymale_frameany,-9.242745e-01,5.047418e+00,228200
min_wing_angle_flyany_frameany,-3.910609e-02,-2.033881e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.040443e-02,-1.328950e+00,226604
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.791091e-02,-2.096562e+00,228209
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.966182e-01,5.013028e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.118226e-01,3.952894e+00,16902
min_wing_area_flyfemale_frameany,1.090577e+00,5.674750e+00,226604
min_wing_area_flymale_frameany,9.034506e-01,3.279411e+00,228209
nflies_close_flyany_frameany,5.347112e-01,1.358614e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.628276e-01,-1.097541e+00,320
nflies_close_flyany_framebodyturn,4.408529e-01,-1.037904e+00,3037
nflies_close_flyany_framebodyturnstart,4.681216e-01,-6.754339e-01,1187
nflies_close_flyany_framecrabwalkallstart,5.446459e-01,6.676802e-01,3713
nflies_close_flyany_framecrabwalkextreme,6.738394e-01,-1.555285e+00,773
nflies_close_flyany_framecrabwalkextremestart,6.974515e-01,-1.241692e+00,218
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.965946e-01,1.185014e+00,363561
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.547575e-01,-6.508383e-01,2413
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.264861e-01,2.368809e+00,260863
nflies_close_flyany_frametouch,1.577899e+00,1.732270e-01,10379
nflies_close_flyany_framewalk,4.298254e-01,-7.803217e-02,113263
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.566539e-01,2.659301e+00,16902
nflies_close_flyfemale_frameany,6.293049e-01,1.913061e+00,226604
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.419852e-01,6.306441e-01,228209
nflies_close_flymale_framechase,1.216359e+00,-5.685646e-01,584
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033285e+00,-3.456707e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460287e+00,-2.771946e-01,16902
nwingsdetected_flyfemale_frameany,1.036178e+00,-2.393255e+00,226604
nwingsdetected_flymale_frameany,1.030253e+00,-3.235944e+00,228209
phi_flyany_frameany,1.079666e-01,1.030114e+01,455487
phisideways_flyany_framemove,4.258070e-01,2.157079e-01,194624
phisideways_flyfemale_framemove,4.307335e-01,5.732223e-01,84669
phisideways_flymale_framemove,4.214231e-01,-1.460154e-02,109827
theta_mm_flyany_frameany,1.743541e-01,6.257098e+00,455487
velmag_ctr_flyany_frameany,5.089381e+00,-3.772659e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.832898e+00,-7.784105e-01,1147
velmag_ctr_flyany_framebodyturn,9.620237e+00,-1.903750e+00,3037
velmag_ctr_flyany_framecrabwalkall,1.177699e+01,-2.974110e+00,34222
velmag_ctr_flyany_framecrabwalkextreme,7.103855e+00,-1.743675e+00,772
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.121948e+01,-2.326015e+00,194605
velmag_ctr_flyany_framenearfly,4.442678e+00,-4.325364e+00,191604
velmag_ctr_flyany_framenearwall,5.588787e+00,-4.246151e+00,363545
velmag_ctr_flyany_framenotnearfly_notnearwall,4.185770e+00,-5.613542e-01,67386
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.480130e+00,-2.055973e+00,9964
velmag_ctr_flyany_framerighting,1.515710e+01,-1.501119e+00,852
velmag_ctr_flyany_framestop,4.447482e-01,-6.964742e+00,260863
velmag_ctr_flyany_frametouch,4.254897e+00,-3.783323e+00,10379
velmag_ctr_flyany_framewalk,1.467869e+01,-2.729831e+00,113263
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.038358e-01,-2.063842e+00,16902
