field,value,zscore,nflyframes
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.770870e+00,3.325515e+00,806
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.003536e+02,2.147873e+03,250400
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,4.370380e-01,-2.292457e+00,305
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.889476e+00,-1.956466e+00,344
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.078489e+00,-2.141774e+00,2008
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.131837e+02,3.204105e+02,226185
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,5.358403e-01,-9.480018e-01,886
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.732545e+00,-4.281770e-01,368
dv_cor_flyany_frameany,-2.120416e-03,4.356787e-01,479400
dv_cor_flyfemale_frameany,4.473201e-05,1.065263e-01,251206
dv_cor_flymale_frameany,-4.503905e-03,4.666197e-01,228194
dv_ctr_flyany_frameany,-3.279385e-03,4.119847e-01,479400
dv_ctr_flyfemale_frameany,-1.956772e-04,1.021593e-01,251206
dv_ctr_flymale_frameany,-6.674067e-03,4.473256e-01,228194
dv_tail_flyany_frameany,2.048209e-03,6.977927e-01,479400
dv_tail_flyfemale_frameany,2.356199e-03,4.380759e-01,251206
dv_tail_flymale_frameany,1.709160e-03,5.955042e-01,228194
dwing_angle_diff_flyany_frameany,4.769324e-05,1.831322e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.101749e-05,-3.558692e-01,251206
dwing_angle_diff_flymale_frameany,-3.892208e-21,1.447922e+00,228194
dwing_angle_imbalance_flyany_frameany,-7.915556e-02,1.261607e+01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783272e+00,-2.126511e+00,712
dwing_angle_imbalance_flyfemale_frameany,-5.480535e-02,1.117518e+01,251206
dwing_angle_imbalance_flymale_frameany,-1.059613e-01,1.106082e+01,228194
ecc_flyany_frameany,3.926683e-01,1.132400e+01,479420
ecc_flyfemale_frameany,3.962753e-01,1.363289e+01,251216
ecc_flymale_frameany,3.886976e-01,8.115988e+00,228204
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.727096e-01,479420
fractime_flyany_framebackup,5.006049e-05,-7.020308e+00,479420
fractime_flyany_framebackup_nearfly,3.128781e-05,-5.661613e+00,479420
fractime_flyany_framebackup_nearwall,5.006049e-05,-7.008241e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.063695e+00,479420
fractime_flyany_framebodyturn,2.711610e-05,-8.153430e+00,479420
fractime_flyany_framebodyturn_nearfly,4.171707e-06,-7.314405e+00,479420
fractime_flyany_framebodyturn_nearwall,2.711610e-05,-8.150713e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.998198e+00,479420
fractime_flyany_framechase,1.905636e-02,1.874083e+00,479420
fractime_flyany_framechase_notwingextension,1.905636e-02,2.361414e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479420
fractime_flyany_framecrabwalkall,3.420800e-04,-8.050341e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.126361e-04,-6.331064e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.066205e-04,-7.890797e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545951e-05,-1.277889e+00,479420
fractime_flyany_framecrabwalkextreme,1.251512e-05,-4.928595e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.257561e-06,-4.418354e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.251512e-05,-4.847074e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.186052e+00,479420
fractime_flyany_framejump,8.343415e-06,-2.618345e+00,479420
fractime_flyany_framejump_nearfly,4.171707e-06,-2.702743e+00,479420
fractime_flyany_framejump_nearwall,8.343415e-06,-2.731101e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.287962e+00,479420
fractime_flyany_framemove,5.913395e-03,-1.251871e+01,479420
fractime_flyany_framemove_nearfly,2.509282e-03,-8.538487e+00,479420
fractime_flyany_framemove_nearwall,5.521255e-03,-1.238753e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.858829e-04,-3.269422e+00,479420
fractime_flyany_framenotanybehavior,2.486338e-03,-6.465373e+00,479420
fractime_flyany_framepivotcenter,1.147220e-04,-3.345171e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.466147e-05,-3.110736e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.001210e-04,-3.399467e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-05,-2.315425e+00,479420
fractime_flyany_framepivotcenter_stop,1.877268e-05,-3.596113e+00,479420
fractime_flyany_framepivottail,3.900546e-04,-9.370571e+00,479420
fractime_flyany_framepivottail_nearfly,1.689542e-04,-7.999458e+00,479420
fractime_flyany_framepivottail_nearwall,3.900546e-04,-9.328648e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.810335e+00,479420
fractime_flyany_framerighting,4.171707e-06,-1.602243e+00,479420
fractime_flyany_framerighting_nearfly,4.171707e-06,-1.528787e+00,479420
fractime_flyany_framerighting_nearwall,4.171707e-06,-1.426662e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.753539e+00,479420
fractime_flyany_framestop,9.940866e-01,1.251871e+01,479420
fractime_flyany_framestop_nearfly,5.434775e-01,1.837239e+01,479420
fractime_flyany_framestop_nearwall,6.582746e-01,9.552961e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.357807e-01,3.999218e+00,479420
fractime_flyany_framestop_notwinggrooming,9.926140e-01,1.516563e+01,479420
fractime_flyany_frametouch,3.775395e-04,-4.194339e+00,479420
fractime_flyany_frametouch_notchase,3.775395e-04,-4.944176e+00,479420
fractime_flyany_framewalk,2.484252e-03,-1.062925e+01,479420
fractime_flyany_framewalk_nearfly,7.363064e-04,-7.733434e+00,479420
fractime_flyany_framewalk_nearwall,2.363272e-03,-1.075844e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.209795e-04,-2.556696e+00,479420
fractime_flyany_framewingextension,2.503024e-05,-1.043496e+00,479420
fractime_flyany_framewingextension_nearfly,2.503024e-05,-1.014301e+00,479420
fractime_flyany_framewingextension_notchase,2.503024e-05,-1.222739e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.831957e+00,479420
fractime_flyany_framewingflick,0.000000e+00,-1.103469e+00,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-8.516529e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.660393e+00,479420
fractime_flyany_framewinggrooming,1.485128e-03,-6.323953e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.675942e-04,-5.075493e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.485128e-03,-5.229815e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.282404e+00,479420
fractime_flyfemale_firsthalf_framechase,4.887481e-03,4.677119e+00,131356
fractime_flyfemale_firsthalf_frametouch,3.045160e-04,-4.600128e+00,131356
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,251206
fractime_flyfemale_framebackup,5.971195e-05,-6.548237e+00,251206
fractime_flyfemale_framebodyturn,0.000000e+00,-7.708651e+00,251206
fractime_flyfemale_framechase,3.636856e-02,5.588579e+01,251206
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,251206
fractime_flyfemale_framecrabwalkall,9.951992e-05,-7.760967e+00,251206
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.909960e+00,251206
fractime_flyfemale_framejump,1.592319e-05,-2.609009e+00,251206
fractime_flyfemale_framemove,3.208522e-03,-1.113132e+01,251206
fractime_flyfemale_framenotanybehavior,1.520664e-03,-6.319974e+00,251206
fractime_flyfemale_framepivotcenter,1.194239e-05,-3.535371e+00,251206
fractime_flyfemale_framepivottail,2.428286e-04,-8.377060e+00,251206
fractime_flyfemale_framerighting,0.000000e+00,-1.481839e+00,251206
fractime_flyfemale_framestop,9.967915e-01,1.113132e+01,251206
fractime_flyfemale_frametouch,1.592319e-04,-5.180397e+00,251206
fractime_flyfemale_framewalk,1.214143e-03,-9.566829e+00,251206
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,251206
fractime_flyfemale_framewingflick,0.000000e+00,-1.575020e+00,251206
fractime_flyfemale_framewinggrooming,1.369394e-03,-5.530228e+00,251206
fractime_flyfemale_secondhalf_framechase,7.087192e-02,1.339151e+02,119850
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.221413e+00,119850
fractime_flyfirsthalf_framebackup,1.001252e-04,-6.747794e+00,239700
fractime_flyfirsthalf_framebodyturn,5.423446e-05,-8.567893e+00,239700
fractime_flyfirsthalf_framechase,2.678348e-03,-7.968627e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.965791e-04,-7.843383e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.503129e-05,-4.843488e+00,239700
fractime_flyfirsthalf_framejump,1.668753e-05,-2.533566e+00,239700
fractime_flyfirsthalf_framemove,1.103463e-02,-1.306647e+01,239700
fractime_flyfirsthalf_framepivotcenter,2.211097e-04,-2.583250e+00,239700
fractime_flyfirsthalf_framepivottail,7.259074e-04,-9.511558e+00,239700
fractime_flyfirsthalf_framerighting,8.343763e-06,-1.441601e+00,239700
fractime_flyfirsthalf_framestop,9.889654e-01,1.306647e+01,239700
fractime_flyfirsthalf_frametouch,7.384230e-04,-3.973127e+00,239700
fractime_flyfirsthalf_framewalk,4.843554e-03,-1.115408e+01,239700
fractime_flyfirsthalf_framewingextension,5.006258e-05,-9.505818e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.054921e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.964956e-03,-6.131332e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577128e-01,108344
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.113106e+00,108344
fractime_flymale_firsthalf_frametouch,1.264491e-03,-2.892678e+00,108344
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.375716e-01,228194
fractime_flymale_framebackup,3.944013e-05,-6.077573e+00,228194
fractime_flymale_framebodyturn,5.696907e-05,-7.149109e+00,228194
fractime_flymale_framechase,0.000000e+00,-1.177449e+00,228194
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.225999e+00,228194
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,228194
fractime_flymale_framecrabwalkall,6.091308e-04,-6.758367e+00,228194
fractime_flymale_framecrabwalkextreme,2.629342e-05,-4.269661e+00,228194
fractime_flymale_framejump,0.000000e+00,-2.035921e+00,228194
fractime_flymale_framemove,8.803912e-03,-1.250857e+01,228194
fractime_flymale_framenotanybehavior,3.461967e-03,-6.122538e+00,228194
fractime_flymale_framepivotcenter,2.278763e-04,-2.228381e+00,228194
fractime_flymale_framepivottail,5.521618e-04,-8.723210e+00,228194
fractime_flymale_framerighting,8.764472e-06,-1.531344e+00,228194
fractime_flymale_framestop,9.911961e-01,1.250857e+01,228194
fractime_flymale_frametouch,6.178953e-04,-3.062262e+00,228194
fractime_flymale_frametouch_notchase,6.178953e-04,-3.686563e+00,228194
fractime_flymale_framewalk,3.882661e-03,-9.777360e+00,228194
fractime_flymale_framewingextension,5.258683e-05,-1.021106e+00,228194
fractime_flymale_framewingflick,0.000000e+00,-8.797160e-01,228194
fractime_flymale_framewinggrooming,1.612663e-03,-5.126103e+00,228194
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.103095e+00,119850
fractime_flymale_secondhalf_frametouch,3.337505e-05,-2.867257e+00,119850
fractime_flysecondhalf_framebackup,0.000000e+00,-6.555538e+00,239700
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.397450e+00,239700
fractime_flysecondhalf_framechase,3.543596e-02,5.587308e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.760951e-05,-7.651911e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.724174e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.433198e+00,239700
fractime_flysecondhalf_framemove,7.092199e-04,-1.135809e+01,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-06,-3.709092e+00,239700
fractime_flysecondhalf_framepivottail,5.423446e-05,-8.442952e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-1.700356e+00,239700
fractime_flysecondhalf_framestop,9.992908e-01,1.135809e+01,239700
fractime_flysecondhalf_frametouch,1.668753e-05,-3.880360e+00,239700
fractime_flysecondhalf_framewalk,1.251564e-04,-9.598916e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.918404e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.002588e+00,239700
fractime_flysecondhalf_framewinggrooming,1.005423e-03,-5.795805e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.931769e-01,-9.566504e+00,261716
magveldiff_nose2ell_flyany_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framechase,3.524630e-02,-8.504538e+00,9136
magveldiff_nose2ell_flyfemale_framenearfly,2.846223e-01,-9.247472e+00,134503
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.862238e-01,-9.440167e+00,127213
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.589112e-01,-1.139119e+01,479400
max_absdwing_angle_flyany_framechase,1.332112e-03,-8.343545e+00,9136
max_absdwing_angle_flyany_framenearfly,5.053633e-01,-1.041023e+01,261716
max_absdwing_angle_flyany_frametouch,NaN,NaN,0
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.049536e+00,-1.141076e+00,712
max_absdwing_angle_flyfemale_frameany,4.036898e-01,-9.414542e+00,251206
max_absdwing_angle_flyfemale_framenearfly,6.353952e-01,-7.437646e+00,134503
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,3.096170e-01,-1.013449e+01,228194
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.939074e-01,-1.035654e+01,127213
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,6.563009e-01,-1.438188e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.072735e+00,4.250399e+00,712
max_absdwing_area_flyfemale_frameany,6.563599e-01,-1.216084e+01,251206
max_absdwing_area_flymale_frameany,6.562359e-01,-1.154409e+01,228194
max_dwing_angle_in_flyany_frameany,2.588462e-01,-1.794849e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.439904e-01,-1.570285e+01,251206
max_dwing_angle_in_flymale_frameany,2.752001e-01,-1.580325e+01,228194
max_dwing_angle_out_flyany_frameany,2.588939e-01,-1.794681e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.440814e-01,-1.568260e+01,251206
max_dwing_angle_out_flymale_frameany,2.752001e-01,-1.579390e+01,228194
max_wing_angle_flyany_frameany,6.008864e-02,-4.046369e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.451492e-01,3.918963e+01,9136
max_wing_angle_flyany_framenearfly,8.260122e-02,-2.766607e-01,261727
max_wing_angle_flyany_frametouch,NaN,NaN,0
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.706806e-01,-6.294152e+00,712
max_wing_angle_flyfemale_frameany,7.352448e-02,-2.634709e+00,251216
max_wing_angle_flyfemale_framenearfly,1.098506e-01,3.605415e+00,134509
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.529794e-02,-4.069645e+00,228204
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.924462e-02,-2.192203e+00,127218
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.589538e-01,-2.444929e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.260441e-01,2.880259e+00,712
max_wing_area_flyfemale_frameany,8.659712e-01,-3.363404e+00,251216
max_wing_area_flymale_frameany,8.512288e-01,-9.006144e-01,228204
mean_wing_angle_flyany_frameany,1.174499e-02,-3.379188e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.049054e-02,-1.778038e+00,251216
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.117546e-03,-3.717985e+00,228204
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.497943e-01,-1.664937e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.236371e-01,5.836053e+00,712
mean_wing_area_flyfemale_frameany,8.510454e-01,-2.728257e+00,251216
mean_wing_area_flymale_frameany,8.484171e-01,-1.009951e-01,228204
min_absdwing_angle_flyany_frameany,2.227485e-01,-2.117854e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.888848e-01,-1.767641e+01,251206
min_absdwing_angle_flymale_frameany,2.600271e-01,-1.961933e+01,228194
min_absdwing_area_flyany_frameany,4.748154e-01,-2.493570e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.096365e-01,-2.158638e+01,251206
min_absdwing_area_flymale_frameany,5.465672e-01,-2.019913e+01,228194
min_dwing_angle_in_flyany_frameany,-2.588939e-01,1.794681e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.440814e-01,1.568260e+01,251206
min_dwing_angle_in_flymale_frameany,-2.752001e-01,1.579390e+01,228194
min_dwing_angle_out_flyany_frameany,-2.588462e-01,1.794849e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.439904e-01,1.570285e+01,251206
min_dwing_angle_out_flymale_frameany,-2.752001e-01,1.580325e+01,228194
min_wing_angle_flyany_frameany,-3.659866e-02,-1.121650e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.254340e-02,3.372168e-01,251216
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.106284e-02,-2.091638e+00,228204
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.406348e-01,-8.612875e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.212302e-01,9.880480e+00,712
min_wing_area_flyfemale_frameany,8.361196e-01,-2.011733e+00,251216
min_wing_area_flymale_frameany,8.456054e-01,6.700938e-01,228204
nflies_close_flyany_frameany,5.801844e-01,1.922763e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.859419e-01,2.581650e+00,318237
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.810898e-01,2.873539e+00,476585
nflies_close_flyany_frametouch,NaN,NaN,0
nflies_close_flyany_framewalk,4.443959e-01,4.189542e-02,1191
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.033967e+00,1.601343e+01,712
nflies_close_flyfemale_frameany,6.383351e-01,1.735310e+00,251216
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.161697e-01,1.882614e+00,228204
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,8.853698e-01,-1.384663e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402427e+00,-3.225071e+00,712
nwingsdetected_flyfemale_frameany,8.223640e-01,-1.969257e+01,251216
nwingsdetected_flymale_frameany,9.547291e-01,-6.263359e+00,228204
phi_flyany_frameany,5.933325e-02,5.445660e+00,479420
phisideways_flyany_framemove,4.688096e-01,2.087098e+00,2821
phisideways_flyfemale_framemove,4.280615e-01,-1.573816e+00,807
phisideways_flymale_framemove,4.756009e-01,2.297957e+00,2014
theta_mm_flyany_frameany,1.780182e-02,3.514133e-01,479420
velmag_ctr_flyany_frameany,1.886395e-01,-9.372043e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.688333e+00,-7.717114e+00,2814
velmag_ctr_flyany_framenearfly,2.307482e-01,-9.281837e+00,261716
velmag_ctr_flyany_framenearwall,2.014615e-01,-1.005906e+01,318223
velmag_ctr_flyany_framenotnearfly_notnearwall,1.659293e-01,-4.695139e+00,113219
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.483906e-01,-1.468940e+01,476585
velmag_ctr_flyany_frametouch,NaN,NaN,0
velmag_ctr_flyany_framewalk,9.687552e+00,-6.993355e+00,1191
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.889774e-01,-4.715944e+00,712
velmag_ctr_flyfemale_frameany,1.473978e-01,-8.617195e+00,251206
velmag_ctr_flymale_frameany,2.340401e-01,-8.843893e+00,228194
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.225138e-02,-8.761300e+00,479400
velmag_flyfemale_frameany,5.344224e-02,-8.047735e+00,251206
velmag_flymale_frameany,1.139657e-01,-8.267099e+00,228194
velmag_nose_flyany_frameany,2.938681e-01,-9.693003e+00,479400
velmag_nose_flyfemale_frameany,2.401497e-01,-8.938206e+00,251206
velmag_nose_flymale_frameany,3.530037e-01,-9.137237e+00,228194
velmag_tail_flyany_frameany,2.874525e-01,-9.685327e+00,479400
velmag_tail_flyfemale_frameany,2.376899e-01,-8.930757e+00,251206
velmag_tail_flymale_frameany,3.422333e-01,-9.125144e+00,228194
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.705167e-04,-1.783649e-01,261716
veltoward_nose2ell_flyany_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framechase,5.472022e-10,-1.107089e+00,9136
veltoward_nose2ell_flyfemale_framenearfly,1.047870e-04,1.831095e-02,134503
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.125707e-04,-1.190679e-01,127213
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.348998e-02,-3.379188e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.063853e-01,3.101721e+01,9136
wing_angle_diff_flyany_framenearfly,3.604406e-02,-1.063268e+00,261727
wing_angle_diff_flyany_frametouch,NaN,NaN,0
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.188700e-01,-6.070842e+00,712
wing_angle_diff_flyfemale_frameany,4.098107e-02,-1.778038e+00,251216
wing_angle_diff_flyfemale_framenearfly,7.092657e-02,2.912321e+00,134509
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
