field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.277406e-01,-4.807103e+00,34341
duration_flyany_framepivotcenter,1.238395e-01,1.121840e+01,299
duration_flyany_framepivottail,1.343967e-01,4.392279e-01,1569
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.887720e+01,1.100972e+02,421129
duration_flyany_frametouch,3.933502e-01,1.494868e+01,10234
duration_flyany_framewalk,6.103873e-01,3.675092e-01,19673
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.066297e+00,-9.346602e+00,5549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.778044e-01,-7.893683e+00,1077
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.054151e+02,3.203650e+02,238628
duration_flyfemale_frametouch,3.528073e-01,1.630870e+01,7140
duration_flyfemale_framewalk,4.355627e-01,-3.125610e+00,253
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.396182e-01,3.025510e+00,217
duration_flymale_framebodyturn,8.497642e-02,8.180013e-01,512
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.208374e-01,-4.437821e+00,2537
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.155222e+00,-1.558435e+00,33247
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395655e-01,1.266381e+00,1561
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.168373e+00,6.268314e+00,182501
duration_flymale_frametouch,4.338931e-01,1.089438e+01,3094
duration_flymale_framewalk,6.880872e-01,1.525508e+00,19420
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.332013e+00,-4.687733e+00,5483
dv_cor_flyany_frameany,6.736816e-03,6.678824e-01,455468
dv_cor_flyfemale_frameany,-2.643113e-04,2.259878e-01,239720
dv_cor_flymale_frameany,1.451585e-02,6.769622e-01,215748
dv_ctr_flyany_frameany,1.179088e-02,7.310115e-01,455468
dv_ctr_flyfemale_frameany,-1.017065e-03,2.302204e-01,239720
dv_ctr_flymale_frameany,2.602192e-02,7.695209e-01,215748
dv_tail_flyany_frameany,7.283056e-03,4.898466e-01,455468
dv_tail_flyfemale_frameany,-2.344646e-04,2.459379e-01,239720
dv_tail_flymale_frameany,1.563586e-02,4.846219e-01,215748
dwing_angle_diff_flyany_frameany,1.242495e-04,3.314041e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.452946e-04,1.677034e-01,239720
dwing_angle_diff_flymale_frameany,-1.024506e-05,1.349981e+00,215748
dwing_angle_imbalance_flyany_frameany,-4.836483e-01,5.120804e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.562391e+00,-1.198251e+01,5549
dwing_angle_imbalance_flyfemale_frameany,-2.473720e-01,7.564293e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.461776e-01,1.797749e+00,215748
ecc_flyany_frameany,3.664037e-01,3.682970e+00,455487
ecc_flyfemale_frameany,3.824662e-01,1.002742e+01,239730
ecc_flymale_frameany,3.485563e-01,-2.222023e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.303357e+00,455487
fractime_flyany_framebackup,4.808041e-04,-5.026295e+00,455487
fractime_flyany_framebackup_nearfly,1.229453e-04,-4.536295e+00,455487
fractime_flyany_framebackup_nearwall,4.808041e-04,-5.013768e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.594801e-01,455487
fractime_flyany_framebodyturn,1.139440e-03,-6.791604e+00,455487
fractime_flyany_framebodyturn_nearfly,3.249269e-04,-6.476585e+00,455487
fractime_flyany_framebodyturn_nearwall,1.121876e-03,-6.662337e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.390905e-06,-3.618606e+00,455487
fractime_flyany_framechase,7.684083e-05,-1.597406e+00,455487
fractime_flyany_framechase_notwingextension,7.684083e-05,-1.621874e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,455487
fractime_flyany_framecrabwalkall,5.736717e-03,-8.053540e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.026403e-03,-6.317960e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.521563e-03,-7.902968e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.009908e-04,-9.164530e-01,455487
fractime_flyany_framecrabwalkextreme,5.927721e-05,-5.012407e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.195452e-05,-4.613493e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.708176e-05,-4.919704e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.986391e-01,455487
fractime_flyany_framejump,5.927721e-05,-3.418419e+00,455487
fractime_flyany_framejump_nearfly,2.854088e-05,-3.571172e+00,455487
fractime_flyany_framejump_nearwall,3.293179e-05,-3.104626e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.536817e-05,-3.396840e+00,455487
fractime_flyany_framemove,7.543135e-02,-1.148899e+01,455487
fractime_flyany_framemove_nearfly,2.916219e-02,-7.802592e+00,455487
fractime_flyany_framemove_nearwall,7.008543e-02,-1.123101e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.181210e-03,-3.425315e+00,455487
fractime_flyany_framenotanybehavior,2.262853e-02,-5.727821e+00,455487
fractime_flyany_framepivotcenter,6.652221e-04,5.122078e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.863996e-04,1.768192e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.225177e-04,1.926201e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342719e-05,-1.425172e+00,455487
fractime_flyany_framepivotcenter_stop,2.612588e-04,2.341777e+00,455487
fractime_flyany_framepivottail,3.453447e-03,-7.501053e+00,455487
fractime_flyany_framepivottail_nearfly,1.231649e-03,-6.828379e+00,455487
fractime_flyany_framepivottail_nearwall,3.429297e-03,-7.457598e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.629875e+00,455487
fractime_flyany_framerighting,5.927721e-05,-1.950971e+00,455487
fractime_flyany_framerighting_nearfly,3.732269e-05,-1.842786e+00,455487
fractime_flyany_framerighting_nearwall,5.927721e-05,-1.816214e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.906148e+00,455487
fractime_flyany_framestop,9.245686e-01,1.148899e+01,455487
fractime_flyany_framestop_nearfly,5.510234e-01,1.957514e+01,455487
fractime_flyany_framestop_nearwall,5.817334e-01,8.534378e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.724747e-01,1.299700e+00,455487
fractime_flyany_framestop_notwinggrooming,9.124102e-01,1.405340e+01,455487
fractime_flyany_frametouch,2.246826e-02,-1.144458e+00,455487
fractime_flyany_frametouch_notchase,2.244850e-02,-8.047077e-01,455487
fractime_flyany_framewalk,4.319113e-02,-9.924505e+00,455487
fractime_flyany_framewalk_nearfly,1.304977e-02,-7.243126e+00,455487
fractime_flyany_framewalk_nearwall,4.018776e-02,-9.947239e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.169107e-03,-2.624092e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.430876e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.397825e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.527830e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.122748e+00,455487
fractime_flyany_framewingflick,2.195452e-05,-2.917926e+00,455487
fractime_flyany_framewingflick_nearfly,1.975907e-05,-2.118393e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-5.050209e+00,455487
fractime_flyany_framewinggrooming,1.218257e-02,-6.275029e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.737786e-03,-3.620686e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.483171e-03,-3.686379e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.288788e-03,-5.411875e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.086639e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.188553e-02,6.082014e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239720
fractime_flyfemale_framebackup,0.000000e+00,-5.089161e+00,239720
fractime_flyfemale_framebodyturn,2.920073e-05,-7.388457e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.155000e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239720
fractime_flyfemale_framecrabwalkall,3.128650e-04,-8.064916e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.337227e-05,-4.553733e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.199364e+00,239720
fractime_flyfemale_framemove,4.555315e-03,-1.163200e+01,239720
fractime_flyfemale_framenotanybehavior,2.761555e-03,-6.345090e+00,239720
fractime_flyfemale_framepivotcenter,6.674454e-04,-2.171485e-01,239720
fractime_flyfemale_framepivottail,5.005840e-05,-7.305017e+00,239720
fractime_flyfemale_framerighting,6.674454e-05,-1.627384e+00,239720
fractime_flyfemale_framestop,9.954447e-01,1.163200e+01,239720
fractime_flyfemale_frametouch,2.978475e-02,2.850839e+00,239720
fractime_flyfemale_framewalk,1.055398e-03,-1.035114e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-7.727351e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-3.983257e+00,239720
fractime_flyfemale_framewinggrooming,2.753212e-04,-6.037752e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.066942e+00,119860
fractime_flyfemale_secondhalf_frametouch,7.683965e-03,-2.972472e+00,119860
fractime_flyfirsthalf_framebackup,6.850097e-04,-4.473988e+00,227734
fractime_flyfirsthalf_framebodyturn,1.659831e-03,-6.680498e+00,227734
fractime_flyfirsthalf_framechase,1.229505e-04,-1.455833e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.426498e-03,-7.461392e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,9.660393e-05,-4.756001e+00,227734
fractime_flyfirsthalf_framejump,3.073761e-05,-3.159632e+00,227734
fractime_flyfirsthalf_framemove,1.006920e-01,-1.132808e+01,227734
fractime_flyfirsthalf_framepivotcenter,5.049751e-04,1.078214e-01,227734
fractime_flyfirsthalf_framepivottail,5.106835e-03,-7.142226e+00,227734
fractime_flyfirsthalf_framerighting,7.903958e-05,-1.662203e+00,227734
fractime_flyfirsthalf_framestop,8.993080e-01,1.132808e+01,227734
fractime_flyfirsthalf_frametouch,3.686757e-02,2.560240e-01,227734
fractime_flyfirsthalf_framewalk,6.074192e-02,-9.737909e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.270534e+00,227734
fractime_flyfirsthalf_framewingflick,1.756435e-05,-2.728135e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.448181e-02,-5.965273e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.135383e+00,107874
fractime_flymale_firsthalf_framechase,2.595621e-04,-1.439897e+00,107874
fractime_flymale_firsthalf_frametouch,2.018095e-02,-1.872204e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.258871e+00,215748
fractime_flymale_framebackup,1.015073e-03,-3.833122e+00,215748
fractime_flymale_framebodyturn,2.373139e-03,-5.048063e+00,215748
fractime_flymale_framechase,1.622263e-04,-1.582698e+00,215748
fractime_flymale_framechase_notwingextension,1.622263e-04,-1.600491e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,215748
fractime_flymale_framecrabwalkall,1.175909e-02,-6.506909e+00,215748
fractime_flymale_framecrabwalkextreme,8.806571e-05,-4.573980e+00,215748
fractime_flymale_framejump,1.251460e-04,-2.933404e+00,215748
fractime_flymale_framemove,1.541011e-01,-9.719462e+00,215748
fractime_flymale_framenotanybehavior,4.462150e-02,-4.428764e+00,215748
fractime_flymale_framepivotcenter,6.628103e-04,1.780997e+00,215748
fractime_flymale_framepivottail,7.235293e-03,-6.239947e+00,215748
fractime_flymale_framerighting,5.098541e-05,-2.171878e+00,215748
fractime_flymale_framestop,8.458989e-01,9.719462e+00,215748
fractime_flymale_frametouch,1.434081e-02,-2.242231e+00,215748
fractime_flymale_frametouch_notchase,1.429909e-02,-2.291763e+00,215748
fractime_flymale_framewalk,9.001242e-02,-7.626286e+00,215748
fractime_flymale_framewingextension,0.000000e+00,-1.418887e+00,215748
fractime_flymale_framewingflick,4.635037e-05,-2.366287e+00,215748
fractime_flymale_framewinggrooming,2.541391e-02,-4.378905e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.276493e+00,107874
fractime_flymale_secondhalf_framechase,6.489052e-05,-1.564708e+00,107874
fractime_flymale_secondhalf_frametouch,8.500658e-03,-2.460221e+00,107874
fractime_flysecondhalf_framebackup,2.766385e-04,-5.052026e+00,227734
fractime_flysecondhalf_framebodyturn,6.191434e-04,-6.611432e+00,227734
fractime_flysecondhalf_framechase,3.073761e-05,-1.575518e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,227734
fractime_flysecondhalf_framecrabwalkall,3.043024e-03,-8.025732e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.195544e-05,-4.966821e+00,227734
fractime_flysecondhalf_framejump,8.782176e-05,-3.337757e+00,227734
fractime_flysecondhalf_framemove,5.009353e-02,-1.102755e+01,227734
fractime_flysecondhalf_framepivotcenter,8.255245e-04,7.769279e-01,227734
fractime_flysecondhalf_framepivottail,1.800346e-03,-7.240249e+00,227734
fractime_flysecondhalf_framerighting,3.951979e-05,-2.192781e+00,227734
fractime_flysecondhalf_framestop,9.499065e-01,1.102755e+01,227734
fractime_flysecondhalf_frametouch,8.070819e-03,-2.958409e+00,227734
fractime_flysecondhalf_framewalk,2.564395e-02,-9.573623e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.399263e+00,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-2.741956e+00,227734
fractime_flysecondhalf_framewinggrooming,9.884339e-03,-5.878369e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.760924e+00,-9.221066e+00,264255
magveldiff_nose2ell_flyany_frametouch,4.099839e+00,-7.686075e+00,10234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.538540e+00,-9.126582e+00,150256
magveldiff_nose2ell_flyfemale_frametouch,3.968498e+00,-7.413528e+00,7140
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.008016e+00,-8.853797e+00,113999
magveldiff_nose2ell_flymale_frametouch,4.231180e+00,-7.011484e+00,3094
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.370887e+00,-2.580757e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.463474e+00,-2.712737e-01,264255
max_absdwing_angle_flyany_frametouch,1.882319e+00,2.448864e+00,10234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.736332e+00,3.866032e+00,5549
max_absdwing_angle_flyfemale_frameany,1.056419e+00,-4.235602e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.112878e+00,-2.941471e+00,150256
max_absdwing_angle_flyfemale_frametouch,1.130719e+00,-2.901600e+00,7140
max_absdwing_angle_flymale_frameany,1.720297e+00,-2.034352e-01,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.853024e+00,2.522785e+00,113999
max_absdwing_angle_flymale_frametouch,2.633920e+00,6.550125e+00,3094
max_absdwing_area_flyany_frameany,2.857390e+00,-3.005850e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674469e+00,2.300957e+00,5549
max_absdwing_area_flyfemale_frameany,2.434012e+00,-4.726058e+00,239720
max_absdwing_area_flymale_frameany,3.327811e+00,6.723781e-02,215748
max_dwing_angle_in_flyany_frameany,7.929725e-01,-7.116149e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.154206e-01,-1.071667e+01,239720
max_dwing_angle_in_flymale_frameany,1.101364e+00,-1.826404e+00,215748
max_dwing_angle_out_flyany_frameany,7.930968e-01,-7.112602e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.156659e-01,-1.070068e+01,239720
max_dwing_angle_out_flymale_frameany,1.101353e+00,-1.820030e+00,215748
max_wing_angle_flyany_frameany,2.112098e-01,1.292739e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.100715e-01,1.511239e+01,264267
max_wing_angle_flyany_frametouch,1.945243e-01,8.137256e+00,10234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.200460e-01,-3.721658e+00,5549
max_wing_angle_flyfemale_frameany,3.294024e-01,2.833807e+01,239730
max_wing_angle_flyfemale_framenearfly,3.256038e-01,3.492016e+01,150263
max_wing_angle_flyfemale_frametouch,2.902917e-01,3.306625e+01,7140
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.988479e-02,-2.228353e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.170229e-02,-9.867451e-01,114004
max_wing_angle_flymale_frametouch,9.875700e-02,-8.310037e-01,3094
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.148084e-01,5.991724e-02,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.162959e-01,-4.967278e+00,5549
max_wing_area_flyfemale_frameany,1.027028e+00,1.669581e+00,239730
max_wing_area_flymale_frameany,7.901199e-01,-2.422930e+00,215757
mean_wing_angle_flyany_frameany,1.581504e-01,2.135167e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.821758e-01,4.521674e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.034443e-02,-2.465300e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.644610e-01,-3.142816e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.377105e-01,-2.918110e+00,5549
mean_wing_area_flyfemale_frameany,9.466856e-01,7.693860e-01,239730
mean_wing_area_flymale_frameany,7.731003e-01,-1.929759e+00,215757
min_absdwing_angle_flyany_frameany,7.534426e-01,-6.840319e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.227869e-01,-1.237575e+01,239720
min_absdwing_angle_flymale_frameany,1.120838e+00,1.255378e+00,215748
min_absdwing_area_flyany_frameany,1.814811e+00,-6.155771e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.333175e+00,-1.092466e+01,239720
min_absdwing_area_flymale_frameany,2.349962e+00,1.331678e+00,215748
min_dwing_angle_in_flyany_frameany,-7.930968e-01,7.112602e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.156659e-01,1.070068e+01,239720
min_dwing_angle_in_flymale_frameany,-1.101353e+00,1.820030e+00,215748
min_dwing_angle_out_flyany_frameany,-7.929725e-01,7.116149e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.154206e-01,1.071667e+01,239720
min_dwing_angle_out_flymale_frameany,-1.101364e+00,1.826404e+00,215748
min_wing_angle_flyany_frameany,1.050910e-01,3.098394e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.349493e-01,5.878765e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.919593e-02,-2.368445e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.141135e-01,-6.730692e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.591251e-01,7.701242e-01,5549
min_wing_area_flyfemale_frameany,8.663431e-01,-1.486790e-01,239730
min_wing_area_flymale_frameany,7.560807e-01,-1.405219e+00,215757
nflies_close_flyany_frameany,1.252429e+00,1.434028e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.031135e-01,3.311939e-01,512
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.669746e-01,4.531053e+00,398
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.227764e+00,1.242255e+01,296895
nflies_close_flyany_framepivotcenter,1.232414e+00,4.096440e+00,299
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.994083e-01,1.848943e+00,375
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.284447e+00,1.590707e+01,421129
nflies_close_flyany_frametouch,2.504625e+00,1.001661e+01,10234
nflies_close_flyany_framewalk,4.152321e-01,-3.471650e-01,19673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.136515e+00,1.906591e+01,5549
nflies_close_flyfemale_frameany,1.590281e+00,1.743929e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.770376e-01,8.992141e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.504208e+00,3.244046e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484060e+00,9.981106e-01,5549
nwingsdetected_flyfemale_frameany,1.889467e+00,6.836147e+01,239730
nwingsdetected_flymale_frameany,1.076141e+00,-8.421129e-01,215757
phi_flyany_frameany,1.126407e-01,1.077734e+01,455487
phisideways_flyany_framemove,5.138703e-01,6.139039e+00,34341
phisideways_flyfemale_framemove,6.492740e-01,1.754788e+01,1085
phisideways_flymale_framemove,3.935114e-01,-1.385263e+00,33256
theta_mm_flyany_frameany,1.422243e-01,5.102756e+00,455487
velmag_ctr_flyany_frameany,1.135271e+00,-9.135002e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.982581e+00,-2.512875e+00,217
velmag_ctr_flyany_framebodyturn,8.474081e+00,-3.794361e+00,512
velmag_ctr_flyany_framecrabwalkall,7.700406e+00,-7.699232e+00,2599
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.232340e+00,-6.871601e+00,34337
velmag_ctr_flyany_framenearfly,8.558007e-01,-9.449725e+00,264255
velmag_ctr_flyany_framenearwall,1.795551e+00,-9.219865e+00,296883
velmag_ctr_flyany_framenotnearfly_notnearwall,1.115138e+00,-3.601418e+00,79995
velmag_ctr_flyany_framepivotcenter,1.208798e+00,-4.436306e+00,299
velmag_ctr_flyany_framepivottail,7.301906e+00,-3.908461e+00,1569
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.670467e-01,-9.207953e+00,421129
velmag_ctr_flyany_frametouch,1.885429e+00,-1.036670e+01,10234
velmag_ctr_flyany_framewalk,1.274067e+01,-4.778670e+00,19673
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.891728e-01,-8.826807e+00,5549
velmag_ctr_flyfemale_frameany,2.878723e-01,-9.591379e+00,239720
velmag_ctr_flymale_frameany,2.076826e+00,-7.402398e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.447550e-01,-8.717051e+00,455468
velmag_flyfemale_frameany,1.216216e-01,-9.157278e+00,239720
velmag_flymale_frameany,1.648237e+00,-7.085442e+00,215748
velmag_nose_flyany_frameany,1.362023e+00,-9.305210e+00,455468
velmag_nose_flyfemale_frameany,4.596698e-01,-9.800441e+00,239720
velmag_nose_flymale_frameany,2.364638e+00,-7.506751e+00,215748
velmag_tail_flyany_frameany,1.361862e+00,-9.284977e+00,455468
velmag_tail_flyfemale_frameany,4.601877e-01,-9.785825e+00,239720
velmag_tail_flymale_frameany,2.363723e+00,-7.480503e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.049859e-01,7.585362e-01,915
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.633458e-02,-5.184026e+00,264255
