field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.496730e+00,1.722309e+00,802
du_ctr_flyany_framestop,1.206111e-01,1.683441e+00,267092
du_ctr_flyany_frametouch,2.443535e+00,7.325739e-01,11151
du_ctr_flyany_framewalk,1.399994e+01,-2.428561e+00,127942
du_ctr_flyany_framewingextension,1.737666e+00,-2.099303e+00,350
du_ctr_flyany_framewingflick,9.300319e+00,-2.970117e+00,10368
du_ctr_flyany_framewinggrooming,1.118395e-01,-9.369794e-01,52974
du_ctr_flyfemale_frameany,3.427098e+00,-3.639386e+00,208971
du_ctr_flymale_frameany,5.197319e+00,-1.934369e+00,270378
du_ctr_flymale_framechase,1.192552e+01,-2.398495e+00,1530
du_tail_flyany_frameany,4.423510e+00,-2.782118e+00,479425
du_tail_flyany_framepivottail,4.308056e-03,-1.812670e+00,7609
du_tail_flyfemale_frameany,3.426117e+00,-3.639781e+00,208971
du_tail_flymale_frameany,5.195622e+00,-1.936386e+00,270378
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288882e-01,-9.499867e-01,1558
duration_flyany_framebodyturn,8.351388e-02,-4.364872e-01,2882
duration_flyany_framechase,2.269114e-01,-4.563404e-01,1628
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.826205e-01,-6.401076e-01,37475
duration_flyany_framecrabwalkextreme,1.142441e-01,-1.379309e+00,558
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.221750e+00,-1.687705e+00,212354
duration_flyany_framepivotcenter,8.570818e-02,-3.384147e-01,278
duration_flyany_framepivottail,1.389503e-01,1.016581e+00,7609
duration_flyany_framerighting,4.601510e-01,1.143612e+00,802
duration_flyany_framestop,1.568311e+00,8.610821e-01,267092
duration_flyany_frametouch,2.294366e-01,2.890475e+00,11151
duration_flyany_framewalk,6.541506e-01,1.428520e+00,127943
duration_flyany_framewingextension,1.293885e-01,-3.217329e+00,350
duration_flyany_framewingflick,3.526597e-02,6.511583e-01,10368
duration_flyany_framewinggrooming,9.243313e-01,-1.132505e+01,52976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.147362e-01,-4.929289e+00,476
duration_flyfemale_framebodyturn,8.349696e-02,-1.347343e-01,953
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.335519e-01,-2.002657e+00,8646
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.879744e-01,-3.615087e+00,73944
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.385995e-01,1.242233e+00,2947
duration_flyfemale_framerighting,4.211652e-01,-2.075329e-01,536
duration_flyfemale_framestop,1.782643e+00,2.069313e+00,135027
duration_flyfemale_frametouch,2.311556e-01,5.329709e+00,4187
duration_flyfemale_framewalk,5.603147e-01,-1.361238e-01,39690
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.528690e-02,NaN,9654
duration_flyfemale_framewinggrooming,8.418107e-01,-9.390677e+00,31321
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.393051e-01,2.413230e+00,1082
duration_flymale_framebodyturn,8.318058e-02,-8.718912e-01,1929
duration_flymale_framechase,2.627929e-01,-9.603326e-01,1530
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.183160e-01,-3.319443e-01,28829
duration_flymale_framecrabwalkextreme,1.215803e-01,2.558709e-01,503
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.458605e+00,-3.778877e-01,138389
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389620e-01,6.148566e-01,4658
duration_flymale_framerighting,5.005035e-01,2.061734e+00,262
duration_flymale_framestop,2.226738e+00,1.136105e+00,131989
duration_flymale_frametouch,2.289136e-01,1.092913e+00,6963
duration_flymale_framewalk,7.270513e-01,2.296186e+00,88252
duration_flymale_framewingextension,1.163226e-01,-3.567188e+00,222
duration_flymale_framewingflick,3.525275e-02,3.825477e-01,710
duration_flymale_framewinggrooming,9.409231e-01,-8.839375e+00,21588
dv_cor_flyany_frameany,-1.363495e-01,-2.226407e+00,479425
dv_cor_flyfemale_frameany,2.517342e-02,8.011978e-01,208971
dv_cor_flymale_frameany,-2.612268e-01,-2.961031e+00,270378
dv_ctr_flyany_frameany,-1.496946e-01,-1.830665e+00,479425
dv_ctr_flyfemale_frameany,4.896986e-02,1.001740e+00,208971
dv_ctr_flymale_frameany,-3.033109e-01,-2.733135e+00,270378
dv_tail_flyany_frameany,-4.447415e-02,-6.514294e-01,479425
dv_tail_flyfemale_frameany,3.939736e-02,1.175424e+00,208971
dv_tail_flymale_frameany,-1.093107e-01,-1.579763e+00,270378
dwing_angle_diff_flyany_frameany,-1.698863e-06,7.504531e-01,479425
dwing_angle_diff_flyany_framewingextension,-1.013718e+00,3.526504e-01,350
dwing_angle_diff_flyany_framewingflick,-1.923568e+01,-2.037067e-01,10368
dwing_angle_diff_flyfemale_frameany,1.246676e-03,4.608886e+00,208971
dwing_angle_diff_flymale_frameany,-9.790794e-04,-2.862448e+00,270378
dwing_angle_imbalance_flyany_frameany,-1.004226e+00,-5.045235e+00,479425
dwing_angle_imbalance_flyany_framewingextension,-1.148235e+00,7.936140e-01,350
dwing_angle_imbalance_flyany_framewingflick,-3.767419e+00,7.397446e-02,10368
dwing_angle_imbalance_flyany_framewinggrooming,-2.032843e+00,-5.050528e+00,52974
dwing_angle_imbalance_flyfemale_frameany,-1.234511e+00,-1.254006e+01,208971
dwing_angle_imbalance_flymale_frameany,-8.260361e-01,7.267595e-01,270378
ecc_flyany_frameany,3.494027e-01,-2.736825e+00,479446
ecc_flyfemale_frameany,3.483119e-01,-2.888767e+00,208980
ecc_flymale_frameany,3.502246e-01,-2.350187e+00,270390
fractime_flyany_frameattemptedcopulation,1.877167e-05,-1.338558e+00,479446
fractime_flyany_framebackup,3.249584e-03,-2.298549e+00,479446
fractime_flyany_framebackup_nearfly,1.601849e-03,-2.606705e+00,479446
fractime_flyany_framebackup_nearwall,3.205783e-03,-2.335218e+00,479446
fractime_flyany_framebackup_notnearfly_notnearwall,2.920037e-05,1.182278e+00,479446
fractime_flyany_framebodyturn,6.011104e-03,-3.185190e+00,479446
fractime_flyany_framebodyturn_nearfly,2.436145e-03,-2.689768e+00,479446
fractime_flyany_framebodyturn_nearwall,5.706586e-03,-3.133696e+00,479446
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293159e-04,-2.039808e+00,479446
fractime_flyany_framechase,3.416443e-03,-9.172066e-01,479446
fractime_flyany_framechase_notwingextension,3.345528e-03,-8.544569e-01,479446
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479446
fractime_flyany_framecrabwalkall,7.816313e-02,-1.627414e+00,479446
fractime_flyany_framecrabwalkall_nearfly,2.012531e-02,-2.249773e+00,479446
fractime_flyany_framecrabwalkall_nearwall,7.720577e-02,-1.613393e+00,479446
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.340652e-04,7.881594e-01,479446
fractime_flyany_framecrabwalkextreme,1.176358e-03,-2.961466e+00,479446
fractime_flyany_framecrabwalkextreme_nearfly,6.653513e-04,-2.833286e+00,479446
fractime_flyany_framecrabwalkextreme_nearwall,1.151329e-03,-2.853246e+00,479446
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342963e-06,-8.071996e-01,479446
fractime_flyany_framejump,2.920037e-04,-2.490327e+00,479446
fractime_flyany_framejump_nearfly,1.251444e-04,-2.304591e+00,479446
fractime_flyany_framejump_nearwall,1.334874e-04,-2.145769e+00,479446
fractime_flyany_framejump_notnearfly_notnearwall,9.385833e-05,-2.703541e+00,479446
fractime_flyany_framemove,4.429154e-01,-2.944482e+00,479446
fractime_flyany_framemove_nearfly,1.573128e-01,-2.724561e+00,479446
fractime_flyany_framemove_nearwall,3.972314e-01,-2.950767e+00,479446
fractime_flyany_framemove_notnearfly_notnearwall,3.452526e-02,-7.745891e-01,479446
fractime_flyany_framenotanybehavior,1.165011e-01,-1.609275e+00,479446
fractime_flyany_framepivotcenter,5.881789e-04,2.736002e-01,479446
fractime_flyany_framepivotcenter_nearfly,2.711463e-04,5.256771e-01,479446
fractime_flyany_framepivotcenter_nearwall,2.648891e-04,-2.020184e-01,479446
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169170e-04,2.483533e-01,479446
fractime_flyany_framepivotcenter_stop,2.169170e-04,1.457166e+00,479446
fractime_flyany_framepivottail,1.587040e-02,-4.243219e+00,479446
fractime_flyany_framepivottail_nearfly,6.025705e-03,-4.491883e+00,479446
fractime_flyany_framepivottail_nearwall,1.578280e-02,-4.204875e+00,479446
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337185e-05,-1.064207e+00,479446
fractime_flyany_framerighting,1.672764e-03,-6.681024e-01,479446
fractime_flyany_framerighting_nearfly,8.864398e-04,4.187178e-01,479446
fractime_flyany_framerighting_nearwall,1.243101e-03,-5.010756e-01,479446
fractime_flyany_framerighting_notnearfly_notnearwall,2.315172e-04,-1.262699e+00,479446
fractime_flyany_framestop,5.570846e-01,2.944482e+00,479446
fractime_flyany_framestop_nearfly,1.988795e-01,2.914677e+00,479446
fractime_flyany_framestop_nearwall,2.684473e-01,3.972104e-01,479446
fractime_flyany_framestop_notnearfly_notnearwall,2.076042e-01,2.219749e+00,479446
fractime_flyany_framestop_notwinggrooming,4.486261e-01,2.642687e+00,479446
fractime_flyany_frametouch,2.325809e-02,-1.046075e+00,479446
fractime_flyany_frametouch_notchase,2.207548e-02,-9.500143e-01,479446
fractime_flyany_framewalk,2.668559e-01,-2.179348e+00,479446
fractime_flyany_framewalk_nearfly,7.703057e-02,-2.508316e+00,479446
fractime_flyany_framewalk_nearwall,2.476796e-01,-1.945790e+00,479446
fractime_flyany_framewalk_notnearfly_notnearwall,1.568268e-02,-1.227660e+00,479446
fractime_flyany_framewingextension,7.404379e-04,-9.568395e-01,479446
fractime_flyany_framewingextension_nearfly,4.880633e-04,-1.030035e+00,479446
fractime_flyany_framewingextension_notchase,6.695227e-04,-8.244296e-01,479446
fractime_flyany_framewingextension_notnearfly,2.523746e-04,3.893593e+00,479446
fractime_flyany_framewingflick,2.162496e-02,2.892274e+02,479446
fractime_flyany_framewingflick_nearfly,8.991628e-03,1.283213e+02,479446
fractime_flyany_framewingflick_notnearfly,1.263333e-02,9.035748e+02,479446
fractime_flyany_framewinggrooming,1.104942e-01,1.482865e+00,479446
fractime_flyany_framewinggrooming_nearfly,2.905854e-02,3.284591e+00,479446
fractime_flyany_framewinggrooming_nearwall,2.780292e-02,-1.719702e-01,479446
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.511265e-02,1.142423e+00,479446
fractime_flyfemale_firsthalf_framechase,5.313401e-04,-6.179162e-01,111040
fractime_flyfemale_firsthalf_frametouch,2.154179e-02,-6.855339e-01,111040
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,208971
fractime_flyfemale_framebackup,2.277828e-03,-3.395483e+00,208971
fractime_flyfemale_framebodyturn,4.560441e-03,-3.835099e+00,208971
fractime_flyfemale_framechase,5.072474e-04,-4.209961e-01,208971
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,208971
fractime_flyfemale_framecrabwalkall,4.137416e-02,-3.892253e+00,208971
fractime_flyfemale_framecrabwalkextreme,2.775505e-04,-4.071173e+00,208971
fractime_flyfemale_framejump,3.110479e-04,-2.228526e+00,208971
fractime_flyfemale_framemove,3.538481e-01,-4.306655e+00,208971
fractime_flyfemale_framenotanybehavior,1.116136e-01,-2.147187e+00,208971
fractime_flyfemale_framepivotcenter,4.689646e-04,-7.779820e-01,208971
fractime_flyfemale_framepivottail,1.410244e-02,-3.987449e+00,208971
fractime_flyfemale_framerighting,2.564949e-03,-1.644047e-01,208971
fractime_flyfemale_framestop,6.461519e-01,4.306655e+00,208971
fractime_flyfemale_frametouch,2.004106e-02,-1.440268e-01,208971
fractime_flyfemale_framewalk,1.899307e-01,-4.120874e+00,208971
fractime_flyfemale_framewingextension,6.364519e-04,1.349862e+00,208971
fractime_flyfemale_framewingflick,4.620258e-02,1.384332e+03,208971
fractime_flyfemale_framewinggrooming,1.498820e-01,3.043955e+00,208971
fractime_flyfemale_secondhalf_framechase,4.799297e-04,-1.445474e-01,97931
fractime_flyfemale_secondhalf_frametouch,1.833944e-02,7.423212e-01,97931
fractime_flyfirsthalf_framebackup,3.745184e-03,-1.467623e+00,250188
fractime_flyfirsthalf_framebodyturn,6.539083e-03,-3.132571e+00,250188
fractime_flyfirsthalf_framechase,6.239308e-03,-7.784229e-01,250188
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,250188
fractime_flyfirsthalf_framecrabwalkall,7.738181e-02,-1.372341e+00,250188
fractime_flyfirsthalf_framecrabwalkextreme,1.179113e-03,-2.830417e+00,250188
fractime_flyfirsthalf_framejump,4.276784e-04,-1.915483e+00,250188
fractime_flyfirsthalf_framemove,4.640950e-01,-2.727696e+00,250188
fractime_flyfirsthalf_framepivotcenter,5.835612e-04,6.067764e-01,250188
fractime_flyfirsthalf_framepivottail,1.756679e-02,-4.033721e+00,250188
fractime_flyfirsthalf_framerighting,1.934545e-03,-5.120013e-01,250188
fractime_flyfirsthalf_framestop,5.359050e-01,2.727696e+00,250188
fractime_flyfirsthalf_frametouch,2.757926e-02,-1.234638e+00,250188
fractime_flyfirsthalf_framewalk,2.706565e-01,-2.236560e+00,250188
fractime_flyfirsthalf_framewingextension,8.833357e-04,-1.132560e+00,250188
fractime_flyfirsthalf_framewingflick,2.745935e-02,2.955656e+02,250188
fractime_flyfirsthalf_framewinggrooming,1.166003e-01,1.485588e+00,250188
fractime_flymale_firsthalf_frameattemptedcopulation,6.472911e-05,-1.364788e+00,139041
fractime_flymale_firsthalf_framechase,1.080257e-02,-8.420836e-01,139041
fractime_flymale_firsthalf_frametouch,3.242209e-02,-1.235775e+00,139041
fractime_flymale_frameattemptedcopulation,3.328673e-05,-1.301745e+00,270378
fractime_flymale_framebackup,4.001805e-03,-9.154263e-01,270378
fractime_flymale_framebodyturn,7.134456e-03,-2.309456e+00,270378
fractime_flymale_framechase,5.666141e-03,-9.680285e-01,270378
fractime_flymale_framechase_notwingextension,5.540392e-03,-9.133853e-01,270378
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,270378
fractime_flymale_framecrabwalkall,1.066248e-01,-3.092957e-01,270378
fractime_flymale_framecrabwalkextreme,1.871454e-03,-2.180882e+00,270378
fractime_flymale_framejump,2.773894e-04,-2.288286e+00,270378
fractime_flymale_framemove,5.118353e-01,-1.543687e+00,270378
fractime_flymale_framenotanybehavior,1.202539e-01,-9.010815e-01,270378
fractime_flymale_framepivotcenter,6.805287e-04,2.010857e+00,270378
fractime_flymale_framepivottail,1.724253e-02,-3.873437e+00,270378
fractime_flymale_framerighting,9.838079e-04,-1.224281e+00,270378
fractime_flymale_framestop,4.881647e-01,1.543687e+00,270378
fractime_flymale_frametouch,2.575283e-02,-1.172643e+00,270378
fractime_flymale_frametouch_notchase,2.371865e-02,-1.127590e+00,270378
fractime_flymale_framewalk,3.264023e-01,-4.783803e-01,270378
fractime_flymale_framewingextension,8.210727e-04,-1.063129e+00,270378
fractime_flymale_framewingflick,2.637049e-03,1.825036e+01,270378
fractime_flymale_framewinggrooming,7.985487e-02,-1.325079e-01,270378
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,131306
fractime_flymale_secondhalf_framechase,2.284739e-04,-1.027874e+00,131306
fractime_flymale_secondhalf_frametouch,1.869678e-02,-9.255500e-01,131306
fractime_flysecondhalf_framebackup,2.708987e-03,-2.948490e+00,229237
fractime_flysecondhalf_framebodyturn,5.435423e-03,-3.135085e+00,229237
fractime_flysecondhalf_framechase,3.358969e-04,-1.015605e+00,229237
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,229237
fractime_flysecondhalf_framecrabwalkall,7.902302e-02,-1.752512e+00,229237
fractime_flysecondhalf_framecrabwalkextreme,1.173458e-03,-2.916687e+00,229237
fractime_flysecondhalf_framejump,1.439558e-04,-2.863965e+00,229237
fractime_flysecondhalf_framemove,4.197490e-01,-3.022480e+00,229237
fractime_flysecondhalf_framepivotcenter,5.932725e-04,2.135252e-03,229237
fractime_flysecondhalf_framepivottail,1.402042e-02,-4.143892e+00,229237
fractime_flysecondhalf_framerighting,1.387211e-03,-8.446249e-01,229237
fractime_flysecondhalf_framestop,5.802510e-01,3.022480e+00,229237
fractime_flysecondhalf_frametouch,1.854413e-02,-6.423700e-01,229237
fractime_flysecondhalf_framewalk,2.627281e-01,-2.021513e+00,229237
fractime_flysecondhalf_framewingextension,5.845479e-04,-5.490718e-01,229237
fractime_flysecondhalf_framewingflick,1.525932e-02,2.295548e+02,229237
fractime_flysecondhalf_framewinggrooming,1.038314e-01,1.270821e+00,229237
magveldiff_nose2ell_flyany_framenearfly,7.903607e+00,-3.456908e+00,170772
magveldiff_nose2ell_flyany_frametouch,8.196481e+00,-1.618078e+00,11151
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.716158e+00,-4.147844e+00,70721
magveldiff_nose2ell_flyfemale_frametouch,7.365497e+00,-2.300759e+00,4187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.650787e+00,-1.260106e+00,1530
magveldiff_nose2ell_flymale_framenearfly,8.791033e+00,-2.904647e+00,100038
magveldiff_nose2ell_flymale_frametouch,8.819829e+00,-1.126838e+00,6963
magveldiff_nose2ell_flymale_framewingextension,6.316175e+00,-1.794845e-01,222
max_absdwing_angle_flyany_frameany,3.421556e+00,1.837512e+01,479425
max_absdwing_angle_flyany_framechase,1.901359e+00,2.006895e+00,1628
max_absdwing_angle_flyany_framenearfly,3.409610e+00,2.256270e+01,170772
max_absdwing_angle_flyany_frametouch,2.950060e+00,1.202327e+01,11151
max_absdwing_angle_flyany_framewingextension,3.466684e+00,-2.983670e+00,350
max_absdwing_angle_flyany_framewingflick,1.289237e+01,2.842431e-01,10368
max_absdwing_angle_flyany_framewinggrooming,5.489309e+00,1.176228e+01,52974
max_absdwing_angle_flyfemale_frameany,5.102125e+00,3.433638e+01,208971
max_absdwing_angle_flyfemale_framenearfly,5.148295e+00,4.175839e+01,70721
max_absdwing_angle_flyfemale_frametouch,4.484339e+00,2.632514e+01,4187
max_absdwing_angle_flymale_frameany,2.122440e+00,3.319633e+00,270378
max_absdwing_angle_flymale_framechase,1.598391e+00,-1.013773e+00,1530
max_absdwing_angle_flymale_framenearfly,2.095793e+00,4.962732e+00,100038
max_absdwing_angle_flymale_frametouch,1.851562e+00,8.426627e-01,6963
max_absdwing_area_flyany_frameany,5.320896e+00,1.082080e+01,479425
max_absdwing_area_flyany_framewingextension,4.371070e+00,-2.922537e+00,350
max_absdwing_area_flyany_framewingflick,1.458072e+01,3.777254e+00,10368
max_absdwing_area_flyany_framewinggrooming,7.694465e+00,-2.236458e+00,52974
max_absdwing_area_flyfemale_frameany,7.109171e+00,1.662526e+01,208971
max_absdwing_area_flymale_frameany,3.938302e+00,2.935533e+00,270378
max_dwing_angle_in_flyany_frameany,1.577329e+00,1.075705e+01,479425
max_dwing_angle_in_flyany_framewingextension,2.324563e+00,-2.154970e+00,350
max_dwing_angle_in_flyany_framewingflick,1.250840e+01,2.195769e-01,10368
max_dwing_angle_in_flyfemale_frameany,1.944395e+00,2.012989e+01,208971
max_dwing_angle_in_flymale_frameany,1.293515e+00,1.925870e+00,270378
max_dwing_angle_out_flyany_frameany,1.577327e+00,1.075810e+01,479425
max_dwing_angle_out_flyany_framewingextension,1.310845e+00,-2.541612e+00,350
max_dwing_angle_out_flyany_framewingflick,-6.727278e+00,-1.800519e-01,10368
max_dwing_angle_out_flyfemale_frameany,1.945642e+00,2.012594e+01,208971
max_dwing_angle_out_flymale_frameany,1.292536e+00,1.912710e+00,270378
max_wing_angle_flyany_frameany,2.867983e-01,2.256421e+01,479446
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.019760e-01,1.372665e+00,1628
max_wing_angle_flyany_framenearfly,2.759457e-01,2.378397e+01,170775
max_wing_angle_flyany_frametouch,2.083312e-01,9.638062e+00,11151
max_wing_angle_flyany_framewingextension,8.194871e-01,2.654277e+00,350
max_wing_angle_flyany_framewingflick,5.123245e-01,1.295816e-01,10368
max_wing_angle_flyany_framewinggrooming,5.749172e-01,1.508224e+01,52976
max_wing_angle_flyfemale_frameany,4.406199e-01,4.245839e+01,208980
max_wing_angle_flyfemale_framenearfly,4.207115e-01,4.898056e+01,70723
max_wing_angle_flyfemale_frametouch,3.411717e-01,4.139015e+01,4187
max_wing_angle_flyfemale_framewingflick,7.192172e-01,NaN,9654
max_wing_angle_flymale_frameany,1.678827e-01,5.958605e+00,270390
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.705463e-02,-1.546264e+00,1530
max_wing_angle_flymale_framenearfly,1.659742e-01,6.986141e+00,100039
max_wing_angle_flymale_frametouch,1.145524e-01,3.142991e-01,6963
max_wing_angle_flymale_framewingflick,3.313409e-01,-2.513697e+00,710
max_wing_area_flyany_frameany,1.002203e+00,2.049703e+00,479446
max_wing_area_flyany_framewingextension,1.273350e+00,7.180192e-01,350
max_wing_area_flyany_framewinggrooming,9.210199e-01,2.288311e+00,52976
max_wing_area_flyfemale_frameany,1.189826e+00,5.183840e+00,208980
max_wing_area_flymale_frameany,8.573004e-01,-9.225806e-01,270390
mean_wing_angle_flyany_frameany,1.825382e-01,2.609481e+01,479446
mean_wing_angle_flyany_framewingextension,4.659081e-01,3.259066e+00,350
mean_wing_angle_flyany_framewingflick,4.253539e-01,2.246581e-01,10368
mean_wing_angle_flyfemale_frameany,3.148707e-01,5.128945e+01,208980
mean_wing_angle_flyfemale_framewingflick,6.142010e-01,NaN,9654
mean_wing_angle_flymale_frameany,8.022601e-02,5.709990e+00,270390
mean_wing_angle_flymale_framewingflick,2.600188e-01,-2.320645e+00,710
mean_wing_area_flyany_frameany,9.101971e-01,3.436573e-01,479446
mean_wing_area_flyany_framewingextension,9.367369e-01,-6.217829e-01,350
mean_wing_area_flyany_framewingflick,1.017605e+00,1.747363e+00,10368
mean_wing_area_flyany_framewinggrooming,6.953578e-01,4.261074e+00,52976
mean_wing_area_flyfemale_frameany,1.052488e+00,2.846194e+00,208980
mean_wing_area_flymale_frameany,8.003440e-01,-1.797437e+00,270390
min_absdwing_angle_flyany_frameany,1.766391e+00,2.328668e+01,479425
min_absdwing_angle_flyany_framewingextension,1.085014e+00,-2.798923e+00,350
min_absdwing_angle_flyany_framewingflick,7.830384e+00,2.334894e-01,10368
min_absdwing_angle_flyfemale_frameany,2.547387e+00,4.340080e+01,208971
min_absdwing_angle_flymale_frameany,1.163025e+00,2.521949e+00,270378
min_absdwing_area_flyany_frameany,2.796657e+00,7.966197e+00,479425
min_absdwing_area_flyany_framewingextension,1.730129e+00,-2.153193e+00,350
min_absdwing_area_flyany_framewingflick,7.278403e+00,3.397547e+00,10368
min_absdwing_area_flyfemale_frameany,3.254644e+00,1.250083e+01,208971
min_absdwing_area_flymale_frameany,2.442963e+00,2.109332e+00,270378
min_dwing_angle_in_flyany_frameany,-1.577327e+00,-1.075810e+01,479425
min_dwing_angle_in_flyany_framewingextension,-1.310845e+00,2.541612e+00,350
min_dwing_angle_in_flyany_framewingflick,6.727278e+00,1.800519e-01,10368
min_dwing_angle_in_flyfemale_frameany,-1.945642e+00,-2.012594e+01,208971
min_dwing_angle_in_flymale_frameany,-1.292536e+00,-1.912710e+00,270378
min_dwing_angle_out_flyany_frameany,-1.577329e+00,-1.075705e+01,479425
min_dwing_angle_out_flyany_framewingextension,-2.324563e+00,2.154970e+00,350
min_dwing_angle_out_flyany_framewingflick,-1.250840e+01,-2.195769e-01,10368
min_dwing_angle_out_flyfemale_frameany,-1.944395e+00,-2.012989e+01,208971
min_dwing_angle_out_flymale_frameany,-1.293515e+00,-1.925870e+00,270378
min_wing_angle_flyany_frameany,7.827813e-02,2.507693e+01,479446
min_wing_angle_flyany_framewingextension,1.123291e-01,1.622559e+00,350
min_wing_angle_flyany_framewingflick,3.383832e-01,3.241262e-01,10368
min_wing_angle_flyfemale_frameany,1.891215e-01,4.871253e+01,208980
min_wing_angle_flyfemale_framewingflick,5.091849e-01,NaN,9654
min_wing_angle_flymale_frameany,-7.430634e-03,3.820794e+00,270390
min_wing_angle_flymale_framewingflick,1.886966e-01,-2.051910e+00,710
min_wing_area_flyany_frameany,8.181913e-01,-1.334840e+00,479446
min_wing_area_flyany_framewingextension,6.001237e-01,-2.324139e+00,350
min_wing_area_flyany_framewinggrooming,4.696956e-01,6.913941e+00,52976
min_wing_area_flyfemale_frameany,9.151509e-01,4.354512e-01,208980
min_wing_area_flymale_frameany,7.433876e-01,-2.591053e+00,270390
nflies_close_flyany_frameany,4.836332e-01,3.846826e-01,479446
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.413951e-01,-1.440796e+00,384
nflies_close_flyany_framebodyturn,4.854437e-01,-2.435794e-02,2882
nflies_close_flyany_framebodyturnstart,4.977261e-01,1.580162e-02,1130
nflies_close_flyany_framecrabwalkallstart,4.534261e-01,-1.018056e+00,4091
nflies_close_flyany_framecrabwalkextreme,8.518895e-01,4.564915e-01,558
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.570052e-01,2.927400e-01,319157
nflies_close_flyany_framepivotcenter,5.813252e-01,-1.563413e-01,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.418357e-01,-1.028627e+00,1805
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.905075e-01,1.737277e+00,267092
nflies_close_flyany_frametouch,1.675109e+00,7.697790e-01,11151
nflies_close_flyany_framewalk,3.920694e-01,-7.992623e-01,127943
nflies_close_flyany_framewingflick,6.834898e-01,-1.856725e+00,10368
nflies_close_flyany_framewinggrooming,4.071838e-01,3.667865e+00,52976
nflies_close_flyfemale_frameany,5.268542e-01,1.783427e-01,208980
nflies_close_flyfemale_framewingflick,6.353911e-01,NaN,9654
nflies_close_flymale_frameany,4.503643e-01,7.774629e-01,270390
nflies_close_flymale_framechase,1.200102e+00,-9.017463e-01,1530
nflies_close_flymale_framewingextension,9.010046e-01,-7.323795e-01,222
nflies_close_flymale_framewingflick,7.286372e-01,-2.231183e+00,710
nwingsdetected_flyany_frameany,1.343463e+00,2.056252e+01,479446
nwingsdetected_flyany_framewingextension,1.992191e+00,1.587521e+00,350
nwingsdetected_flyany_framewingflick,1.853999e+00,5.192696e-01,10368
nwingsdetected_flyany_framewinggrooming,1.627150e+00,8.696601e+00,52976
nwingsdetected_flyfemale_frameany,1.545425e+00,3.987167e+01,208980
nwingsdetected_flymale_frameany,1.187270e+00,5.511659e+00,270390
phi_flyany_frameany,-5.492768e-02,-5.491415e+00,479446
phisideways_flyany_framemove,4.071330e-01,-1.216139e+00,212354
phisideways_flyfemale_framemove,4.116021e-01,-1.352061e+00,73953
phisideways_flymale_framemove,4.052121e-01,-7.838817e-01,138401
theta_mm_flyany_frameany,-1.334713e-01,-5.058216e+00,479446
