field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.733673e+01,1.430633e+00,3122
du_ctr_flyany_framemove,1.287616e+01,1.835153e+00,294568
du_ctr_flyany_framenearfly,7.341359e+00,2.149781e+00,194573
du_ctr_flyany_framenearwall,8.899323e+00,2.241179e+00,384947
du_ctr_flyany_framenotnearfly_notnearwall,6.995229e+00,2.899566e+00,56861
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.577993e+00,3.094761e+00,2336
du_ctr_flyany_framestop,2.110335e-01,9.814941e+00,160461
du_ctr_flyany_frametouch,3.108065e+00,3.274658e+00,24919
du_ctr_flyany_framewalk,1.860791e+01,2.273484e+00,173857
du_ctr_flyany_framewingextension,8.705734e+00,4.410203e+00,8977
du_ctr_flyany_framewingflick,2.339928e+01,3.951669e+00,246
du_ctr_flyany_framewinggrooming,1.414021e-01,3.491665e-01,28158
du_ctr_flyfemale_frameany,8.701433e+00,3.507972e+00,230062
du_ctr_flymale_frameany,8.188202e+00,1.738643e+00,222890
du_ctr_flymale_framechase,1.882289e+01,2.858367e+00,10285
du_tail_flyany_frameany,8.436805e+00,2.769938e+00,455029
du_tail_flyany_framepivottail,4.516717e-01,1.748914e-02,9329
du_tail_flyfemale_frameany,8.701486e+00,3.509881e+00,230062
du_tail_flymale_frameany,8.190948e+00,1.742841e+00,222890
duration_flyany_frameattemptedcopulation,6.269149e-01,-5.435368e-01,577
duration_flyany_framebackup,1.361881e-01,1.456899e+00,1253
duration_flyany_framebodyturn,8.256582e-02,-7.069428e-01,4722
duration_flyany_framechase,4.326799e-01,2.450873e+00,10515
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.970568e-01,-2.284839e-01,55752
duration_flyany_framecrabwalkextreme,1.236708e-01,1.521081e+00,2174
duration_flyany_framejump,9.229299e-02,1.520362e+00,3122
duration_flyany_framemove,1.285201e+00,-8.635953e-01,294588
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.208222e-01,-2.665245e+00,9329
duration_flyany_framerighting,3.624166e-01,-1.834297e+00,2337
duration_flyany_framestop,6.835557e-01,-9.083410e-01,160461
duration_flyany_frametouch,2.261597e-01,2.876630e+00,24919
duration_flyany_framewalk,6.825332e-01,1.712524e+00,173859
duration_flyany_framewingextension,4.600892e-01,1.997027e+00,8978
duration_flyany_framewingflick,3.450165e-02,-1.588747e-01,246
duration_flyany_framewinggrooming,1.920080e+00,-7.559758e-02,28159
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433552e-01,2.123404e+00,832
duration_flyfemale_framebodyturn,8.144061e-02,-1.551873e+00,2491
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.897176e-01,2.082153e+00,31535
duration_flyfemale_framecrabwalkextreme,1.201394e-01,9.130701e-01,871
duration_flyfemale_framejump,9.611338e-02,2.363453e+00,1443
duration_flyfemale_framemove,1.442154e+00,4.724007e-01,157535
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.223867e-01,-1.734597e+00,4426
duration_flyfemale_framerighting,4.202809e-01,-6.437045e-01,1278
duration_flyfemale_framestop,6.526734e-01,-1.401615e+00,72527
duration_flyfemale_frametouch,1.670460e-01,7.090516e-02,6173
duration_flyfemale_framewalk,7.153375e-01,2.961051e+00,97839
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.126588e+00,7.070383e-01,11707
duration_flymale_frameattemptedcopulation,6.083955e-01,-7.211524e-01,562
duration_flymale_framebackup,1.277167e-01,3.317128e-02,421
duration_flymale_framebodyturn,8.372214e-02,1.302797e-01,2213
duration_flymale_framechase,6.387558e-01,3.042972e+00,10285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.033672e-01,-1.296563e+00,24135
duration_flymale_framecrabwalkextreme,1.265452e-01,1.264623e+00,1286
duration_flymale_framejump,8.890435e-02,5.818315e-01,1642
duration_flymale_framemove,1.108152e+00,-1.795664e+00,135568
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.194026e-01,-3.365998e+00,4875
duration_flymale_framerighting,2.989389e-01,-2.419366e+00,1005
duration_flymale_framestop,7.162552e-01,-5.190624e-01,87322
duration_flymale_frametouch,2.848128e-01,3.839657e+00,18596
duration_flymale_framewalk,6.498006e-01,4.488793e-01,75724
duration_flymale_framewingextension,5.014964e-01,1.975814e+00,8867
duration_flymale_framewingflick,3.531616e-02,4.441996e-01,212
duration_flymale_framewinggrooming,1.635366e+00,-1.459746e+00,16094
dv_cor_flyany_frameany,6.597644e-02,1.718602e+00,455029
dv_cor_flyfemale_frameany,-4.689096e-02,-5.817624e-01,230062
dv_cor_flymale_frameany,1.784214e-01,2.627881e+00,222890
dv_ctr_flyany_frameany,1.052547e-01,2.045817e+00,455029
dv_ctr_flyfemale_frameany,-1.022967e-02,5.652968e-02,230062
dv_ctr_flymale_frameany,2.165949e-01,2.562685e+00,222890
dv_tail_flyany_frameany,-4.047626e-02,-7.884300e-01,455029
dv_tail_flyfemale_frameany,-1.397943e-01,-2.738852e+00,230062
dv_tail_flymale_frameany,6.211163e-02,1.330094e+00,222890
dwing_angle_diff_flyany_frameany,2.411969e-05,1.345783e+00,455029
dwing_angle_diff_flyany_framewingextension,-7.132546e-01,1.067622e+00,8977
dwing_angle_diff_flyany_framewingflick,-2.369551e+01,-1.441106e+00,246
dwing_angle_diff_flyfemale_frameany,3.714328e-04,9.130960e-01,230062
dwing_angle_diff_flymale_frameany,-3.094951e-04,-1.306486e-01,222890
dwing_angle_imbalance_flyany_frameany,-8.857264e-01,-3.056969e+00,455029
dwing_angle_imbalance_flyany_framewingextension,-2.463033e+00,-2.258575e+00,8977
dwing_angle_imbalance_flyany_framewingflick,-5.191238e+00,-2.044262e+00,246
dwing_angle_imbalance_flyany_framewinggrooming,-1.805250e+00,-1.672946e+00,28158
dwing_angle_imbalance_flyfemale_frameany,-7.108129e-01,-2.216369e+00,230062
dwing_angle_imbalance_flymale_frameany,-1.060689e+00,-3.122620e+00,222890
ecc_flyany_frameany,3.556650e-01,1.180812e-02,455049
ecc_flyfemale_frameany,3.517313e-01,-9.161306e-01,230072
ecc_flymale_frameany,3.596173e-01,7.680483e-01,222900
fractime_flyany_frameattemptedcopulation,1.276786e-03,1.558145e+00,455049
fractime_flyany_framebackup,2.757945e-03,-1.909538e+00,455049
fractime_flyany_framebackup_nearfly,2.021760e-03,-9.804932e-01,455049
fractime_flyany_framebackup_nearwall,2.749154e-03,-1.905632e+00,455049
fractime_flyany_framebackup_notnearfly_notnearwall,4.395131e-06,-3.468245e-01,455049
fractime_flyany_framebodyturn,1.037690e-02,4.205450e-01,455049
fractime_flyany_framebodyturn_nearfly,4.502812e-03,1.130629e+00,455049
fractime_flyany_framebodyturn_nearwall,9.280319e-03,-6.636333e-02,455049
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.592481e-04,6.167792e+00,455049
fractime_flyany_framechase,2.311619e-02,1.992941e+00,455049
fractime_flyany_framechase_notwingextension,1.314803e-02,7.324211e-01,455049
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,455049
fractime_flyany_framecrabwalkall,1.225187e-01,1.524108e+00,455049
fractime_flyany_framecrabwalkall_nearfly,4.295581e-02,2.144636e+00,455049
fractime_flyany_framecrabwalkall_nearwall,1.216572e-01,1.494219e+00,455049
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.175375e-04,2.903721e-01,455049
fractime_flyany_framecrabwalkextreme,4.777507e-03,3.202175e+00,455049
fractime_flyany_framecrabwalkextreme_nearfly,3.379856e-03,4.285790e+00,455049
fractime_flyany_framecrabwalkextreme_nearwall,4.592912e-03,3.093262e+00,455049
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.274157e-05,8.805125e-01,455049
fractime_flyany_framejump,6.860800e-03,7.922686e+00,455049
fractime_flyany_framejump_nearfly,2.215146e-03,9.839717e+00,455049
fractime_flyany_framejump_nearwall,3.988581e-03,9.644751e+00,455049
fractime_flyany_framejump_notnearfly_notnearwall,2.503027e-03,5.720044e+00,455049
fractime_flyany_framemove,6.473764e-01,1.717973e+00,455049
fractime_flyany_framemove_nearfly,2.836749e-01,2.078164e+00,455049
fractime_flyany_framemove_nearwall,5.965380e-01,1.756857e+00,455049
fractime_flyany_framemove_notnearfly_notnearwall,4.145488e-02,3.451940e-01,455049
fractime_flyany_framenotanybehavior,1.660722e-01,7.748197e-01,455049
fractime_flyany_framepivotcenter,3.647959e-04,-1.150871e+00,455049
fractime_flyany_framepivotcenter_nearfly,2.351395e-04,-1.215629e-01,455049
fractime_flyany_framepivotcenter_nearwall,2.703006e-04,-5.197472e-01,455049
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.592697e-05,-1.570258e+00,455049
fractime_flyany_framepivotcenter_stop,7.032210e-05,-1.522935e+00,455049
fractime_flyany_framepivottail,2.050109e-02,-1.932905e+00,455049
fractime_flyany_framepivottail_nearfly,1.081642e-02,-9.116422e-01,455049
fractime_flyany_framepivottail_nearwall,2.017585e-02,-1.987360e+00,455049
fractime_flyany_framepivottail_notnearfly_notnearwall,1.867931e-04,2.601015e+00,455049
fractime_flyany_framerighting,5.135711e-03,2.841410e+00,455049
fractime_flyany_framerighting_nearfly,1.204266e-03,1.938329e+00,455049
fractime_flyany_framerighting_nearwall,3.782010e-03,2.972424e+00,455049
fractime_flyany_framerighting_notnearfly_notnearwall,1.149327e-03,2.240439e+00,455049
fractime_flyany_framestop,3.526236e-01,-1.717973e+00,455049
fractime_flyany_framestop_nearfly,1.439274e-01,3.312557e-01,455049
fractime_flyany_framestop_nearwall,2.494501e-01,-5.212745e-01,455049
fractime_flyany_framestop_notnearfly_notnearwall,8.350310e-02,-1.729371e+00,455049
fractime_flyany_framestop_notwinggrooming,2.921444e-01,-1.088419e+00,455049
fractime_flyany_frametouch,5.476114e-02,3.871434e+00,455049
fractime_flyany_frametouch_notchase,4.501493e-02,3.676772e+00,455049
fractime_flyany_framewalk,3.820665e-01,1.418706e+00,455049
fractime_flyany_framewalk_nearfly,1.448525e-01,1.886830e+00,455049
fractime_flyany_framewalk_nearwall,3.558650e-01,1.582056e+00,455049
fractime_flyany_framewalk_notnearfly_notnearwall,2.247450e-02,2.105400e-02,455049
fractime_flyany_framewingextension,1.974952e-02,6.528967e+00,455049
fractime_flyany_framewingextension_nearfly,1.943087e-02,6.459886e+00,455049
fractime_flyany_framewingextension_notchase,9.781364e-03,5.315299e+00,455049
fractime_flyany_framewingextension_notnearfly,3.186470e-04,5.129309e+00,455049
fractime_flyany_framewingflick,5.603792e-04,4.134558e+00,455049
fractime_flyany_framewingflick_nearfly,4.702790e-04,4.240006e+00,455049
fractime_flyany_framewingflick_notnearfly,9.010019e-05,1.044311e+00,455049
fractime_flyany_framewinggrooming,6.188125e-02,-2.291064e+00,455049
fractime_flyany_framewinggrooming_nearfly,1.377874e-02,-9.387877e-01,455049
fractime_flyany_framewinggrooming_nearwall,2.150538e-02,-1.461489e+00,455049
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.516764e-02,-1.894612e+00,455049
fractime_flyfemale_firsthalf_framechase,7.979402e-04,-2.294743e-01,121563
fractime_flyfemale_firsthalf_frametouch,2.719578e-02,8.519385e-01,121563
fractime_flyfemale_frameattemptedcopulation,8.693309e-06,-8.597340e-01,230062
fractime_flyfemale_framebackup,3.616416e-03,-8.038169e-01,230062
fractime_flyfemale_framebodyturn,1.082752e-02,8.171465e-01,230062
fractime_flyfemale_framechase,5.911450e-04,-3.111825e-01,230062
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,230062
fractime_flyfemale_framecrabwalkall,1.370717e-01,4.252398e+00,230062
fractime_flyfemale_framecrabwalkextreme,3.785936e-03,3.687714e+00,230062
fractime_flyfemale_framejump,6.272222e-03,4.866850e+00,230062
fractime_flyfemale_framemove,6.847502e-01,2.445704e+00,230062
fractime_flyfemale_framenotanybehavior,1.780259e-01,7.017084e-01,230062
fractime_flyfemale_framepivotcenter,4.129322e-04,-1.212373e+00,230062
fractime_flyfemale_framepivottail,1.923829e-02,-1.760887e+00,230062
fractime_flyfemale_framerighting,5.555024e-03,2.085797e+00,230062
fractime_flyfemale_framestop,3.152498e-01,-2.445704e+00,230062
fractime_flyfemale_frametouch,2.683190e-02,2.013696e+00,230062
fractime_flyfemale_framewalk,4.252723e-01,2.903680e+00,230062
fractime_flyfemale_framewingextension,1.086664e-04,-4.477927e-01,230062
fractime_flyfemale_framewingflick,1.695195e-04,1.032935e+00,230062
fractime_flyfemale_framewinggrooming,5.088628e-02,-2.753219e+00,230062
fractime_flyfemale_secondhalf_framechase,1.231459e-03,1.195323e+00,108814
fractime_flyfemale_secondhalf_frametouch,2.752403e-02,3.991822e+00,108814
fractime_flyfirsthalf_framebackup,2.854315e-03,-1.727697e+00,234382
fractime_flyfirsthalf_framebodyturn,1.015436e-02,-1.752773e-01,234382
fractime_flyfirsthalf_framechase,1.971141e-02,8.923058e-01,234382
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,234382
fractime_flyfirsthalf_framecrabwalkall,1.189938e-01,1.497659e+00,234382
fractime_flyfirsthalf_framecrabwalkextreme,4.168409e-03,2.304341e+00,234382
fractime_flyfirsthalf_framejump,7.253117e-03,7.944032e+00,234382
fractime_flyfirsthalf_framemove,6.479465e-01,1.563270e+00,234382
fractime_flyfirsthalf_framepivotcenter,2.261266e-04,-1.663830e+00,234382
fractime_flyfirsthalf_framepivottail,2.131136e-02,-2.178633e+00,234382
fractime_flyfirsthalf_framerighting,4.816923e-03,2.249206e+00,234382
fractime_flyfirsthalf_framestop,3.520535e-01,-1.563270e+00,234382
fractime_flyfirsthalf_frametouch,5.223097e-02,2.056886e+00,234382
fractime_flyfirsthalf_framewalk,3.780879e-01,1.138344e+00,234382
fractime_flyfirsthalf_framewingextension,1.766774e-02,4.508123e+00,234382
fractime_flyfirsthalf_framewingflick,4.223874e-04,1.451351e+00,234382
fractime_flyfirsthalf_framewinggrooming,6.625082e-02,-2.124653e+00,234382
fractime_flymale_firsthalf_frameattemptedcopulation,1.839795e-03,4.005652e-01,111969
fractime_flymale_firsthalf_framechase,4.039511e-02,1.043836e+00,111969
fractime_flymale_firsthalf_frametouch,7.962025e-02,2.189206e+00,111969
fractime_flymale_frameattemptedcopulation,2.530396e-03,1.623788e+00,222890
fractime_flymale_framebackup,1.897797e-03,-2.727080e+00,222890
fractime_flymale_framebodyturn,9.951097e-03,7.175203e-03,222890
fractime_flymale_framechase,4.615730e-02,2.154154e+00,222890
fractime_flymale_framechase_notwingextension,2.611602e-02,8.366701e-01,222890
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,222890
fractime_flymale_framecrabwalkall,1.082821e-01,-5.942428e-01,222890
fractime_flymale_framecrabwalkextreme,5.769662e-03,2.520485e+00,222890
fractime_flymale_framejump,7.366863e-03,1.033097e+01,222890
fractime_flymale_framemove,6.082283e-01,6.427698e-01,222890
fractime_flymale_framenotanybehavior,1.512674e-01,6.644298e-01,222890
fractime_flymale_framepivotcenter,3.095697e-04,-8.691096e-01,222890
fractime_flymale_framepivottail,2.187178e-02,-1.737908e+00,222890
fractime_flymale_framerighting,4.508951e-03,3.496779e+00,222890
fractime_flymale_framestop,3.917717e-01,-6.427698e-01,222890
fractime_flymale_frametouch,8.344475e-02,3.827921e+00,222890
fractime_flymale_frametouch_notchase,6.383418e-02,3.630001e+00,222890
fractime_flymale_framewalk,3.397371e-01,-2.548469e-01,222890
fractime_flymale_framewingextension,3.978196e-02,6.940145e+00,222890
fractime_flymale_framewingflick,9.556283e-04,4.694613e+00,222890
fractime_flymale_framewinggrooming,7.220602e-02,-1.033041e+00,222890
fractime_flymale_secondhalf_frameattemptedcopulation,3.195858e-03,3.370525e+00,112020
fractime_flymale_secondhalf_framechase,5.146402e-02,3.494243e+00,112020
fractime_flymale_secondhalf_frametouch,8.659168e-02,5.636110e+00,112020
fractime_flysecondhalf_framebackup,2.679606e-03,-1.865675e+00,220928
fractime_flysecondhalf_framebodyturn,1.061432e-02,1.011100e+00,220928
fractime_flysecondhalf_framechase,2.670101e-02,3.399885e+00,220928
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,220928
fractime_flysecondhalf_framecrabwalkall,1.266748e-01,1.480322e+00,220928
fractime_flysecondhalf_framecrabwalkextreme,5.418055e-03,3.906582e+00,220928
fractime_flysecondhalf_framejump,6.436486e-03,7.020647e+00,220928
fractime_flysecondhalf_framemove,6.469347e-01,1.776999e+00,220928
fractime_flysecondhalf_framepivotcenter,5.114789e-04,-6.602072e-01,220928
fractime_flysecondhalf_framepivottail,1.965799e-02,-1.517622e+00,220928
fractime_flysecondhalf_framerighting,5.463318e-03,3.417416e+00,220928
fractime_flysecondhalf_framestop,3.530653e-01,-1.776999e+00,220928
fractime_flysecondhalf_frametouch,5.747574e-02,5.969097e+00,220928
fractime_flysecondhalf_framewalk,3.865060e-01,1.615380e+00,220928
fractime_flysecondhalf_framewingextension,2.193022e-02,8.184546e+00,220928
fractime_flysecondhalf_framewingflick,7.061124e-04,7.403963e+00,220928
fractime_flysecondhalf_framewinggrooming,5.716795e-02,-2.227555e+00,220928
magveldiff_nose2ell_flyany_framenearfly,1.345418e+01,1.313911e+00,194573
magveldiff_nose2ell_flyany_frametouch,9.944683e+00,8.785943e-01,24919
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.390388e+01,2.040834e+00,93972
magveldiff_nose2ell_flyfemale_frametouch,1.055942e+01,2.294989e+00,6173
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020610e+01,1.290146e+00,10285
magveldiff_nose2ell_flymale_framenearfly,1.301520e+01,5.516447e-01,99769
magveldiff_nose2ell_flymale_frametouch,9.346875e+00,-5.029985e-01,18596
magveldiff_nose2ell_flymale_framewingextension,8.762873e+00,1.459454e+00,8867
max_absdwing_angle_flyany_frameany,1.910407e+00,2.926775e+00,455029
max_absdwing_angle_flyany_framechase,2.615841e+00,6.413851e+00,10515
max_absdwing_angle_flyany_framenearfly,1.915012e+00,5.105940e+00,194573
max_absdwing_angle_flyany_frametouch,2.257330e+00,5.931984e+00,24919
max_absdwing_angle_flyany_framewingextension,5.402991e+00,8.291446e-01,8977
max_absdwing_angle_flyany_framewingflick,1.548416e+01,1.663067e+00,246
max_absdwing_angle_flyany_framewinggrooming,5.046443e+00,6.925661e+00,28158
max_absdwing_angle_flyfemale_frameany,1.600744e+00,1.060998e+00,230062
max_absdwing_angle_flyfemale_framenearfly,1.572028e+00,2.283352e+00,93972
max_absdwing_angle_flyfemale_frametouch,1.584106e+00,1.252394e+00,6173
max_absdwing_angle_flymale_frameany,2.215995e+00,3.755498e+00,222890
max_absdwing_angle_flymale_framechase,3.668001e+00,8.705479e+00,10285
max_absdwing_angle_flymale_framenearfly,2.257676e+00,6.416604e+00,99769
max_absdwing_angle_flymale_frametouch,2.944986e+00,8.863800e+00,18596
max_absdwing_area_flyany_frameany,3.365367e+00,-6.407862e-02,455029
max_absdwing_area_flyany_framewingextension,6.438337e+00,8.243162e-01,8977
max_absdwing_area_flyany_framewingflick,1.185908e+01,1.549488e+00,246
max_absdwing_area_flyany_framewinggrooming,9.071349e+00,3.849256e+00,28158
max_absdwing_area_flyfemale_frameany,3.092508e+00,-1.538244e+00,230062
max_absdwing_area_flymale_frameany,3.631879e+00,1.453212e+00,222890
max_dwing_angle_in_flyany_frameany,1.230615e+00,2.825522e+00,455029
max_dwing_angle_in_flyany_framewingextension,3.565419e+00,1.024711e+00,8977
max_dwing_angle_in_flyany_framewingflick,1.504478e+01,1.531759e+00,246
max_dwing_angle_in_flyfemale_frameany,1.072208e+00,1.406063e+00,230062
max_dwing_angle_in_flymale_frameany,1.388744e+00,3.457334e+00,222890
max_dwing_angle_out_flyany_frameany,1.230639e+00,2.827075e+00,455029
max_dwing_angle_out_flyany_framewingextension,2.852164e+00,2.986167e+00,8977
max_dwing_angle_out_flyany_framewingflick,-8.650723e+00,-1.298053e+00,246
max_dwing_angle_out_flyfemale_frameany,1.072579e+00,1.408919e+00,230062
max_dwing_angle_out_flymale_frameany,1.388435e+00,3.456120e+00,222890
max_wing_angle_flyany_frameany,1.083612e-01,5.598185e-01,455049
max_wing_angle_flyany_frameattemptedcopulation,5.636271e-01,2.267178e+00,577
max_wing_angle_flyany_framechase,2.293432e-01,1.206079e+01,10515
max_wing_angle_flyany_framenearfly,1.165095e-01,3.233684e+00,194580
max_wing_angle_flyany_frametouch,1.800965e-01,6.880738e+00,24919
max_wing_angle_flyany_framewingextension,7.064282e-01,-1.027524e-01,8978
max_wing_angle_flyany_framewingflick,6.008802e-01,1.281413e+00,246
max_wing_angle_flyany_framewinggrooming,3.969330e-01,1.876448e+00,28159
max_wing_angle_flyfemale_frameany,9.017364e-02,-1.554062e+00,230072
max_wing_angle_flyfemale_framenearfly,9.063655e-02,8.064096e-02,93975
max_wing_angle_flyfemale_frametouch,8.102748e-02,-7.327165e-01,6173
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.260412e-01,1.858689e+00,222900
max_wing_angle_flymale_frameattemptedcopulation,5.528507e-01,1.966527e+00,563
max_wing_angle_flymale_framechase,3.283755e-01,1.404092e+01,10285
max_wing_angle_flymale_framenearfly,1.418637e-01,4.492083e+00,99773
max_wing_angle_flymale_frametouch,2.773749e-01,8.663299e+00,18596
max_wing_angle_flymale_framewingflick,5.903460e-01,1.111340e+00,212
max_wing_area_flyany_frameany,9.055084e-01,-1.708760e-01,455049
max_wing_area_flyany_framewingextension,1.293233e+00,1.629335e+00,8978
max_wing_area_flyany_framewinggrooming,9.013992e-01,1.957236e+00,28159
max_wing_area_flyfemale_frameany,8.943740e-01,-1.696644e+00,230072
max_wing_area_flymale_frameany,9.170255e-01,1.758837e+00,222900
mean_wing_angle_flyany_frameany,3.935951e-02,5.557738e-01,455049
mean_wing_angle_flyany_framewingextension,4.018602e-01,2.232564e-01,8978
mean_wing_angle_flyany_framewingflick,5.022872e-01,1.277839e+00,246
mean_wing_angle_flyfemale_frameany,2.388792e-02,-1.762483e+00,230072
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.462487e-02,2.034166e+00,222900
mean_wing_angle_flymale_framewingflick,4.847821e-01,9.924765e-01,212
mean_wing_area_flyany_frameany,8.721560e-01,-2.175479e-02,455049
mean_wing_area_flyany_framewingextension,1.011142e+00,2.556809e+00,8978
mean_wing_area_flyany_framewingflick,9.698532e-01,9.132515e-01,246
mean_wing_area_flyany_framewinggrooming,6.746836e-01,3.782432e+00,28159
mean_wing_area_flyfemale_frameany,8.650344e-01,-1.320368e+00,230072
mean_wing_area_flymale_frameany,8.797712e-01,1.567010e+00,222900
min_absdwing_angle_flyany_frameany,1.139543e+00,4.585599e+00,455029
min_absdwing_angle_flyany_framewingextension,2.306180e+00,4.065211e+00,8977
min_absdwing_angle_flyany_framewingflick,9.652191e+00,1.481239e+00,246
min_absdwing_angle_flyfemale_frameany,9.963910e-01,2.756519e+00,230062
min_absdwing_angle_flymale_frameany,1.285027e+00,5.443724e+00,222890
min_absdwing_area_flyany_frameany,2.297889e+00,1.083761e+00,455029
min_absdwing_area_flyany_framewingextension,3.092394e+00,2.637348e+00,8977
min_absdwing_area_flyany_framewingflick,5.753283e+00,1.314200e+00,246
min_absdwing_area_flyfemale_frameany,2.172939e+00,-3.283539e-01,230062
min_absdwing_area_flymale_frameany,2.424124e+00,2.174593e+00,222890
min_dwing_angle_in_flyany_frameany,-1.230639e+00,-2.827075e+00,455029
min_dwing_angle_in_flyany_framewingextension,-2.852164e+00,-2.986167e+00,8977
min_dwing_angle_in_flyany_framewingflick,8.650723e+00,1.298053e+00,246
min_dwing_angle_in_flyfemale_frameany,-1.072579e+00,-1.408919e+00,230062
min_dwing_angle_in_flymale_frameany,-1.388435e+00,-3.456120e+00,222890
min_dwing_angle_out_flyany_frameany,-1.230615e+00,-2.825522e+00,455029
min_dwing_angle_out_flyany_framewingextension,-3.565419e+00,-1.024711e+00,8977
min_dwing_angle_out_flyany_framewingflick,-1.504478e+01,-1.531759e+00,246
min_dwing_angle_out_flyfemale_frameany,-1.072208e+00,-1.406063e+00,230062
min_dwing_angle_out_flymale_frameany,-1.388744e+00,-3.457334e+00,222890
min_wing_angle_flyany_frameany,-2.964215e-02,3.842853e-01,455049
min_wing_angle_flyany_framewingextension,9.729223e-02,7.353690e-01,8978
min_wing_angle_flyany_framewingflick,4.036941e-01,1.250181e+00,246
min_wing_angle_flyfemale_frameany,-4.239779e-02,-1.508338e+00,230072
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.679144e-02,1.912425e+00,222900
min_wing_angle_flymale_framewingflick,3.792182e-01,8.382196e-01,212
min_wing_area_flyany_frameany,8.388036e-01,1.247593e-01,455049
min_wing_area_flyany_framewingextension,7.290518e-01,2.944470e+00,8978
min_wing_area_flyany_framewinggrooming,4.479679e-01,6.257166e+00,28159
min_wing_area_flyfemale_frameany,8.356948e-01,-9.051949e-01,230072
min_wing_area_flymale_frameany,8.425168e-01,1.341575e+00,222900
nflies_close_flyany_frameany,5.517032e-01,1.523788e+00,455049
nflies_close_flyany_frameattemptedcopulation,1.523279e+00,1.214924e+00,577
nflies_close_flyany_framebackupstart,9.952301e-01,2.607132e+00,305
nflies_close_flyany_framebodyturn,5.421383e-01,8.768979e-01,4722
nflies_close_flyany_framebodyturnstart,5.531702e-01,8.682119e-01,1877
nflies_close_flyany_framecrabwalkallstart,5.341957e-01,3.483073e-01,6214
nflies_close_flyany_framecrabwalkextreme,9.389576e-01,1.464875e+00,2174
nflies_close_flyany_framecrabwalkextremestart,9.108426e-01,1.197773e+00,572
nflies_close_flyany_framejumpstart,5.761743e-01,8.053626e-01,1111
nflies_close_flyany_framenearwall,6.127805e-01,1.333069e+00,384966
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.926032e-01,1.393791e+00,2547
nflies_close_flyany_framerightingstart,4.054501e-01,-4.531522e-01,206
nflies_close_flyany_framestop,5.307545e-01,2.372220e+00,160461
nflies_close_flyany_frametouch,1.581708e+00,1.459090e-02,24919
nflies_close_flyany_framewalk,4.777741e-01,7.140951e-01,173859
nflies_close_flyany_framewingflick,1.029158e+00,-4.524673e-01,246
nflies_close_flyany_framewinggrooming,2.329975e-01,1.368622e-01,28159
nflies_close_flyfemale_frameany,5.792795e-01,9.655659e-01,230072
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.241588e-01,2.065911e+00,222900
nflies_close_flymale_framechase,1.338177e+00,4.554362e-01,10285
nflies_close_flymale_framewingextension,1.186548e+00,6.247695e-01,8868
nflies_close_flymale_framewingflick,1.150729e+00,-3.220693e-01,212
nwingsdetected_flyany_frameany,1.073726e+00,-2.054933e-01,455049
nwingsdetected_flyany_framewingextension,1.954027e+00,-3.839903e-01,8978
nwingsdetected_flyany_framewingflick,1.828973e+00,3.013673e-01,246
nwingsdetected_flyany_framewinggrooming,1.550250e+00,4.390165e+00,28159
nwingsdetected_flyfemale_frameany,1.030677e+00,-2.633921e+00,230072
nwingsdetected_flymale_frameany,1.117070e+00,1.434505e+00,222900
