field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.253813e-01,-3.378076e-01,20284
du_ctr_flyfemale_frameany,6.567401e+00,6.544968e-01,232760
du_ctr_flymale_frameany,6.534617e+00,-9.921807e-02,244277
du_ctr_flymale_framechase,1.253571e+01,-1.688629e+00,216
du_tail_flyany_frameany,6.523425e+00,2.395218e-01,479440
du_tail_flyany_framepivottail,1.075491e-01,-1.436373e+00,10671
du_tail_flyfemale_frameany,6.566264e+00,6.541766e-01,232760
du_tail_flymale_frameany,6.536453e+00,-9.666869e-02,244277
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266645e-01,-9.163202e-01,2239
duration_flyany_framebodyturn,8.080427e-02,-2.203803e+00,5197
duration_flyany_framechase,1.077521e-01,-2.610318e+00,314
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.192096e-01,1.300522e+00,63937
duration_flyany_framecrabwalkextreme,1.285245e-01,2.899207e+00,1930
duration_flyany_framejump,8.651607e-02,-1.964876e-01,2660
duration_flyany_framemove,1.369295e+00,-2.533312e-01,321720
duration_flyany_framepivotcenter,8.515787e-02,-4.283429e-01,362
duration_flyany_framepivottail,1.191511e-01,-3.020973e+00,10671
duration_flyany_framerighting,4.031348e-01,-7.419650e-01,1310
duration_flyany_framestop,6.956997e-01,-7.696642e-01,157741
duration_flyany_frametouch,1.618332e-01,-1.965241e+00,11695
duration_flyany_framewalk,5.528059e-01,-9.649848e-01,173663
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.084887e+00,1.631030e+00,20285
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370426e-01,8.108087e-01,1351
duration_flyfemale_framebodyturn,8.183294e-02,-1.366339e+00,2487
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.009539e-01,3.231318e+00,28798
duration_flyfemale_framecrabwalkextreme,1.238244e-01,1.751057e+00,977
duration_flyfemale_framejump,8.409585e-02,-1.492587e+00,1445
duration_flyfemale_framemove,1.235067e+00,-9.413033e-01,157983
duration_flyfemale_framepivotcenter,8.856957e-02,3.002797e-01,210
duration_flyfemale_framepivottail,1.195977e-01,-2.343266e+00,4959
duration_flyfemale_framerighting,3.848286e-01,-1.414433e+00,577
duration_flyfemale_framestop,6.166815e-01,-1.574781e+00,74771
duration_flyfemale_frametouch,1.692064e-01,1.876749e-03,5986
duration_flyfemale_framewalk,5.413126e-01,-7.872480e-01,84546
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.182104e+00,1.142614e+00,9289
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170382e-01,-2.231768e+00,886
duration_flymale_framebodyturn,7.972728e-02,-2.703149e+00,2710
duration_flymale_framechase,1.121492e-01,-2.982175e+00,216
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.342457e-01,1.229587e-02,35115
duration_flymale_framecrabwalkextreme,1.324705e-01,2.505711e+00,953
duration_flymale_framejump,8.968533e-02,7.928528e-01,1202
duration_flymale_framemove,1.445831e+00,1.699217e-02,162898
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.183291e-01,-3.528734e+00,5697
duration_flymale_framerighting,3.911430e-01,-4.147350e-01,718
duration_flymale_framestop,7.629374e-01,-3.171678e-01,81379
duration_flymale_frametouch,1.517212e-01,-2.565733e+00,5612
duration_flymale_framewalk,5.548767e-01,-1.183735e+00,89033
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649962e+00,-1.394705e+00,9972
dv_cor_flyany_frameany,1.113844e-01,2.725117e+00,479440
dv_cor_flyfemale_frameany,1.685594e-01,2.904862e+00,232760
dv_cor_flymale_frameany,5.928535e-02,1.220776e+00,244277
dv_ctr_flyany_frameany,1.462102e-01,2.789517e+00,479440
dv_ctr_flyfemale_frameany,2.213510e-01,2.880090e+00,232760
dv_ctr_flymale_frameany,7.786964e-02,1.268004e+00,244277
dv_tail_flyany_frameany,-6.111590e-02,-1.288249e+00,479440
dv_tail_flyfemale_frameany,-5.875544e-02,-1.004672e+00,232760
dv_tail_flymale_frameany,-6.291889e-02,-9.222805e-01,244277
dwing_angle_diff_flyany_frameany,3.425303e-05,1.493725e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.961157e-03,2.338727e+01,232760
dwing_angle_diff_flymale_frameany,-5.245635e-03,-2.024405e+01,244277
dwing_angle_imbalance_flyany_frameany,-6.998713e-01,7.684653e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.839729e+00,-2.202192e+00,20284
dwing_angle_imbalance_flyfemale_frameany,-5.823378e-01,6.468984e-01,232760
dwing_angle_imbalance_flymale_frameany,-8.028763e-01,8.710059e-01,244277
ecc_flyany_frameany,3.577707e-01,8.201651e-01,479461
ecc_flyfemale_frameany,3.579387e-01,1.377977e+00,232771
ecc_flymale_frameany,3.573633e-01,2.421007e-01,244287
fractime_flyany_frameattemptedcopulation,1.877108e-05,-1.287285e+00,479461
fractime_flyany_framebackup,4.669827e-03,7.606250e-01,479461
fractime_flyany_framebackup_nearfly,2.961659e-03,9.953683e-01,479461
fractime_flyany_framebackup_nearwall,4.651056e-03,7.577648e-01,479461
fractime_flyany_framebackup_notnearfly_notnearwall,1.251405e-05,2.396214e-01,479461
fractime_flyany_framebodyturn,1.083925e-02,8.328141e-01,479461
fractime_flyany_framebodyturn_nearfly,4.279806e-03,8.545978e-01,479461
fractime_flyany_framebodyturn_nearwall,9.977871e-03,5.674979e-01,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.320721e-04,4.631219e+00,479461
fractime_flyany_framechase,6.736731e-04,-1.521002e+00,479461
fractime_flyany_framechase_notwingextension,6.736731e-04,-1.531060e+00,479461
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479461
fractime_flyany_framecrabwalkall,1.333518e-01,2.652133e+00,479461
fractime_flyany_framecrabwalkall_nearfly,3.855788e-02,1.419811e+00,479461
fractime_flyany_framecrabwalkall_nearwall,1.328721e-01,2.645947e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.399651e-04,-1.008741e-01,479461
fractime_flyany_framecrabwalkextreme,4.025353e-03,1.922092e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,2.569552e-03,2.225846e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,4.002411e-03,2.090389e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294243e-05,-8.139101e-02,479461
fractime_flyany_framejump,5.556239e-03,5.765783e+00,479461
fractime_flyany_framejump_nearfly,1.566342e-03,5.859315e+00,479461
fractime_flyany_framejump_nearwall,2.861547e-03,6.018743e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,2.454840e-03,5.573520e+00,479461
fractime_flyany_framemove,6.710035e-01,2.400331e+00,479461
fractime_flyany_framemove_nearfly,2.647765e-01,1.487894e+00,479461
fractime_flyany_framemove_nearwall,6.197230e-01,2.514333e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,4.555949e-02,6.475596e-01,479461
fractime_flyany_framenotanybehavior,2.147808e-01,2.840416e+00,479461
fractime_flyany_framepivotcenter,7.633572e-04,1.027673e+00,479461
fractime_flyany_framepivotcenter_nearfly,2.815662e-04,3.930160e-01,479461
fractime_flyany_framepivotcenter_nearwall,4.567629e-04,1.240994e+00,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.586237e-04,7.194103e-01,479461
fractime_flyany_framepivotcenter_stop,1.877108e-04,7.762671e-01,479461
fractime_flyany_framepivottail,2.225624e-02,-1.440768e+00,479461
fractime_flyany_framepivottail_nearfly,1.080171e-02,-8.389158e-01,479461
fractime_flyany_framepivottail_nearwall,2.212902e-02,-1.424072e+00,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091296e-05,-7.917431e-02,479461
fractime_flyany_framerighting,2.740577e-03,4.471300e-01,479461
fractime_flyany_framerighting_nearfly,9.385539e-04,8.156079e-01,479461
fractime_flyany_framerighting_nearwall,1.956363e-03,5.053188e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,6.173599e-04,1.951213e-01,479461
fractime_flyany_framestop,3.289965e-01,-2.400331e+00,479461
fractime_flyany_framestop_nearfly,1.141073e-01,-1.183610e+00,479461
fractime_flyany_framestop_nearwall,2.152980e-01,-1.474898e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,9.871502e-02,-1.296412e+00,479461
fractime_flyany_framestop_notwinggrooming,2.874436e-01,-1.296114e+00,479461
fractime_flyany_frametouch,2.439197e-02,-8.743800e-01,479461
fractime_flyany_frametouch_notchase,2.423972e-02,-4.820856e-01,479461
fractime_flyany_framewalk,3.622046e-01,1.018809e+00,479461
fractime_flyany_framewalk_nearfly,1.165079e-01,1.347540e-01,479461
fractime_flyany_framewalk_nearwall,3.348260e-01,1.123815e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,2.498013e-02,2.807713e-01,479461
fractime_flyany_framewingextension,9.385539e-05,-1.413085e+00,479461
fractime_flyany_framewingextension_nearfly,4.379918e-05,-1.400249e+00,479461
fractime_flyany_framewingextension_notchase,9.385539e-05,-1.493194e+00,479461
fractime_flyany_framewingextension_notnearfly,5.005621e-05,-9.922565e-01,479461
fractime_flyany_framewingflick,1.710254e-04,-9.024178e-01,479461
fractime_flyany_framewingflick_nearfly,1.105408e-04,-8.016309e-01,479461
fractime_flyany_framewingflick_notnearfly,6.048459e-05,-8.389323e-01,479461
fractime_flyany_framewinggrooming,4.230792e-02,-3.942101e+00,479461
fractime_flyany_framewinggrooming_nearfly,5.018135e-03,-3.594506e+00,479461
fractime_flyany_framewinggrooming_nearwall,8.764008e-03,-3.407619e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.104111e-02,-2.425366e+00,479461
fractime_flyfemale_firsthalf_framechase,2.811810e-04,-7.643240e-01,124475
fractime_flyfemale_firsthalf_frametouch,2.672826e-02,7.671721e-01,124475
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,232760
fractime_flyfemale_framebackup,5.804262e-03,1.794955e+00,232760
fractime_flyfemale_framebodyturn,1.068483e-02,8.327540e-01,232760
fractime_flyfemale_framechase,4.296271e-04,-4.827421e-01,232760
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,232760
fractime_flyfemale_framecrabwalkall,1.237283e-01,3.318969e+00,232760
fractime_flyfemale_framecrabwalkextreme,4.197457e-03,4.731093e+00,232760
fractime_flyfemale_framejump,6.221000e-03,4.757021e+00,232760
fractime_flyfemale_framemove,6.787635e-01,2.447285e+00,232760
fractime_flyfemale_framenotanybehavior,2.219454e-01,2.354786e+00,232760
fractime_flyfemale_framepivotcenter,9.365870e-04,8.166532e-01,232760
fractime_flyfemale_framepivottail,2.130521e-02,-1.214395e+00,232760
fractime_flyfemale_framerighting,2.496133e-03,-5.649447e-02,232760
fractime_flyfemale_framestop,3.212365e-01,-2.447285e+00,232760
fractime_flyfemale_frametouch,2.571748e-02,1.703427e+00,232760
fractime_flyfemale_framewalk,3.632325e-01,1.199387e+00,232760
fractime_flyfemale_framewingextension,7.303660e-05,-5.449744e-01,232760
fractime_flyfemale_framewingflick,1.503695e-04,5.463934e-01,232760
fractime_flyfemale_framewinggrooming,3.990806e-02,-3.632814e+00,232760
fractime_flyfemale_secondhalf_framechase,5.989569e-04,7.521497e-02,108522
fractime_flyfemale_secondhalf_frametouch,2.450194e-02,2.915858e+00,108522
fractime_flyfirsthalf_framebackup,4.649910e-03,7.055687e-01,244951
fractime_flyfirsthalf_framebodyturn,1.209221e-02,1.382001e+00,244951
fractime_flyfirsthalf_framechase,6.776866e-04,-1.418291e+00,244951
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,244951
fractime_flyfirsthalf_framecrabwalkall,1.232696e-01,2.062271e+00,244951
fractime_flyfirsthalf_framecrabwalkextreme,3.751771e-03,1.647475e+00,244951
fractime_flyfirsthalf_framejump,6.801360e-03,7.289878e+00,244951
fractime_flyfirsthalf_framemove,6.816384e-01,2.506766e+00,244951
fractime_flyfirsthalf_framepivotcenter,5.919551e-04,6.092001e-01,244951
fractime_flyfirsthalf_framepivottail,2.381701e-02,-1.451794e+00,244951
fractime_flyfirsthalf_framerighting,2.743406e-03,4.013104e-01,244951
fractime_flyfirsthalf_framestop,3.183616e-01,-2.506766e+00,244951
fractime_flyfirsthalf_frametouch,2.614400e-02,-1.156710e+00,244951
fractime_flyfirsthalf_framewalk,3.696249e-01,1.120884e+00,244951
fractime_flyfirsthalf_framewingextension,1.469682e-04,-1.261901e+00,244951
fractime_flyfirsthalf_framewingflick,2.408645e-04,-3.154787e-01,244951
fractime_flyfirsthalf_framewinggrooming,4.691551e-02,-3.653709e+00,244951
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,119982
fractime_flymale_firsthalf_framechase,1.091830e-03,-1.417705e+00,119982
fractime_flymale_firsthalf_frametouch,2.553716e-02,-1.549603e+00,119982
fractime_flymale_frameattemptedcopulation,2.046857e-05,-1.261730e+00,244277
fractime_flymale_framebackup,3.627030e-03,-4.285018e-01,244277
fractime_flymale_framebodyturn,1.109396e-02,7.382913e-01,244277
fractime_flymale_framechase,9.128981e-04,-1.539275e+00,244277
fractime_flymale_framechase_notwingextension,9.128981e-04,-1.548488e+00,244277
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,244277
fractime_flymale_framecrabwalkall,1.437507e-01,1.756196e+00,244277
fractime_flymale_framecrabwalkextreme,3.901309e-03,1.723143e-01,244277
fractime_flymale_framejump,4.928831e-03,5.943488e+00,244277
fractime_flymale_framemove,6.668577e-01,2.124250e+00,244277
fractime_flymale_framenotanybehavior,2.074940e-01,3.182729e+00,244277
fractime_flymale_framepivotcenter,6.058696e-04,1.306680e+00,244277
fractime_flymale_framepivottail,2.333007e-02,-1.392440e+00,244277
fractime_flymale_framerighting,2.939286e-03,1.279056e+00,244277
fractime_flymale_framestop,3.331423e-01,-2.124250e+00,244277
fractime_flymale_frametouch,2.298620e-02,-1.505786e+00,244277
fractime_flymale_frametouch_notchase,2.277333e-02,-1.305898e+00,244277
fractime_flymale_framewalk,3.644756e-01,7.441034e-01,244277
fractime_flymale_framewingextension,1.146240e-04,-1.413822e+00,244277
fractime_flymale_framewingflick,1.924045e-04,-1.194738e+00,244277
fractime_flymale_framewinggrooming,4.082251e-02,-3.254616e+00,244277
fractime_flymale_secondhalf_frameattemptedcopulation,4.010491e-05,-1.206558e+00,124673
fractime_flymale_secondhalf_framechase,7.379304e-04,-1.493833e+00,124673
fractime_flymale_secondhalf_frametouch,2.087862e-02,-1.172856e+00,124673
fractime_flysecondhalf_framebackup,4.691052e-03,7.388683e-01,234489
fractime_flysecondhalf_framebodyturn,9.531364e-03,2.205113e-01,234489
fractime_flysecondhalf_framechase,6.695410e-04,-1.450553e+00,234489
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,234489
fractime_flysecondhalf_framecrabwalkall,1.438916e-01,3.042822e+00,234489
fractime_flysecondhalf_framecrabwalkextreme,4.311503e-03,2.086584e+00,234489
fractime_flysecondhalf_framejump,4.256063e-03,3.467899e+00,234489
fractime_flysecondhalf_framemove,6.598646e-01,2.171508e+00,234489
fractime_flysecondhalf_framepivotcenter,9.424749e-04,1.305877e+00,234489
fractime_flysecondhalf_framepivottail,2.062783e-02,-1.320936e+00,234489
fractime_flysecondhalf_framerighting,2.737868e-03,4.746700e-01,234489
fractime_flysecondhalf_framestop,3.401354e-01,-2.171508e+00,234489
fractime_flysecondhalf_frametouch,2.256396e-02,-3.274736e-01,234489
fractime_flysecondhalf_framewalk,3.544814e-01,8.665087e-01,234489
fractime_flysecondhalf_framewingextension,3.838133e-05,-1.371598e+00,234489
fractime_flysecondhalf_framewingflick,9.808562e-05,-1.626645e+00,234489
fractime_flysecondhalf_framewinggrooming,3.749430e-02,-3.807285e+00,234489
magveldiff_nose2ell_flyany_framenearfly,1.219095e+01,4.083458e-01,181649
magveldiff_nose2ell_flyany_frametouch,1.011645e+01,1.390744e+00,11695
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.189784e+01,4.264345e-01,88060
magveldiff_nose2ell_flyfemale_frametouch,9.655551e+00,1.139916e+00,5986
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.197369e+00,-1.349552e+00,216
magveldiff_nose2ell_flymale_framenearfly,1.251549e+01,3.855688e-01,93023
magveldiff_nose2ell_flymale_frametouch,1.064123e+01,1.482567e+00,5612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.464770e+00,-1.613120e+00,479440
max_absdwing_angle_flyany_framechase,1.044586e+00,-2.781560e+00,314
max_absdwing_angle_flyany_framenearfly,1.314249e+00,-2.022841e+00,181649
max_absdwing_angle_flyany_frametouch,1.464457e+00,-1.273343e+00,11695
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.487752e+00,1.488950e+00,20284
max_absdwing_angle_flyfemale_frameany,1.410362e+00,-8.889356e-01,232760
max_absdwing_angle_flyfemale_framenearfly,1.306852e+00,-8.175303e-01,88060
max_absdwing_angle_flyfemale_frametouch,1.487242e+00,1.648883e-01,5986
max_absdwing_angle_flymale_frameany,1.497999e+00,-1.933913e+00,244277
max_absdwing_angle_flymale_framechase,9.647119e-01,-3.641304e+00,216
max_absdwing_angle_flymale_framenearfly,1.338803e+00,-2.375865e+00,93023
max_absdwing_angle_flymale_frametouch,1.429122e+00,-2.186682e+00,5612
max_absdwing_area_flyany_frameany,2.944100e+00,-2.486428e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.709639e+00,2.464584e+00,20284
max_absdwing_area_flyfemale_frameany,3.096811e+00,-1.667485e+00,232760
max_absdwing_area_flymale_frameany,2.779463e+00,-2.493978e+00,244277
max_dwing_angle_in_flyany_frameany,1.029920e+00,-1.736811e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.660255e-01,-1.009347e+00,232760
max_dwing_angle_in_flymale_frameany,1.082988e+00,-2.116045e+00,244277
max_dwing_angle_out_flyany_frameany,1.029955e+00,-1.735183e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.719867e-01,-8.840027e-01,232760
max_dwing_angle_out_flymale_frameany,1.077742e+00,-2.206255e+00,244277
max_wing_angle_flyany_frameany,7.961545e-02,-3.014328e+00,479461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.117057e-02,-1.270867e+00,314
max_wing_angle_flyany_framenearfly,6.932604e-02,-2.900610e+00,181660
max_wing_angle_flyany_frametouch,7.291786e-02,-2.505454e+00,11695
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.364885e-01,-2.517809e+00,20285
max_wing_angle_flyfemale_frameany,8.527070e-02,-2.280268e+00,232771
max_wing_angle_flyfemale_framenearfly,7.719914e-02,-2.039703e+00,88067
max_wing_angle_flyfemale_frametouch,8.143767e-02,-7.509143e-01,5986
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.302187e-02,-2.796084e+00,244287
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.247847e-02,-2.505392e+00,216
max_wing_angle_flymale_framenearfly,6.267484e-02,-2.701286e+00,93027
max_wing_angle_flymale_frametouch,6.468954e-02,-2.659798e+00,5612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002953e+00,2.893315e+00,479461
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.768460e-01,1.059248e+00,20285
max_wing_area_flyfemale_frameany,1.080195e+00,3.090518e+00,232771
max_wing_area_flymale_frameany,9.299496e-01,2.209043e+00,244287
mean_wing_angle_flyany_frameany,2.027193e-02,-2.975909e+00,479461
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.064810e-02,-2.542243e+00,232771
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.897489e-02,-2.605307e+00,244287
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.842047e-01,3.521565e+00,479461
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.513390e-01,2.614527e+00,20285
mean_wing_area_flyfemale_frameany,1.057502e+00,3.725492e+00,232771
mean_wing_area_flymale_frameany,9.156027e-01,2.756559e+00,244287
min_absdwing_angle_flyany_frameany,1.028346e+00,1.295097e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.759766e-01,2.090932e+00,232760
min_absdwing_angle_flymale_frameany,1.077116e+00,1.576153e-01,244277
min_absdwing_area_flyany_frameany,2.194789e+00,-4.447311e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.223777e+00,1.715552e-01,232760
min_absdwing_area_flymale_frameany,2.165157e+00,-9.338103e-01,244277
min_dwing_angle_in_flyany_frameany,-1.029955e+00,1.735183e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.719867e-01,8.840027e-01,232760
min_dwing_angle_in_flymale_frameany,-1.077742e+00,2.206255e+00,244277
min_dwing_angle_out_flyany_frameany,-1.029920e+00,1.736811e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.660255e-01,1.009347e+00,232760
min_dwing_angle_out_flymale_frameany,-1.082988e+00,2.116045e+00,244277
min_wing_angle_flyany_frameany,-3.907159e-02,-2.025978e+00,479461
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.397450e-02,-2.108312e+00,232771
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.507208e-02,-1.581846e+00,244287
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.654566e-01,4.051958e+00,479461
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.258319e-01,4.800564e+00,20285
min_wing_area_flyfemale_frameany,1.034809e+00,4.238763e+00,232771
min_wing_area_flymale_frameany,9.012558e-01,3.210448e+00,244287
nflies_close_flyany_frameany,4.616455e-01,4.036389e-02,479461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.238891e-01,2.050433e+00,561
nflies_close_flyany_framebodyturn,4.744503e-01,-3.201149e-01,5197
nflies_close_flyany_framebodyturnstart,4.861619e-01,-2.966152e-01,2112
nflies_close_flyany_framecrabwalkallstart,4.681755e-01,-6.570701e-01,6424
nflies_close_flyany_framecrabwalkextreme,7.737475e-01,-3.010427e-01,1930
nflies_close_flyany_framecrabwalkextremestart,8.084767e-01,1.928700e-01,515
nflies_close_flyany_framejumpstart,4.852519e-01,-2.550439e-01,958
nflies_close_flyany_framenearwall,5.282050e-01,-3.027103e-02,400360
nflies_close_flyany_framepivotcenter,5.417790e-01,-4.698216e-01,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.179856e-01,4.238810e-01,2954
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.235584e-01,5.354584e-01,157741
nflies_close_flyany_frametouch,1.644484e+00,8.787412e-01,11695
nflies_close_flyany_framewalk,3.787519e-01,-1.112886e+00,173663
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.177966e-01,-2.355586e+00,20285
nflies_close_flyfemale_frameany,5.013726e-01,-1.509425e-01,232771
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.253481e-01,3.125777e-01,244287
nflies_close_flymale_framechase,1.432049e+00,1.396879e+00,216
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037352e+00,-3.146645e+00,479461
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463038e+00,-1.348576e-01,20285
nwingsdetected_flyfemale_frameany,1.033939e+00,-2.578808e+00,232771
nwingsdetected_flymale_frameany,1.038631e+00,-2.794271e+00,244287
phi_flyany_frameany,5.136246e-02,4.849285e+00,479461
phisideways_flyany_framemove,4.604350e-01,2.553149e+00,321720
phisideways_flyfemale_framemove,4.608218e-01,2.912659e+00,157994
phisideways_flymale_framemove,4.591201e-01,1.809304e+00,162908
theta_mm_flyany_frameany,-3.033415e-02,-1.457300e+00,479461
velmag_ctr_flyany_frameany,8.249582e+00,4.988462e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.313261e+00,-1.801843e+00,2239
velmag_ctr_flyany_framebodyturn,9.669523e+00,-1.823860e+00,5197
velmag_ctr_flyany_framecrabwalkall,1.315905e+01,-1.381434e+00,63936
velmag_ctr_flyany_framecrabwalkextreme,6.662179e+00,-3.064203e+00,1930
velmag_ctr_flyany_framejump,5.234356e+01,1.005075e+00,2660
velmag_ctr_flyany_framemove,1.187031e+01,-1.588237e+00,321699
velmag_ctr_flyany_framenearfly,7.319595e+00,-2.405145e-01,181649
velmag_ctr_flyany_framenearwall,8.656988e+00,-2.508167e-01,400342
velmag_ctr_flyany_framenotnearfly_notnearwall,6.149730e+00,1.386029e+00,69171
velmag_ctr_flyany_framepivotcenter,3.456126e+00,2.438340e+00,362
velmag_ctr_flyany_framepivottail,8.691637e+00,-1.730821e+00,10671
velmag_ctr_flyany_framerighting,1.587758e+01,-5.785518e-01,1310
velmag_ctr_flyany_framestop,6.975674e-01,3.237703e-01,157741
