field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.783709e+01,-1.534390e+00,737
du_ctr_flyany_framemove,1.391889e+01,3.280321e+00,263547
du_ctr_flyany_framenearfly,7.156980e+00,2.171887e+00,178014
du_ctr_flyany_framenearwall,9.282616e+00,3.069318e+00,319704
du_ctr_flyany_framenotnearfly_notnearwall,7.108690e+00,3.239139e+00,98924
du_ctr_flyany_framepivotcenter,2.672359e-01,-8.030152e-01,701
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.871112e-02,-1.884985e+00,191921
du_ctr_flyany_frametouch,1.875729e+00,-2.007266e+00,26301
du_ctr_flyany_framewalk,1.892454e+01,2.803819e+00,183018
du_ctr_flyany_framewingextension,7.523724e+00,3.317007e+00,7743
du_ctr_flyany_framewingflick,2.136350e+01,2.952216e+00,262
du_ctr_flyany_framewinggrooming,1.458545e-01,7.326372e-01,20888
du_ctr_flyfemale_frameany,6.823148e+00,1.097169e+00,237922
du_ctr_flymale_frameany,9.729804e+00,4.022398e+00,216957
du_ctr_flymale_framechase,1.731123e+01,1.913444e+00,17640
du_tail_flyany_frameany,8.201530e+00,2.765874e+00,455468
du_tail_flyany_framepivottail,-1.072215e-01,-2.550715e+00,12601
du_tail_flyfemale_frameany,6.824740e+00,1.100807e+00,237922
du_tail_flymale_frameany,9.728175e+00,4.021120e+00,216957
duration_flyany_frameattemptedcopulation,7.300150e-01,-8.398590e-02,2349
duration_flyany_framebackup,1.348150e-01,1.181977e+00,2677
duration_flyany_framebodyturn,8.607132e-02,1.877052e+00,4457
duration_flyany_framechase,5.564612e-01,4.163544e+00,17714
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.535619e-01,-2.949553e+00,31836
duration_flyany_framecrabwalkextreme,1.260746e-01,2.097759e+00,1580
duration_flyany_framejump,8.193919e-02,-1.560784e+00,737
duration_flyany_framemove,1.460106e+00,5.081370e-01,263566
duration_flyany_framepivotcenter,8.910999e-02,7.234228e-01,701
duration_flyany_framepivottail,1.458042e-01,2.913835e+00,12601
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.034613e+00,-1.517454e-01,191921
duration_flyany_frametouch,2.337672e-01,3.162969e+00,26301
duration_flyany_framewalk,8.108599e-01,4.774812e+00,183022
duration_flyany_framewingextension,5.079111e-01,2.659545e+00,7743
duration_flyany_framewingflick,3.489849e-02,2.616930e-01,262
duration_flyany_framewinggrooming,1.485001e+00,-4.746148e+00,20890
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341617e-01,-4.543391e-04,1427
duration_flyfemale_framebodyturn,8.487366e-02,9.951280e-01,2122
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.633934e-01,1.066570e-01,17239
duration_flyfemale_framecrabwalkextreme,1.155425e-01,-2.355743e-01,383
duration_flyfemale_framejump,8.903122e-02,1.891023e-01,565
duration_flyfemale_framemove,1.232538e+00,-9.067853e-01,121316
duration_flyfemale_framepivotcenter,9.126417e-02,1.001212e+00,493
duration_flyfemale_framepivottail,1.470473e-01,3.202151e+00,7097
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.166044e+00,2.257443e-02,116606
duration_flyfemale_frametouch,1.399041e-01,-2.535329e+00,2062
duration_flyfemale_framewalk,7.399854e-01,3.657803e+00,83422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.583122e+00,-3.241766e+00,16914
duration_flymale_frameattemptedcopulation,9.811774e-01,9.142182e-01,2282
duration_flymale_framebackup,1.356814e-01,2.025448e+00,1250
duration_flymale_framebodyturn,8.741585e-02,2.522804e+00,2333
duration_flymale_framechase,5.557024e-01,1.949694e+00,17640
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.424660e-01,-3.803588e+00,14573
duration_flymale_framecrabwalkextreme,1.379377e-01,3.663665e+00,1197
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.715743e+00,1.631688e+00,142095
duration_flymale_framepivotcenter,8.643410e-02,-8.881507e-01,208
duration_flymale_framepivottail,1.444409e-01,2.288181e+00,5504
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.895666e-01,-1.878372e-01,74862
duration_flymale_frametouch,3.368323e-01,6.067152e+00,24113
duration_flymale_framewalk,8.883213e-01,5.439740e+00,99532
duration_flymale_framewingextension,5.078855e-01,2.033091e+00,7727
duration_flymale_framewingflick,3.489971e-02,3.922044e-02,262
duration_flymale_framewinggrooming,1.367361e+00,-4.317982e+00,3974
dv_cor_flyany_frameany,6.466958e-02,1.604851e+00,455468
dv_cor_flyfemale_frameany,5.177928e-02,8.904942e-01,237922
dv_cor_flymale_frameany,7.783354e-02,1.330042e+00,216957
dv_ctr_flyany_frameany,7.103441e-02,1.420507e+00,455468
dv_ctr_flyfemale_frameany,4.536606e-02,6.090894e-01,237922
dv_ctr_flymale_frameany,9.777137e-02,1.340207e+00,216957
dv_tail_flyany_frameany,1.315867e-01,3.493733e+00,455468
dv_tail_flyfemale_frameany,1.019723e-01,2.174384e+00,237922
dv_tail_flymale_frameany,1.624643e-01,3.025776e+00,216957
dwing_angle_diff_flyany_frameany,3.972511e-05,1.598730e+00,455468
dwing_angle_diff_flyany_framewingextension,-8.786842e-01,5.496483e-01,7743
dwing_angle_diff_flyany_framewingflick,-1.623423e+01,6.290602e-01,262
dwing_angle_diff_flyfemale_frameany,1.030341e-04,-2.712687e-01,237922
dwing_angle_diff_flymale_frameany,-6.822763e-05,9.170286e-01,216957
dwing_angle_imbalance_flyany_frameany,-7.081129e-01,5.897394e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-9.747517e-01,8.688479e-01,7743
dwing_angle_imbalance_flyany_framewingflick,-2.977501e+00,1.249149e+00,262
dwing_angle_imbalance_flyany_framewinggrooming,-1.605740e+00,1.003009e+00,20888
dwing_angle_imbalance_flyfemale_frameany,-5.640434e-01,9.216803e-01,237922
dwing_angle_imbalance_flymale_frameany,-8.659853e-01,-4.661242e-02,216957
ecc_flyany_frameany,3.549687e-01,-2.777961e-01,455487
ecc_flyfemale_frameany,3.530691e-01,-5.418737e-01,237932
ecc_flymale_frameany,3.569450e-01,6.686736e-03,216966
fractime_flyany_frameattemptedcopulation,5.157118e-03,1.052995e+01,455487
fractime_flyany_framebackup,5.877226e-03,2.437081e+00,455487
fractime_flyany_framebackup_nearfly,3.012161e-03,1.085722e+00,455487
fractime_flyany_framebackup_nearwall,5.811362e-03,2.372317e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.049540e-05,3.229979e+00,455487
fractime_flyany_framebodyturn,9.785131e-03,1.774344e-01,455487
fractime_flyany_framebodyturn_nearfly,3.756419e-03,-5.363503e-03,455487
fractime_flyany_framebodyturn_nearwall,8.535919e-03,-4.304920e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.442583e-04,4.791033e+00,455487
fractime_flyany_framechase,3.891439e-02,4.476586e+00,455487
fractime_flyany_framechase_notwingextension,3.228193e-02,4.297184e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,455487
fractime_flyany_framecrabwalkall,6.989442e-02,-2.704889e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.591731e-02,-1.325587e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.764408e-02,-2.791204e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.730131e-04,6.922841e-01,455487
fractime_flyany_framecrabwalkextreme,3.468815e-03,9.697350e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.456711e-03,1.913822e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.036311e-03,3.983885e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,4.832378e-02,455487
fractime_flyany_framejump,1.618048e-03,-6.776303e-01,455487
fractime_flyany_framejump_nearfly,5.839903e-04,-8.750363e-02,455487
fractime_flyany_framejump_nearwall,6.586357e-04,-9.656491e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.310856e-04,-6.139420e-01,455487
fractime_flyany_framemove,5.786466e-01,3.602002e-01,455487
fractime_flyany_framemove_nearfly,2.430410e-01,6.282349e-01,455487
fractime_flyany_framemove_nearwall,4.841258e-01,-7.751792e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.421698e-02,2.495456e+00,455487
fractime_flyany_framenotanybehavior,9.559878e-02,-2.325452e+00,455487
fractime_flyany_framepivotcenter,1.545598e-03,5.409195e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.981538e-04,5.628577e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.969492e-04,4.451686e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.554494e-04,4.340541e+00,455487
fractime_flyany_framepivotcenter_stop,3.007770e-04,3.210645e+00,455487
fractime_flyany_framepivottail,2.766489e-02,3.745214e-01,455487
fractime_flyany_framepivottail_nearfly,1.166444e-02,-2.748944e-01,455487
fractime_flyany_framepivottail_nearwall,2.691625e-02,1.945267e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.953953e-04,2.635381e+00,455487
fractime_flyany_framerighting,1.822225e-04,-1.654954e+00,455487
fractime_flyany_framerighting_nearfly,4.390905e-05,-1.622178e+00,455487
fractime_flyany_framerighting_nearwall,8.123174e-05,-1.612440e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.220900e-05,-1.423439e+00,455487
fractime_flyany_framestop,4.213534e-01,-3.602002e-01,455487
fractime_flyany_framestop_nearfly,1.477891e-01,3.429506e-01,455487
fractime_flyany_framestop_nearwall,2.177955e-01,-1.445403e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.529813e-01,5.545967e-01,455487
fractime_flyany_framestop_notwinggrooming,3.762456e-01,7.376446e-01,455487
fractime_flyany_frametouch,5.774259e-02,4.273547e+00,455487
fractime_flyany_frametouch_notchase,4.649529e-02,3.921716e+00,455487
fractime_flyany_framewalk,4.018161e-01,2.436989e+00,455487
fractime_flyany_framewalk_nearfly,1.441314e-01,2.069898e+00,455487
fractime_flyany_framewalk_nearwall,3.389164e-01,1.326310e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.782573e-02,3.218149e+00,455487
fractime_flyany_framewingextension,1.700817e-02,5.324098e+00,455487
fractime_flyany_framewingextension_nearfly,1.686546e-02,5.320817e+00,455487
fractime_flyany_framewingextension_notchase,1.037571e-02,5.637591e+00,455487
fractime_flyany_framewingextension_notnearfly,1.427044e-04,1.224958e+00,455487
fractime_flyany_framewingflick,6.015539e-04,4.765415e+00,455487
fractime_flyany_framewingflick_nearfly,5.159313e-04,4.912209e+00,455487
fractime_flyany_framewingflick_notnearfly,8.562264e-05,1.079006e+00,455487
fractime_flyany_framewinggrooming,4.586300e-02,-3.583277e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.041303e-02,-1.950971e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.146465e-02,-2.849076e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.840257e-02,-2.703359e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.111697e+00,119072
fractime_flyfemale_firsthalf_frametouch,9.380879e-03,-2.875631e+00,119072
fractime_flyfemale_frameattemptedcopulation,2.017468e-04,4.671612e+00,237922
fractime_flyfemale_framebackup,5.997764e-03,2.044609e+00,237922
fractime_flyfemale_framebodyturn,8.918889e-03,-3.947271e-01,237922
fractime_flyfemale_framechase,2.942141e-05,-1.172582e+00,237922
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,237922
fractime_flyfemale_framecrabwalkall,7.245652e-02,-1.390445e+00,237922
fractime_flyfemale_framecrabwalkextreme,1.609771e-03,-9.582492e-01,237922
fractime_flyfemale_framejump,2.374728e-03,2.541308e-02,237922
fractime_flyfemale_framemove,5.098982e-01,-9.413350e-01,237922
fractime_flyfemale_framenotanybehavior,1.041224e-01,-2.165501e+00,237922
fractime_flyfemale_framepivotcenter,2.072108e-03,5.287839e+00,237922
fractime_flyfemale_framepivottail,2.982910e-02,1.221920e+00,237922
fractime_flyfemale_framerighting,1.471070e-04,-1.397868e+00,237922
fractime_flyfemale_framestop,4.901018e-01,9.413350e-01,237922
fractime_flyfemale_frametouch,8.666706e-03,-3.078149e+00,237922
fractime_flyfemale_framewalk,3.506275e-01,8.584972e-01,237922
fractime_flyfemale_framewingextension,1.681223e-05,-7.655659e-01,237922
fractime_flyfemale_framewingflick,5.043670e-05,-2.391414e+00,237922
fractime_flyfemale_framewinggrooming,7.109053e-02,-1.532208e+00,237922
fractime_flyfemale_secondhalf_framechase,5.889777e-05,-1.040160e+00,118850
fractime_flyfemale_secondhalf_frametouch,7.951199e-03,-2.803104e+00,118850
fractime_flyfirsthalf_framebackup,4.891264e-03,1.038359e+00,227753
fractime_flyfirsthalf_framebodyturn,9.971329e-03,-8.211512e-02,227753
fractime_flyfirsthalf_framechase,4.023657e-02,3.474648e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,227753
fractime_flyfirsthalf_framecrabwalkall,6.079832e-02,-3.152301e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.257915e-03,7.887573e-01,227753
fractime_flyfirsthalf_framejump,1.642130e-03,-5.030483e-01,227753
fractime_flyfirsthalf_framemove,5.664645e-01,-1.172984e-01,227753
fractime_flyfirsthalf_framepivotcenter,1.703600e-03,7.606266e+00,227753
fractime_flyfirsthalf_framepivottail,2.606332e-02,-6.848832e-01,227753
fractime_flyfirsthalf_framerighting,1.053773e-04,-1.464441e+00,227753
fractime_flyfirsthalf_framestop,4.335355e-01,1.172984e-01,227753
fractime_flyfirsthalf_frametouch,6.297612e-02,3.369138e+00,227753
fractime_flyfirsthalf_framewalk,3.910860e-01,1.943541e+00,227753
fractime_flyfirsthalf_framewingextension,1.879229e-02,4.815284e+00,227753
fractime_flyfirsthalf_framewingflick,6.498268e-04,4.015933e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.070844e-02,-3.278184e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,9.442914e-03,7.160102e+00,108547
fractime_flymale_firsthalf_framechase,8.374253e-02,3.849716e+00,108547
fractime_flymale_firsthalf_frametouch,1.207035e-01,5.042766e+00,108547
fractime_flymale_frameattemptedcopulation,1.051821e-02,1.103207e+01,216957
fractime_flymale_framebackup,5.761510e-03,2.348869e+00,216957
fractime_flymale_framebodyturn,1.076250e-02,6.980770e-01,216957
fractime_flymale_framechase,8.132487e-02,5.040502e+00,216957
fractime_flymale_framechase_notwingextension,6.746498e-02,4.850322e+00,216957
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,216957
fractime_flymale_framecrabwalkall,6.716999e-02,-3.100244e+00,216957
fractime_flymale_framecrabwalkextreme,5.517222e-03,2.181025e+00,216957
fractime_flymale_framejump,7.927838e-04,-1.669431e+00,216957
fractime_flymale_framemove,6.549455e-01,1.927261e+00,216957
fractime_flymale_framenotanybehavior,8.635813e-02,-2.355383e+00,216957
fractime_flymale_framepivotcenter,9.725429e-04,4.130797e+00,216957
fractime_flymale_framepivottail,2.536908e-02,-6.287502e-01,216957
fractime_flymale_framerighting,2.212420e-04,-1.806088e+00,216957
fractime_flymale_framestop,3.450545e-01,-1.927261e+00,216957
fractime_flymale_frametouch,1.111511e-01,6.222649e+00,216957
fractime_flymale_frametouch_notchase,8.783307e-02,6.477461e+00,216957
fractime_flymale_framewalk,4.587637e-01,3.676651e+00,216957
fractime_flymale_framewingextension,3.561535e-02,5.966020e+00,216957
fractime_flymale_framewingflick,1.207613e-03,6.771731e+00,216957
fractime_flymale_framewinggrooming,1.831699e-02,-4.897027e+00,216957
fractime_flymale_secondhalf_frameattemptedcopulation,1.156724e-02,1.574423e+01,108669
fractime_flymale_secondhalf_framechase,7.871610e-02,6.108622e+00,108669
fractime_flymale_secondhalf_frametouch,1.013444e-01,7.059920e+00,108669
fractime_flysecondhalf_framebackup,6.863843e-03,3.582747e+00,227715
fractime_flysecondhalf_framebodyturn,9.599719e-03,4.350438e-01,227715
fractime_flysecondhalf_framechase,3.759524e-02,5.365498e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.899787e-02,-2.090300e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.680039e-03,1.080273e+00,227715
fractime_flysecondhalf_framejump,1.594098e-03,-7.946077e-01,227715
fractime_flysecondhalf_framemove,5.907955e-01,7.789888e-01,227715
fractime_flysecondhalf_framepivotcenter,1.387700e-03,3.400009e+00,227715
fractime_flysecondhalf_framepivottail,2.926904e-02,1.444271e+00,227715
fractime_flysecondhalf_framerighting,2.590958e-04,-1.791578e+00,227715
fractime_flysecondhalf_framestop,4.092045e-01,-7.789888e-01,227715
fractime_flysecondhalf_frametouch,5.251301e-02,4.978410e+00,227715
fractime_flysecondhalf_framewalk,4.125640e-01,2.757881e+00,227715
fractime_flysecondhalf_framewingextension,1.522517e-02,5.141728e+00,227715
fractime_flysecondhalf_framewingflick,5.533232e-04,5.121490e+00,227715
fractime_flysecondhalf_framewinggrooming,4.101179e-02,-3.492316e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.134506e+01,-2.832340e-01,178014
magveldiff_nose2ell_flyany_frametouch,8.914333e+00,-3.438850e-01,26301
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103161e+01,-2.682767e-01,79952
magveldiff_nose2ell_flyfemale_frametouch,9.731034e+00,1.294977e+00,2062
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.270333e+00,1.946096e-01,17640
magveldiff_nose2ell_flymale_framenearfly,1.170938e+01,-2.506977e-01,97928
magveldiff_nose2ell_flymale_frametouch,7.997622e+00,-1.919913e+00,24113
magveldiff_nose2ell_flymale_framewingextension,5.513808e+00,-7.401368e-01,7727
max_absdwing_angle_flyany_frameany,1.389201e+00,-2.396744e+00,455468
max_absdwing_angle_flyany_framechase,2.378478e+00,4.708250e+00,17714
max_absdwing_angle_flyany_framenearfly,1.516168e+00,2.766279e-01,178014
max_absdwing_angle_flyany_frametouch,1.724249e+00,9.061085e-01,26301
max_absdwing_angle_flyany_framewingextension,4.110844e+00,-1.535414e+00,7743
max_absdwing_angle_flyany_framewingflick,1.143233e+01,-4.924908e-01,262
max_absdwing_angle_flyany_framewinggrooming,3.924765e+00,-4.025368e+00,20888
max_absdwing_angle_flyfemale_frameany,1.294065e+00,-1.853308e+00,237922
max_absdwing_angle_flyfemale_framenearfly,1.342815e+00,-3.338501e-01,79952
max_absdwing_angle_flyfemale_frametouch,1.435058e+00,-2.795722e-01,2062
max_absdwing_angle_flymale_frameany,1.493808e+00,-2.123513e+00,216957
max_absdwing_angle_flymale_framechase,2.380208e+00,2.623797e+00,17640
max_absdwing_angle_flymale_framenearfly,1.704117e+00,9.320872e-01,97928
max_absdwing_angle_flymale_frametouch,2.040972e+00,2.042315e+00,24113
max_absdwing_area_flyany_frameany,2.970035e+00,-2.375373e+00,455468
max_absdwing_area_flyany_framewingextension,5.450373e+00,-8.712609e-01,7743
max_absdwing_area_flyany_framewingflick,8.142811e+00,-1.492423e+00,262
max_absdwing_area_flyany_framewinggrooming,8.206113e+00,4.649682e-01,20888
max_absdwing_area_flyfemale_frameany,3.088087e+00,-1.592227e+00,237922
max_absdwing_area_flymale_frameany,2.841796e+00,-2.381228e+00,216957
max_dwing_angle_in_flyany_frameany,1.024914e+00,-1.860997e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.523890e+00,-1.445122e+00,7743
max_dwing_angle_in_flyany_framewingflick,1.091595e+01,-6.042673e-01,262
max_dwing_angle_in_flyfemale_frameany,9.174966e-01,-1.923917e+00,237922
max_dwing_angle_in_flymale_frameany,1.143026e+00,-1.141783e+00,216957
max_dwing_angle_out_flyany_frameany,1.024954e+00,-1.859255e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.645206e+00,-1.253767e+00,7743
max_dwing_angle_out_flyany_framewingflick,-5.318275e+00,6.389298e-01,262
max_dwing_angle_out_flyfemale_frameany,9.175996e-01,-1.922642e+00,237922
max_dwing_angle_out_flymale_frameany,1.142958e+00,-1.137472e+00,216957
max_wing_angle_flyany_frameany,8.997313e-02,-1.834613e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.204876e-01,-1.047322e+00,2349
max_wing_angle_flyany_framechase,1.400539e-01,4.366108e+00,17714
max_wing_angle_flyany_framenearfly,1.057019e-01,1.635304e+00,178018
max_wing_angle_flyany_frametouch,1.229019e-01,1.668741e+00,26301
max_wing_angle_flyany_framewingextension,7.014322e-01,-2.071740e-01,7743
max_wing_angle_flyany_framewingflick,4.673027e-01,-4.560106e-01,262
max_wing_angle_flyany_framewinggrooming,3.216991e-01,-3.741355e+00,20890
max_wing_angle_flyfemale_frameany,9.050894e-02,-1.537511e+00,237932
max_wing_angle_flyfemale_framenearfly,9.931131e-02,1.285310e+00,79954
max_wing_angle_flyfemale_frametouch,7.622808e-02,-1.587592e+00,2062
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.948071e-02,-1.536133e+00,216966
max_wing_angle_flymale_frameattemptedcopulation,3.945702e-01,-1.636386e-01,2282
max_wing_angle_flymale_framechase,1.400119e-01,2.584166e+00,17640
max_wing_angle_flymale_framenearfly,1.125034e-01,1.596551e+00,97930
max_wing_angle_flymale_frametouch,1.749394e-01,2.973834e+00,24113
max_wing_angle_flymale_framewingflick,4.672964e-01,-6.097821e-01,262
max_wing_area_flyany_frameany,9.644259e-01,1.594647e+00,455487
max_wing_area_flyany_framewingextension,1.217540e+00,-1.648961e-01,7743
max_wing_area_flyany_framewinggrooming,8.512898e-01,2.669672e-02,20890
max_wing_area_flyfemale_frameany,1.001799e+00,1.007437e+00,237932
max_wing_area_flymale_frameany,9.232357e-01,1.877445e+00,216966
mean_wing_angle_flyany_frameany,2.769382e-02,-1.731961e+00,455487
mean_wing_angle_flyany_framewingextension,4.226517e-01,1.254539e+00,7743
mean_wing_angle_flyany_framewingflick,3.847817e-01,-3.307556e-01,262
mean_wing_angle_flyfemale_frameany,2.771336e-02,-1.168550e+00,237932
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.769681e-02,-1.650220e+00,216966
mean_wing_angle_flymale_framewingflick,3.847894e-01,-4.807427e-01,262
mean_wing_area_flyany_frameany,9.298392e-01,1.724255e+00,455487
mean_wing_area_flyany_framewingextension,9.310519e-01,-1.298402e-01,7743
mean_wing_area_flyany_framewingflick,9.126327e-01,-8.625786e-02,262
mean_wing_area_flyany_framewinggrooming,6.043804e-01,2.666560e-01,20890
mean_wing_area_flyfemale_frameany,9.563531e-01,1.006190e+00,237932
mean_wing_area_flymale_frameany,9.005114e-01,2.177926e+00,216966
min_absdwing_angle_flyany_frameany,9.449382e-01,-1.142418e+00,455468
min_absdwing_angle_flyany_framewingextension,1.481216e+00,-2.987662e-01,7743
min_absdwing_angle_flyany_framewingflick,6.830721e+00,-4.511772e-01,262
min_absdwing_angle_flyfemale_frameany,8.488828e-01,-1.062555e+00,237922
min_absdwing_angle_flymale_frameany,1.050880e+00,-6.514398e-01,216957
min_absdwing_area_flyany_frameany,2.078006e+00,-2.229676e+00,455468
min_absdwing_area_flyany_framewingextension,2.262972e+00,-2.159366e-01,7743
min_absdwing_area_flyany_framewingflick,4.354366e+00,-5.967515e-01,262
min_absdwing_area_flyfemale_frameany,2.040579e+00,-2.003516e+00,237922
min_absdwing_area_flymale_frameany,2.119267e+00,-1.694457e+00,216957
min_dwing_angle_in_flyany_frameany,-1.024954e+00,1.859255e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.645206e+00,1.253767e+00,7743
min_dwing_angle_in_flyany_framewingflick,5.318275e+00,-6.389298e-01,262
min_dwing_angle_in_flyfemale_frameany,-9.175996e-01,1.922642e+00,237922
min_dwing_angle_in_flymale_frameany,-1.142958e+00,1.137472e+00,216957
min_dwing_angle_out_flyany_frameany,-1.024914e+00,1.860997e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.523890e+00,1.445122e+00,7743
min_dwing_angle_out_flyany_framewingflick,-1.091595e+01,6.042673e-01,262
min_dwing_angle_out_flyfemale_frameany,-9.174966e-01,1.923917e+00,237922
min_dwing_angle_out_flymale_frameany,-1.143026e+00,1.141783e+00,216957
min_wing_angle_flyany_frameany,-3.458549e-02,-1.027310e+00,455487
min_wing_angle_flyany_framewingextension,1.438713e-01,3.320169e+00,7743
min_wing_angle_flyany_framewingflick,3.022606e-01,-1.880611e-01,262
min_wing_angle_flyfemale_frameany,-3.508223e-02,-1.164696e-01,237932
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.408709e-02,-1.492435e+00,216966
min_wing_angle_flymale_framewingflick,3.022824e-01,-3.286036e-01,262
min_wing_area_flyany_frameany,8.952526e-01,1.809686e+00,455487
min_wing_area_flyany_framewingextension,6.445642e-01,-3.096094e-02,7743
min_wing_area_flyany_framewinggrooming,3.574710e-01,6.212961e-01,20890
min_wing_area_flyfemale_frameany,9.109073e-01,9.732906e-01,237932
min_wing_area_flymale_frameany,8.777871e-01,2.409584e+00,216966
nflies_close_flyany_frameany,4.991229e-01,6.214561e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.226855e+00,-4.360812e-01,2349
nflies_close_flyany_framebackupstart,6.558480e-01,-1.284787e+00,646
nflies_close_flyany_framebodyturn,5.016514e-01,1.344852e-01,4457
nflies_close_flyany_framebodyturnstart,5.164118e-01,2.049686e-01,1701
nflies_close_flyany_framecrabwalkallstart,5.813976e-01,1.144679e+00,4083
nflies_close_flyany_framecrabwalkextreme,9.253988e-01,1.470495e+00,1580
nflies_close_flyany_framecrabwalkextremestart,8.992412e-01,1.226232e+00,388
nflies_close_flyany_framejumpstart,6.847636e-01,2.033797e+00,285
nflies_close_flyany_framenearwall,5.905842e-01,9.605279e-01,319716
nflies_close_flyany_framepivotcenter,6.553232e-01,2.640364e-01,701
nflies_close_flyany_framepivotcenterstart,6.506938e-01,6.192126e-01,256
nflies_close_flyany_framepivottailstart,5.995508e-01,-3.098452e-02,2836
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.427508e-01,8.287226e-01,191921
nflies_close_flyany_frametouch,1.653149e+00,8.864070e-01,26301
nflies_close_flyany_framewalk,4.505988e-01,1.845322e-01,183022
nflies_close_flyany_framewingflick,1.128632e+00,-4.835739e-02,262
nflies_close_flyany_framewinggrooming,2.726152e-01,9.199823e-01,20890
nflies_close_flyfemale_frameany,4.707732e-01,-7.391553e-01,237932
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.302905e-01,2.228980e+00,216966
nflies_close_flymale_framechase,1.184247e+00,-9.194749e-01,17640
nflies_close_flymale_framewingextension,1.193289e+00,6.262372e-01,7727
nflies_close_flymale_framewingflick,1.128424e+00,-4.180544e-01,262
nwingsdetected_flyany_frameany,1.053716e+00,-1.993594e+00,455487
nwingsdetected_flyany_framewingextension,1.906487e+00,-2.718341e+00,7743
nwingsdetected_flyany_framewingflick,1.706360e+00,-7.662132e-01,262
nwingsdetected_flyany_framewinggrooming,1.389611e+00,-4.118735e+00,20890
nwingsdetected_flyfemale_frameany,1.044534e+00,-1.653050e+00,237932
