field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.647155e+01,2.396553e-01,186684
du_ctr_flyany_framewingextension,4.069567e+00,8.807723e-01,542
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.017418e-01,-1.547002e+00,36653
du_ctr_flyfemale_frameany,6.795990e+00,-3.787354e-01,246069
du_ctr_flymale_frameany,8.315097e+00,8.903868e-01,233065
du_ctr_flymale_framechase,1.469922e+01,8.981836e-02,2090
du_tail_flyany_frameany,7.533280e+00,2.862225e-01,479440
du_tail_flyany_framepivottail,5.471708e-01,4.195105e-02,10357
du_tail_flyfemale_frameany,6.802498e+00,-3.686406e-01,246069
du_tail_flymale_frameany,8.307514e+00,8.808945e-01,233065
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332359e-01,-3.852621e-01,1781
duration_flyany_framebodyturn,7.846319e-02,-2.506479e+00,4061
duration_flyany_framechase,1.939537e-01,-6.433645e-01,2241
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979776e-01,5.564106e-03,56815
duration_flyany_framecrabwalkextreme,1.304140e-01,3.392715e+00,2164
duration_flyany_framejump,8.214948e-02,-5.619079e-01,623
duration_flyany_framemove,1.513299e+00,-4.704191e-01,303805
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.226543e-01,-6.633751e-01,10357
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.627835e-01,1.415308e-02,175655
duration_flyany_frametouch,1.589041e-01,-1.181957e+00,8565
duration_flyany_framewalk,6.131690e-01,-4.417010e-01,186687
duration_flyany_framewingextension,2.501661e-01,-4.258228e-01,542
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.595178e+00,-4.344068e+00,36653
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413480e-01,3.937116e-01,1171
duration_flyfemale_framebodyturn,7.791909e-02,-2.557040e+00,1918
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.677033e-01,4.823096e-01,23651
duration_flyfemale_framecrabwalkextreme,1.263181e-01,2.553410e+00,696
duration_flyfemale_framejump,8.243549e-02,-1.097763e+00,404
duration_flyfemale_framemove,1.240517e+00,-2.125549e+00,146591
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.214479e-01,-1.230606e-01,5374
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.731215e-01,1.092938e-01,99478
duration_flyfemale_frametouch,1.415297e-01,-2.084595e+00,3227
duration_flyfemale_framewalk,5.838647e-01,-4.296992e-01,89618
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.624483e+00,-3.544313e+00,21818
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228672e-01,-1.633552e+00,610
duration_flymale_framebodyturn,7.898560e-02,-2.171286e+00,2138
duration_flymale_framechase,2.925535e-01,-5.184424e-01,2090
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.277831e-01,-1.693541e-01,33086
duration_flymale_framecrabwalkextreme,1.361183e-01,2.989996e+00,1468
duration_flymale_framejump,8.288998e-02,-1.181189e-01,207
duration_flymale_framemove,1.757751e+00,7.799209e-01,156945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237282e-01,-1.173110e+00,4968
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.596804e-01,-1.516004e-02,76120
duration_flymale_frametouch,1.775631e-01,-2.960244e-01,5316
duration_flymale_framewalk,6.359034e-01,-4.911024e-01,96980
duration_flymale_framewingextension,2.535104e-01,-8.774760e-01,542
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.541556e+00,-3.467040e+00,14835
dv_cor_flyany_frameany,-1.543351e-01,-2.950057e+00,479440
dv_cor_flyfemale_frameany,-3.776619e-02,-7.005958e-01,246069
dv_cor_flymale_frameany,-2.784837e-01,-3.270230e+00,233065
dv_ctr_flyany_frameany,-1.964591e-01,-2.950274e+00,479440
dv_ctr_flyfemale_frameany,-4.626042e-02,-6.435974e-01,246069
dv_ctr_flymale_frameany,-3.559103e-01,-3.371097e+00,233065
dv_tail_flyany_frameany,-1.579605e-01,-3.657821e+00,479440
dv_tail_flyfemale_frameany,-1.386977e-01,-2.726307e+00,246069
dv_tail_flymale_frameany,-1.804223e-01,-2.818420e+00,233065
dwing_angle_diff_flyany_frameany,2.147955e-06,6.422157e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.126152e+00,3.683645e-01,542
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.222233e-04,2.644907e+00,246069
dwing_angle_diff_flymale_frameany,-7.581016e-04,-2.540482e+00,233065
dwing_angle_imbalance_flyany_frameany,-6.692077e-01,-3.458580e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.171697e+00,1.009586e+00,542
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.071703e+00,-3.157127e+00,36653
dwing_angle_imbalance_flyfemale_frameany,-5.773275e-01,-2.499463e-01,246069
dwing_angle_imbalance_flymale_frameany,-7.668363e-01,-4.962241e-01,233065
ecc_flyany_frameany,3.384142e-01,-2.803632e-01,479460
ecc_flyfemale_frameany,3.380603e-01,-7.349852e-01,246080
ecc_flymale_frameany,3.387843e-01,1.082510e-01,233074
fractime_flyany_frameattemptedcopulation,2.919952e-05,-1.036524e+00,479460
fractime_flyany_framebackup,3.714596e-03,-3.460097e-01,479460
fractime_flyany_framebackup_nearfly,2.100279e-03,-9.734877e-01,479460
fractime_flyany_framebackup_nearwall,3.677053e-03,-3.689621e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.687440e+00,479460
fractime_flyany_framebodyturn,8.469945e-03,-4.932277e-01,479460
fractime_flyany_framebodyturn_nearfly,3.259917e-03,-8.584288e-01,479460
fractime_flyany_framebodyturn_nearwall,8.163350e-03,-4.153803e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.252534e-04,-7.173490e-01,479460
fractime_flyany_framechase,4.682351e-03,-1.135353e+00,479460
fractime_flyany_framechase_notwingextension,4.233930e-03,-1.178310e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,1.184979e-01,1.610460e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.762358e-02,9.524971e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.180995e-01,2.163613e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-04,-1.246037e+00,479460
fractime_flyany_framecrabwalkextreme,4.513411e-03,1.478474e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.235849e-03,1.393462e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.494640e-03,1.670220e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.139528e+00,479460
fractime_flyany_framejump,1.303550e-03,-1.020432e+00,479460
fractime_flyany_framejump_nearfly,3.211947e-04,-1.228066e+00,479460
fractime_flyany_framejump_nearwall,6.090185e-04,-6.992563e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.486464e-04,-1.092392e+00,479460
fractime_flyany_framemove,6.336399e-01,-3.593547e-01,479460
fractime_flyany_framemove_nearfly,2.329308e-01,-1.086178e+00,479460
fractime_flyany_framemove_nearwall,5.901014e-01,5.761140e-03,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.902724e-02,-9.586812e-01,479460
fractime_flyany_framenotanybehavior,1.658574e-01,-5.708481e-01,479460
fractime_flyany_framepivotcenter,3.524799e-04,-2.022320e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.626830e-04,-5.600625e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.440245e-04,-1.433015e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.176991e-05,-9.641014e-02,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-1.587829e-01,479460
fractime_flyany_framepivottail,2.160138e-02,-1.749177e-01,479460
fractime_flyany_framepivottail_nearfly,9.247904e-03,-9.434538e-01,479460
fractime_flyany_framepivottail_nearwall,2.156593e-02,-1.323049e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294248e-05,-1.370474e+00,479460
fractime_flyany_framerighting,2.773954e-04,-2.416024e+00,479460
fractime_flyany_framerighting_nearfly,2.294248e-05,-2.490420e+00,479460
fractime_flyany_framerighting_nearwall,1.960539e-04,-2.481685e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.134151e-05,-1.857963e+00,479460
fractime_flyany_framestop,3.663601e-01,3.593547e-01,479460
fractime_flyany_framestop_nearfly,1.008656e-01,-9.462153e-01,479460
fractime_flyany_framestop_nearwall,2.323593e-01,1.455304e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.227735e-01,6.560870e-01,479460
fractime_flyany_framestop_notwinggrooming,2.904413e-01,1.506399e-01,479460
fractime_flyany_frametouch,1.786385e-02,-1.809498e+00,479460
fractime_flyany_frametouch_notchase,1.652484e-02,-2.004693e+00,479460
fractime_flyany_framewalk,3.893693e-01,2.082062e-01,479460
fractime_flyany_framewalk_nearfly,1.232574e-01,-4.783258e-01,479460
fractime_flyany_framewalk_nearwall,3.582009e-01,4.309881e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.816919e-02,-4.248594e-01,479460
fractime_flyany_framewingextension,1.157552e-03,-8.609733e-01,479460
fractime_flyany_framewingextension_nearfly,9.740124e-04,-8.767465e-01,479460
fractime_flyany_framewingextension_notchase,7.091311e-04,-9.103922e-01,479460
fractime_flyany_framewingextension_notnearfly,1.835398e-04,7.108920e-01,479460
fractime_flyany_framewingflick,1.772828e-04,-9.868087e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,-1.205216e+00,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,7.044420e-01,479460
fractime_flyany_framewinggrooming,7.644642e-02,6.842232e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.216577e-02,8.619753e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.715972e-02,7.053981e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.551996e-02,5.045414e-01,479460
fractime_flyfemale_firsthalf_framechase,5.956266e-04,-5.846704e-01,122560
fractime_flyfemale_firsthalf_frametouch,1.643277e-02,-1.889484e+00,122560
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,246069
fractime_flyfemale_framebackup,4.758828e-03,2.287297e-01,246069
fractime_flyfemale_framebodyturn,7.794562e-03,-9.610581e-01,246069
fractime_flyfemale_framechase,6.136490e-04,-3.701660e-01,246069
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,246069
fractime_flyfemale_framecrabwalkall,9.611532e-02,6.177501e-02,246069
fractime_flyfemale_framecrabwalkextreme,2.828475e-03,5.691247e-01,246069
fractime_flyfemale_framejump,1.641816e-03,-8.499966e-01,246069
fractime_flyfemale_framemove,5.957313e-01,-1.085797e+00,246069
fractime_flyfemale_framenotanybehavior,1.646977e-01,-1.342320e+00,246069
fractime_flyfemale_framepivotcenter,5.120515e-04,3.142040e-01,246069
fractime_flyfemale_framepivottail,2.183940e-02,5.814709e-01,246069
fractime_flyfemale_framerighting,2.275784e-04,-2.561833e+00,246069
fractime_flyfemale_framestop,4.042687e-01,1.085797e+00,246069
fractime_flyfemale_frametouch,1.311421e-02,-2.405172e+00,246069
fractime_flyfemale_framewalk,3.641987e-01,-3.093412e-01,246069
fractime_flyfemale_framewingextension,3.251121e-05,-5.621198e-01,246069
fractime_flyfemale_framewingflick,1.300448e-04,-3.764562e-03,246069
fractime_flyfemale_framewinggrooming,8.866619e-02,5.884651e-01,246069
fractime_flyfemale_secondhalf_framechase,6.315329e-04,2.896213e-02,123509
fractime_flyfemale_secondhalf_frametouch,9.821147e-03,-2.825832e+00,123509
fractime_flyfirsthalf_framebackup,3.950113e-03,-2.373878e-01,239740
fractime_flyfirsthalf_framebodyturn,8.288145e-03,-1.276337e+00,239740
fractime_flyfirsthalf_framechase,7.612413e-03,-8.768697e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.065988e-01,-6.361823e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.338033e-03,1.391639e+00,239740
fractime_flyfirsthalf_framejump,1.318095e-03,-1.290048e+00,239740
fractime_flyfirsthalf_framemove,6.131559e-01,-1.195888e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.670643e-04,1.381240e-02,239740
fractime_flyfirsthalf_framepivottail,2.248269e-02,-6.280191e-01,239740
fractime_flyfirsthalf_framerighting,3.587219e-04,-2.009336e+00,239740
fractime_flyfirsthalf_framestop,3.868441e-01,1.195888e+00,239740
fractime_flyfirsthalf_frametouch,2.393426e-02,-1.386629e+00,239740
fractime_flyfirsthalf_framewalk,3.617169e-01,-1.158856e+00,239740
fractime_flyfirsthalf_framewingextension,2.123133e-03,-5.592567e-01,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,-7.802938e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.640611e-02,1.024340e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.194743e-04,-8.703050e-01,117180
fractime_flymale_firsthalf_framechase,1.495136e-02,-8.098353e-01,117180
fractime_flymale_firsthalf_frametouch,3.178017e-02,-8.629036e-01,117180
fractime_flymale_frameattemptedcopulation,6.006908e-05,-1.019999e+00,233065
fractime_flymale_framebackup,2.617296e-03,-1.008753e+00,233065
fractime_flymale_framebodyturn,9.194860e-03,2.207771e-02,233065
fractime_flymale_framechase,8.984618e-03,-1.102376e+00,233065
fractime_flymale_framechase_notwingextension,8.062129e-03,-1.142980e+00,233065
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,233065
fractime_flymale_framecrabwalkall,1.419604e-01,3.069283e-01,233065
fractime_flymale_framecrabwalkextreme,6.298672e-03,1.980829e+00,233065
fractime_flymale_framejump,9.482333e-04,-1.087043e+00,233065
fractime_flymale_framemove,6.733958e-01,5.377634e-01,233065
fractime_flymale_framenotanybehavior,1.667861e-01,3.565846e-01,233065
fractime_flymale_framepivotcenter,1.844979e-04,-1.224755e+00,233065
fractime_flymale_framepivottail,2.132881e-02,-9.294355e-01,233065
fractime_flymale_framerighting,3.303799e-04,-1.687388e+00,233065
fractime_flymale_framestop,3.266042e-01,-5.377634e-01,233065
fractime_flymale_frametouch,2.282196e-02,-1.226135e+00,233065
fractime_flymale_frametouch_notchase,2.010169e-02,-1.332304e+00,233065
fractime_flymale_framewalk,4.161071e-01,7.153937e-01,233065
fractime_flymale_framewingextension,2.346985e-03,-8.134450e-01,233065
fractime_flymale_framewingflick,2.274044e-04,-1.098891e+00,233065
fractime_flymale_framewinggrooming,6.365177e-02,4.954609e-01,233065
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,115688
fractime_flymale_secondhalf_framechase,2.956227e-03,-1.385560e+00,115688
fractime_flymale_secondhalf_frametouch,1.393403e-02,-1.571790e+00,115688
fractime_flysecondhalf_framebackup,3.479349e-03,-4.177476e-01,239700
fractime_flysecondhalf_framebodyturn,8.652482e-03,3.023830e-01,239700
fractime_flysecondhalf_framechase,1.752190e-03,-1.357776e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.303838e-01,9.003993e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.689195e-03,1.475615e+00,239700
fractime_flysecondhalf_framejump,1.289111e-03,-6.283280e-01,239700
fractime_flysecondhalf_framemove,6.540968e-01,4.197018e-01,239700
fractime_flysecondhalf_framepivotcenter,3.379224e-04,-3.521166e-01,239700
fractime_flysecondhalf_framepivottail,2.072174e-02,3.073584e-01,239700
fractime_flysecondhalf_framerighting,1.960784e-04,-2.775733e+00,239700
fractime_flysecondhalf_framestop,3.459032e-01,-4.197018e-01,239700
fractime_flysecondhalf_frametouch,1.179391e-02,-2.144344e+00,239700
fractime_flysecondhalf_framewalk,4.170463e-01,1.429892e+00,239700
fractime_flysecondhalf_framewingextension,1.919065e-04,-1.113414e+00,239700
fractime_flysecondhalf_framewingflick,1.293283e-04,-1.124734e+00,239700
fractime_flysecondhalf_framewinggrooming,6.649145e-02,2.460371e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.396266e+01,1.400201e+00,160038
magveldiff_nose2ell_flyany_frametouch,1.072747e+01,2.510343e+00,8565
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.340093e+01,1.155997e+00,79321
magveldiff_nose2ell_flyfemale_frametouch,1.055636e+01,2.692641e+00,3227
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.913665e+00,-4.406367e-01,2090
magveldiff_nose2ell_flymale_framenearfly,1.457951e+01,1.609353e+00,80661
magveldiff_nose2ell_flymale_frametouch,1.111712e+01,2.311937e+00,5316
magveldiff_nose2ell_flymale_framewingextension,9.954295e+00,2.043853e+00,542
max_absdwing_angle_flyany_frameany,1.418550e+00,-3.641379e-01,479440
max_absdwing_angle_flyany_framechase,1.368294e+00,5.880118e-01,2241
max_absdwing_angle_flyany_framenearfly,1.263501e+00,-6.171472e-01,160038
max_absdwing_angle_flyany_frametouch,1.286674e+00,-8.253002e-01,8565
max_absdwing_angle_flyany_framewingextension,7.386866e+00,3.596095e+00,542
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.534401e+00,1.498913e+00,36653
max_absdwing_angle_flyfemale_frameany,1.360662e+00,-3.534264e-01,246069
max_absdwing_angle_flyfemale_framenearfly,1.183161e+00,-6.048832e-01,79321
max_absdwing_angle_flyfemale_frametouch,1.070586e+00,-1.506192e+00,3227
max_absdwing_angle_flymale_frameany,1.480198e+00,-2.202684e-01,233065
max_absdwing_angle_flymale_framechase,1.570772e+00,3.304623e-01,2090
max_absdwing_angle_flymale_framenearfly,1.349345e+00,-3.899737e-01,80661
max_absdwing_angle_flymale_frametouch,1.506411e+00,2.503207e-02,5316
max_absdwing_area_flyany_frameany,3.214110e+00,2.468056e-01,479440
max_absdwing_area_flyany_framewingextension,7.492889e+00,1.908006e+00,542
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.581103e+00,3.950506e+00,36653
max_absdwing_area_flyfemale_frameany,3.443711e+00,4.863712e-01,246069
max_absdwing_area_flymale_frameany,2.970968e+00,-1.670844e-01,233065
max_dwing_angle_in_flyany_frameany,1.046979e+00,-7.994543e-02,479440
max_dwing_angle_in_flyany_framewingextension,4.560062e+00,2.614186e+00,542
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.735789e-01,-1.805596e-01,246069
max_dwing_angle_in_flymale_frameany,1.124723e+00,1.631235e-01,233065
max_dwing_angle_out_flyany_frameany,1.046981e+00,-7.923251e-02,479440
max_dwing_angle_out_flyany_framewingextension,3.433910e+00,4.228894e+00,542
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.743011e-01,-1.662906e-01,246069
max_dwing_angle_out_flymale_frameany,1.123965e+00,1.517247e-01,233065
max_wing_angle_flyany_frameany,8.937393e-02,-5.225997e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.505366e-02,4.768411e-01,2241
max_wing_angle_flyany_framenearfly,8.193339e-02,-4.163274e-01,160042
max_wing_angle_flyany_frametouch,9.201499e-02,-3.260296e-01,8565
max_wing_angle_flyany_framewingextension,7.165949e-01,2.556993e-01,542
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.916157e-01,-3.973972e+00,36653
max_wing_angle_flyfemale_frameany,9.045293e-02,-9.048812e-01,246080
max_wing_angle_flyfemale_framenearfly,8.437633e-02,-4.660143e-01,79323
max_wing_angle_flyfemale_frametouch,7.765603e-02,-1.413744e+00,3227
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.822623e-02,-1.342132e-01,233074
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.053721e-02,4.698630e-01,2090
max_wing_angle_flymale_framenearfly,7.967733e-02,-2.842022e-01,80663
max_wing_angle_flymale_frametouch,1.048904e-01,5.184312e-02,5316
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.355311e-01,-1.271072e-01,479460
max_wing_area_flyany_framewingextension,1.224938e+00,-5.913609e-01,542
max_wing_area_flyany_framewinggrooming,8.802074e-01,-5.939941e-01,36653
max_wing_area_flyfemale_frameany,9.843672e-01,-2.382762e-01,246080
max_wing_area_flymale_frameany,8.837793e-01,-1.131619e-01,233074
mean_wing_angle_flyany_frameany,2.446326e-02,-1.911048e-01,479460
mean_wing_angle_flyany_framewingextension,3.875263e-01,-1.008726e-01,542
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.233664e-02,-6.968115e-01,246080
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.673395e-02,2.305909e-01,233074
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.040664e-01,-8.087972e-02,479460
mean_wing_area_flyany_framewingextension,9.313820e-01,-4.748256e-01,542
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.436012e-01,7.114331e-01,36653
mean_wing_area_flyfemale_frameany,9.479125e-01,-1.118881e-01,246080
mean_wing_area_flymale_frameany,8.575800e-01,-1.583819e-01,233074
min_absdwing_angle_flyany_frameany,9.338022e-01,-3.406559e-01,479440
min_absdwing_angle_flyany_framewingextension,1.830401e+00,9.865097e-01,542
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.715868e-01,8.245699e-02,246069
min_absdwing_angle_flymale_frameany,9.996394e-01,-5.093780e-01,233065
min_absdwing_area_flyany_frameany,2.135856e+00,8.880900e-01,479440
min_absdwing_area_flyany_framewingextension,2.399722e+00,-5.955548e-01,542
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.170229e+00,1.082888e+00,246069
min_absdwing_area_flymale_frameany,2.099693e+00,3.886820e-01,233065
min_dwing_angle_in_flyany_frameany,-1.046981e+00,7.923251e-02,479440
min_dwing_angle_in_flyany_framewingextension,-3.433910e+00,-4.228894e+00,542
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.743011e-01,1.662906e-01,246069
min_dwing_angle_in_flymale_frameany,-1.123965e+00,-1.517247e-01,233065
min_dwing_angle_out_flyany_frameany,-1.046979e+00,7.994543e-02,479440
min_dwing_angle_out_flyany_framewingextension,-4.560062e+00,-2.614186e+00,542
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.735789e-01,1.805596e-01,246069
min_dwing_angle_out_flymale_frameany,-1.124723e+00,-1.631235e-01,233065
min_wing_angle_flyany_frameany,-4.044742e-02,4.919487e-01,479460
min_wing_angle_flyany_framewingextension,5.845774e-02,-7.912947e-01,542
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.577965e-02,-9.025971e-02,246080
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.475833e-02,9.369041e-01,233074
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.726017e-01,-3.367796e-02,479460
min_wing_area_flyany_framewingextension,6.378265e-01,-1.300579e-01,542
min_wing_area_flyany_framewinggrooming,4.069950e-01,2.734621e+00,36653
min_wing_area_flyfemale_frameany,9.114578e-01,1.713064e-02,246080
min_wing_area_flymale_frameany,8.313807e-01,-1.976859e-01,233074
nflies_close_flyany_frameany,3.994285e-01,-1.122435e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.107964e-01,-1.306900e+00,437
nflies_close_flyany_framebodyturn,4.424310e-01,-1.042274e+00,4061
nflies_close_flyany_framebodyturnstart,4.454937e-01,-1.200999e+00,1705
nflies_close_flyany_framecrabwalkallstart,4.626160e-01,-5.656809e-01,6269
nflies_close_flyany_framecrabwalkextreme,6.188108e-01,-2.233264e+00,2164
nflies_close_flyany_framecrabwalkextremestart,6.305279e-01,-2.091900e+00,531
nflies_close_flyany_framejumpstart,3.699177e-01,-1.011425e+00,243
nflies_close_flyany_framenearwall,4.666427e-01,-1.101287e+00,394337
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.238370e-01,-1.607055e+00,2788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.301707e-01,-1.334546e+00,175655
nflies_close_flyany_frametouch,1.484942e+00,-1.035010e+00,8565
nflies_close_flyany_framewalk,3.786431e-01,-5.202297e-01,186687
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.089124e-01,6.832524e-02,36653
nflies_close_flyfemale_frameany,4.299943e-01,-1.259678e+00,246080
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.673940e-01,-9.452194e-01,233074
nflies_close_flymale_framechase,1.148525e+00,-6.702259e-01,2090
nflies_close_flymale_framewingextension,5.669389e-01,-1.869618e+00,542
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055116e+00,3.271861e-01,479460
nwingsdetected_flyany_framewingextension,1.963319e+00,6.689031e-01,542
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.364715e+00,-3.300243e+00,36653
nwingsdetected_flyfemale_frameany,1.046424e+00,2.194857e-02,246080
nwingsdetected_flymale_frameany,1.064366e+00,4.809574e-01,233074
phi_flyany_frameany,2.731399e-02,2.544206e+00,479460
phisideways_flyany_framemove,4.005990e-01,-5.984456e-01,303805
phisideways_flyfemale_framemove,4.012318e-01,-9.611773e-01,146602
phisideways_flymale_framemove,3.991992e-01,-2.926823e-01,156954
theta_mm_flyany_frameany,-4.016605e-02,-1.801801e+00,479460
velmag_ctr_flyany_frameany,8.982245e+00,1.550153e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.529391e+00,1.232575e+00,1781
velmag_ctr_flyany_framebodyturn,1.066847e+01,2.139437e-01,4061
velmag_ctr_flyany_framecrabwalkall,1.407941e+01,-1.752095e-01,56809
velmag_ctr_flyany_framecrabwalkextreme,7.656850e+00,9.137834e-01,2164
velmag_ctr_flyany_framejump,4.702885e+01,-5.271656e-01,623
velmag_ctr_flyany_framemove,1.358099e+01,3.888372e-01,303785
velmag_ctr_flyany_framenearfly,8.580620e+00,7.698327e-01,160038
