field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.885801e+00,1.434048e-01,239305
du_ctr_flymale_frameany,7.455300e+00,2.355263e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.167190e+00,1.429450e+00,479400
du_tail_flyany_framepivottail,-5.014782e-02,-1.864471e+00,14520
du_tail_flyfemale_frameany,4.883443e+00,1.418605e-01,239305
du_tail_flymale_frameany,7.452859e+00,2.354239e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300252e-01,-8.712854e-01,3326
duration_flyany_framebodyturn,8.356113e-02,-8.020456e-01,5788
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.882094e-01,3.944100e-01,52827
duration_flyany_framecrabwalkextreme,1.168248e-01,-5.528520e-01,1546
duration_flyany_framejump,9.318178e-02,1.460498e+00,1032
duration_flyany_framemove,1.437245e+00,1.076957e+00,318638
duration_flyany_framepivotcenter,8.594083e-02,-7.666620e-01,323
duration_flyany_framepivottail,1.252300e-01,-2.749791e+00,14520
duration_flyany_framerighting,4.952857e-01,1.522399e+00,1272
duration_flyany_framestop,7.243274e-01,-9.087325e-01,160782
duration_flyany_frametouch,1.546983e-01,-2.486173e+00,10383
duration_flyany_framewalk,5.005942e-01,-8.887648e-01,171129
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.932839e+00,-1.676781e-01,13081
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311313e-01,-1.142570e+00,1809
duration_flyfemale_framebodyturn,8.260270e-02,-1.226752e+00,2227
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.386429e-01,-1.109158e+00,20230
duration_flyfemale_framecrabwalkextreme,1.070306e-01,-2.603229e+00,514
duration_flyfemale_framejump,9.704811e-02,2.267731e+00,432
duration_flyfemale_framemove,1.258041e+00,3.668279e-01,153138
duration_flyfemale_framepivotcenter,8.388596e-02,-9.180468e-01,248
duration_flyfemale_framepivottail,1.211615e-01,-2.846490e+00,6208
duration_flyfemale_framerighting,4.935694e-01,7.499672e-01,711
duration_flyfemale_framestop,7.439706e-01,-1.329622e+00,86167
duration_flyfemale_frametouch,1.603067e-01,-1.954143e+00,5280
duration_flyfemale_framewalk,4.108614e-01,-2.357094e+00,71360
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.056506e+00,-7.852849e-03,4382
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288117e-01,-3.958787e-01,1511
duration_flymale_framebodyturn,8.453362e-02,-3.201269e-01,3559
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.377842e-01,1.076310e+00,32546
duration_flymale_framecrabwalkextreme,1.266391e-01,1.593206e+00,1032
duration_flymale_framejump,8.931242e-02,1.556227e-01,600
duration_flymale_framemove,1.621593e+00,1.417665e+00,165227
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293369e-01,-2.331407e+00,8310
duration_flymale_framerighting,4.970875e-01,1.485984e+00,561
duration_flymale_framestop,7.050949e-01,-5.347353e-01,74473
duration_flymale_frametouch,1.491044e-01,-2.140208e+00,5103
duration_flymale_framewalk,5.901302e-01,5.356423e-01,99668
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.809302e+00,2.193815e-01,8699
dv_cor_flyany_frameany,-1.892686e-01,-3.400501e+00,479400
dv_cor_flyfemale_frameany,5.905968e-02,1.176709e+00,239305
dv_cor_flymale_frameany,-4.376849e-01,-5.225022e+00,239700
dv_ctr_flyany_frameany,-2.550632e-01,-3.591321e+00,479400
dv_ctr_flyfemale_frameany,8.388078e-02,1.255786e+00,239305
dv_ctr_flymale_frameany,-5.941616e-01,-5.703067e+00,239700
dv_tail_flyany_frameany,-4.548844e-02,-4.785417e-01,479400
dv_tail_flyfemale_frameany,1.464856e-01,3.559478e+00,239305
dv_tail_flymale_frameany,-2.372749e-01,-3.740220e+00,239700
dwing_angle_diff_flyany_frameany,1.090041e-05,8.729816e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.183680e-05,-5.645561e-01,239305
dwing_angle_diff_flymale_frameany,-3.964751e-19,1.077327e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.194281e-01,3.147057e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.495982e+00,1.624429e+00,13081
dwing_angle_imbalance_flyfemale_frameany,-3.919065e-01,3.400662e+00,239305
dwing_angle_imbalance_flymale_frameany,-6.475609e-01,2.260640e+00,239700
ecc_flyany_frameany,3.590393e-01,-2.283259e-01,479420
ecc_flyfemale_frameany,3.573678e-01,-5.708098e-01,239315
ecc_flymale_frameany,3.607269e-01,9.003480e-02,239710
fractime_flyany_frameattemptedcopulation,4.171707e-06,-4.340422e-01,479420
fractime_flyany_framebackup,6.937550e-03,2.487973e+00,479420
fractime_flyany_framebackup_nearfly,3.973551e-03,2.109370e+00,479420
fractime_flyany_framebackup_nearwall,6.933378e-03,2.500289e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-2.534755e-01,479420
fractime_flyany_framebodyturn,1.207292e-02,1.452079e+00,479420
fractime_flyany_framebodyturn_nearfly,4.424096e-03,9.212045e-01,479420
fractime_flyany_framebodyturn_nearwall,1.148262e-02,1.315130e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089483e-04,2.946542e+00,479420
fractime_flyany_framechase,3.399942e-04,-6.587870e-01,479420
fractime_flyany_framechase_notwingextension,3.399942e-04,-6.819837e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479420
fractime_flyany_framecrabwalkall,1.101894e-01,1.300191e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.588294e-02,1.259398e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.097055e-01,1.285231e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.025698e-04,3.939581e-01,479420
fractime_flyany_framecrabwalkextreme,3.224730e-03,1.118876e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.871011e-03,1.026956e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.212215e-03,1.198150e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-1.805927e-01,479420
fractime_flyany_framejump,2.152601e-03,9.245794e-01,479420
fractime_flyany_framejump_nearfly,6.507864e-04,1.372019e+00,479420
fractime_flyany_framejump_nearwall,1.247341e-03,1.166090e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,8.280839e-04,7.254483e-01,479420
fractime_flyany_framemove,6.646323e-01,3.259844e+00,479420
fractime_flyany_framemove_nearfly,2.793104e-01,2.525986e+00,479420
fractime_flyany_framemove_nearwall,6.315548e-01,3.493335e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.072254e-02,3.249201e-01,479420
fractime_flyany_framenotanybehavior,2.087773e-01,2.757962e+00,479420
fractime_flyany_framepivotcenter,6.779025e-04,-1.070840e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.754537e-04,-2.569878e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.444078e-04,-3.791330e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168078e-04,-1.390280e+00,479420
fractime_flyany_framepivotcenter_stop,1.501815e-04,-1.497870e+00,479420
fractime_flyany_framepivottail,3.028660e-02,3.393816e-01,479420
fractime_flyany_framepivottail_nearfly,1.381044e-02,5.393825e-01,479420
fractime_flyany_framepivottail_nearwall,3.014893e-02,3.346506e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.386342e-05,7.386469e-01,479420
fractime_flyany_framerighting,2.657378e-03,1.246771e+00,479420
fractime_flyany_framerighting_nearfly,5.756956e-04,7.272685e-01,479420
fractime_flyany_framerighting_nearwall,1.941930e-03,1.343904e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.883317e-04,1.145314e+00,479420
fractime_flyany_framestop,3.353677e-01,-3.259844e+00,479420
fractime_flyany_framestop_nearfly,1.511055e-01,-1.287908e+00,479420
fractime_flyany_framestop_nearwall,2.766176e-01,-1.838835e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.312044e-02,-2.002672e+00,479420
fractime_flyany_framestop_notwinggrooming,3.084498e-01,-2.071563e+00,479420
fractime_flyany_frametouch,2.165742e-02,-4.233873e-01,479420
fractime_flyany_frametouch_notchase,2.163030e-02,-2.960690e-01,479420
fractime_flyany_framewalk,3.569501e-01,2.067472e+00,479420
fractime_flyany_framewalk_nearfly,1.246339e-01,1.400066e+00,479420
fractime_flyany_framewalk_nearwall,3.345125e-01,2.125701e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.107338e-02,6.352101e-01,479420
fractime_flyany_framewingextension,8.969171e-05,-5.995840e-01,479420
fractime_flyany_framewingextension_nearfly,7.300488e-05,-5.720447e-01,479420
fractime_flyany_framewingextension_notchase,8.969171e-05,-6.957460e-01,479420
fractime_flyany_framewingextension_notnearfly,1.668683e-05,-1.652750e+00,479420
fractime_flyany_framewingflick,4.171707e-05,-3.850684e-01,479420
fractime_flyany_framewingflick_nearfly,3.128781e-05,-2.345845e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-8.884088e-01,479420
fractime_flyany_framewinggrooming,2.728505e-02,-4.341833e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.420258e-03,-4.005640e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.377498e-02,-3.845352e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.281340e-02,-2.676157e+00,479420
fractime_flyfemale_firsthalf_framechase,7.508760e-05,-6.642709e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.183381e-02,-2.557868e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239305
fractime_flyfemale_framebackup,7.559391e-03,2.497763e+00,239305
fractime_flyfemale_framebodyturn,9.306116e-03,-1.688761e-01,239305
fractime_flyfemale_framechase,2.089384e-04,-4.154865e-01,239305
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239305
fractime_flyfemale_framecrabwalkall,8.453647e-02,4.186163e-01,239305
fractime_flyfemale_framecrabwalkextreme,2.147887e-03,5.404632e-01,239305
fractime_flyfemale_framejump,1.805228e-03,-4.016853e-01,239305
fractime_flyfemale_framemove,6.399281e-01,2.565269e+00,239305
fractime_flyfemale_framenotanybehavior,2.490838e-01,3.499380e+00,239305
fractime_flyfemale_framepivotcenter,1.036334e-03,-4.279361e-01,239305
fractime_flyfemale_framepivottail,2.594179e-02,-5.445432e-01,239305
fractime_flyfemale_framerighting,2.979461e-03,8.949397e-01,239305
fractime_flyfemale_framestop,3.600719e-01,-2.565269e+00,239305
fractime_flyfemale_frametouch,2.206389e-02,7.644984e-01,239305
fractime_flyfemale_framewalk,2.981969e-01,4.809845e-01,239305
fractime_flyfemale_framewingextension,8.357535e-06,-5.398940e-01,239305
fractime_flyfemale_framewingflick,1.253630e-05,-1.138611e+00,239305
fractime_flyfemale_framewinggrooming,1.831136e-02,-4.177868e+00,239305
fractime_flyfemale_secondhalf_framechase,3.432542e-04,2.296003e-02,119445
fractime_flyfemale_secondhalf_frametouch,2.229478e-02,2.307797e+00,119445
fractime_flyfirsthalf_framebackup,6.595194e-03,1.733424e+00,239720
fractime_flyfirsthalf_framebodyturn,1.276072e-02,1.482210e+00,239720
fractime_flyfirsthalf_framechase,3.504088e-04,-6.031874e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.076339e-01,1.045372e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.153679e-03,1.063488e+00,239720
fractime_flyfirsthalf_framejump,2.077424e-03,6.685764e-01,239720
fractime_flyfirsthalf_framemove,6.691223e-01,3.080497e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.173870e-04,-9.456219e-01,239720
fractime_flyfirsthalf_framepivottail,3.120307e-02,-1.816534e-01,239720
fractime_flyfirsthalf_framerighting,1.747873e-03,4.514192e-01,239720
fractime_flyfirsthalf_framestop,3.308777e-01,-3.080497e+00,239720
fractime_flyfirsthalf_frametouch,2.308527e-02,-7.012909e-01,239720
fractime_flyfirsthalf_framewalk,3.702987e-01,2.305734e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-5.262593e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-3.265069e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.190055e-02,-4.717889e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-3.116305e-01,119860
fractime_flymale_firsthalf_framechase,6.257300e-04,-5.818435e-01,119860
fractime_flymale_firsthalf_frametouch,2.433673e-02,-6.949140e-01,119860
fractime_flymale_frameattemptedcopulation,8.343763e-06,-4.091956e-01,239700
fractime_flymale_framebackup,6.303713e-03,1.917345e+00,239700
fractime_flymale_framebodyturn,1.484773e-02,2.592110e+00,239700
fractime_flymale_framechase,4.714226e-04,-6.553227e-01,239700
fractime_flymale_framechase_notwingextension,4.714226e-04,-6.777286e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239700
fractime_flymale_framecrabwalkall,1.357781e-01,1.659924e+00,239700
fractime_flymale_framecrabwalkextreme,4.305382e-03,1.311403e+00,239700
fractime_flymale_framejump,2.503129e-03,2.607521e+00,239700
fractime_flymale_framemove,6.893075e-01,3.609461e+00,239700
fractime_flymale_framenotanybehavior,1.682979e-01,1.646923e+00,239700
fractime_flymale_framepivotcenter,3.087192e-04,-2.202189e+00,239700
fractime_flymale_framepivottail,3.466834e-02,1.201121e+00,239700
fractime_flymale_framerighting,2.340426e-03,1.684867e+00,239700
fractime_flymale_framestop,3.106925e-01,-3.609461e+00,239700
fractime_flymale_frametouch,2.128911e-02,-7.021213e-01,239700
fractime_flymale_frametouch_notchase,2.127660e-02,-6.724667e-01,239700
fractime_flymale_framewalk,4.158031e-01,3.210229e+00,239700
fractime_flymale_framewingextension,1.710471e-04,-5.793998e-01,239700
fractime_flymale_framewingflick,7.092199e-05,-1.485739e-01,239700
fractime_flymale_framewinggrooming,3.629120e-02,-3.076496e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,120235
fractime_flymale_secondhalf_framechase,3.160477e-04,-6.707866e-01,120235
fractime_flymale_secondhalf_frametouch,1.818106e-02,-6.175222e-01,120235
fractime_flysecondhalf_framebackup,7.280541e-03,2.984052e+00,239680
fractime_flysecondhalf_framebodyturn,1.138601e-02,1.364896e+00,239680
fractime_flysecondhalf_framechase,3.296061e-04,-6.475240e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.127503e-01,1.444135e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.296061e-03,1.107429e+00,239680
fractime_flysecondhalf_framejump,2.227971e-03,1.097636e+00,239680
fractime_flysecondhalf_framemove,6.601135e-01,3.253203e+00,239680
fractime_flysecondhalf_framepivotcenter,7.384846e-04,-1.100255e+00,239680
fractime_flysecondhalf_framepivottail,2.937250e-02,8.510281e-01,239680
fractime_flysecondhalf_framerighting,3.567256e-03,2.179510e+00,239680
fractime_flysecondhalf_framestop,3.398865e-01,-3.253203e+00,239680
fractime_flysecondhalf_frametouch,2.023114e-02,4.360205e-02,239680
fractime_flysecondhalf_framewalk,3.436290e-01,1.747231e+00,239680
fractime_flysecondhalf_framewingextension,1.293391e-04,-5.978861e-01,239680
fractime_flysecondhalf_framewingflick,3.337784e-05,-4.081929e-01,239680
fractime_flysecondhalf_framewinggrooming,3.267273e-02,-3.441476e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.116656e+01,9.855637e-01,206339
magveldiff_nose2ell_flyany_frametouch,8.480216e+00,-7.021244e-02,10383
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.025303e+01,6.220615e-01,105242
magveldiff_nose2ell_flyfemale_frametouch,7.781488e+00,-2.951372e-01,5280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.207670e+01,1.269743e+00,101042
magveldiff_nose2ell_flymale_frametouch,9.177984e+00,1.180272e-01,5103
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.262147e+00,-2.067073e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.227233e+00,-1.500456e+00,206339
max_absdwing_angle_flyany_frametouch,1.369851e+00,-5.701456e-01,10383
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.679838e+00,-4.927042e+00,13081
max_absdwing_angle_flyfemale_frameany,1.063830e+00,-2.799379e+00,239305
max_absdwing_angle_flyfemale_framenearfly,1.046874e+00,-2.361038e+00,105242
max_absdwing_angle_flyfemale_frametouch,1.146714e+00,-1.732261e+00,5280
max_absdwing_angle_flymale_frameany,1.460610e+00,-8.826951e-01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.407375e+00,-3.749467e-01,101042
max_absdwing_angle_flymale_frametouch,1.592642e+00,5.786521e-01,5103
max_absdwing_area_flyany_frameany,3.116469e+00,-3.366459e-02,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.703776e+00,-2.608656e-01,13081
max_absdwing_area_flyfemale_frameany,2.938915e+00,-1.121242e+00,239305
max_absdwing_area_flymale_frameany,3.293191e+00,1.103069e+00,239700
max_dwing_angle_in_flyany_frameany,9.348352e-01,-2.246278e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.200218e-01,-2.736257e+00,239305
max_dwing_angle_in_flymale_frameany,1.049759e+00,-1.276993e+00,239700
max_dwing_angle_out_flyany_frameany,9.348461e-01,-2.245350e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.200436e-01,-2.735391e+00,239305
max_dwing_angle_out_flymale_frameany,1.049759e+00,-1.271939e+00,239700
max_wing_angle_flyany_frameany,8.085907e-02,-1.732579e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.866005e-02,-8.474333e-01,206350
max_wing_angle_flyany_frametouch,8.560011e-02,4.642532e-02,10383
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.441942e-01,-1.997253e+00,13081
max_wing_angle_flyfemale_frameany,7.671107e-02,-2.372736e+00,239315
max_wing_angle_flyfemale_framenearfly,7.817206e-02,-1.216490e+00,105249
max_wing_angle_flyfemale_frametouch,8.310264e-02,1.597663e-01,5280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.496347e-02,-8.234600e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.912631e-02,-4.360196e-01,101046
max_wing_angle_flymale_frametouch,8.808445e-02,4.098467e-02,5103
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.112226e+00,5.520629e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.113952e-01,2.488476e+00,13081
max_wing_area_flyfemale_frameany,1.174329e+00,4.609493e+00,239315
max_wing_area_flymale_frameany,1.050249e+00,5.604071e+00,239710
mean_wing_angle_flyany_frameany,1.565647e-02,-2.843811e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.009027e-02,-3.719724e+00,239315
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.123172e-02,-1.480990e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.094027e+00,6.006374e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.514524e-01,2.341557e+00,13081
mean_wing_area_flyfemale_frameany,1.157071e+00,5.235181e+00,239315
mean_wing_area_flymale_frameany,1.031111e+00,5.845673e+00,239710
min_absdwing_angle_flyany_frameany,9.348995e-01,3.291890e-02,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.190534e-01,-9.806585e-01,239305
min_absdwing_angle_flymale_frameany,1.050810e+00,1.071281e+00,239700
min_absdwing_area_flyany_frameany,2.247518e+00,2.075389e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.114636e+00,2.334506e-01,239305
min_absdwing_area_flymale_frameany,2.380689e+00,3.268998e+00,239700
min_dwing_angle_in_flyany_frameany,-9.348461e-01,2.245350e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.200436e-01,2.735391e+00,239305
min_dwing_angle_in_flymale_frameany,-1.049759e+00,1.271939e+00,239700
min_dwing_angle_out_flyany_frameany,-9.348352e-01,2.246278e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.200218e-01,2.736257e+00,239305
min_dwing_angle_out_flymale_frameany,-1.049759e+00,1.276993e+00,239700
min_wing_angle_flyany_frameany,-4.954613e-02,-4.106325e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.653052e-02,-4.763779e+00,239315
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.250002e-02,-2.498423e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.075828e+00,6.337509e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.915096e-01,1.806343e+00,13081
min_wing_area_flyfemale_frameany,1.139813e+00,5.691725e+00,239315
min_wing_area_flymale_frameany,1.011974e+00,5.924580e+00,239710
nflies_close_flyany_frameany,5.757207e-01,1.335065e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.661935e-01,7.363987e-01,834
nflies_close_flyany_framebodyturn,4.839109e-01,-1.199697e-01,5788
nflies_close_flyany_framebodyturnstart,4.963534e-01,-5.441724e-02,2267
nflies_close_flyany_framecrabwalkallstart,5.334599e-01,6.614690e-01,5943
nflies_close_flyany_framecrabwalkextreme,8.590844e-01,1.098257e+00,1546
nflies_close_flyany_framecrabwalkextremestart,8.685191e-01,1.246017e+00,435
nflies_close_flyany_framejumpstart,6.593164e-01,2.247643e+00,362
nflies_close_flyany_framenearwall,6.263755e-01,1.134557e+00,435396
nflies_close_flyany_framepivotcenter,8.247631e-01,1.105865e+00,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.434675e-01,1.042369e+00,3783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.993148e-01,2.405793e+00,160782
nflies_close_flyany_frametouch,1.737453e+00,1.030390e+00,10383
nflies_close_flyany_framewalk,4.639418e-01,2.232870e-01,171129
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.046125e-01,2.037027e+00,13081
nflies_close_flyfemale_frameany,6.855901e-01,1.818634e+00,239315
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.667515e-01,6.693994e-01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037718e+00,-2.557932e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435156e+00,-2.764631e+00,13081
nwingsdetected_flyfemale_frameany,1.019543e+00,-3.594855e+00,239315
nwingsdetected_flymale_frameany,1.055909e+00,-1.227993e+00,239710
phi_flyany_frameany,-2.813652e-02,-3.315612e+00,479420
phisideways_flyany_framemove,4.456706e-01,1.189099e-01,318638
phisideways_flyfemale_framemove,4.732764e-01,1.664694e+00,153148
phisideways_flymale_framemove,4.180369e-01,-8.738350e-01,165237
theta_mm_flyany_frameany,8.165942e-03,-2.358893e-01,479420
velmag_ctr_flyany_frameany,7.834862e+00,1.613040e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.472467e+00,-1.459035e+00,3326
velmag_ctr_flyany_framebodyturn,9.175076e+00,-2.005494e+00,5788
velmag_ctr_flyany_framecrabwalkall,1.222103e+01,-1.425865e+00,52826
velmag_ctr_flyany_framecrabwalkextreme,7.001116e+00,-1.266086e+00,1546
velmag_ctr_flyany_framejump,5.025174e+01,3.127920e-01,1032
velmag_ctr_flyany_framemove,1.138236e+01,-6.390182e-01,318618
velmag_ctr_flyany_framenearfly,6.715418e+00,7.470613e-01,206339
velmag_ctr_flyany_framenearwall,7.902672e+00,8.456962e-01,435377
velmag_ctr_flyany_framenotnearfly_notnearwall,8.638716e+00,3.898801e+00,40195
velmag_ctr_flyany_framepivotcenter,2.503180e+00,6.137246e-01,323
velmag_ctr_flyany_framepivottail,8.670935e+00,-1.544053e+00,14520
velmag_ctr_flyany_framerighting,1.610709e+01,7.725184e-01,1272
velmag_ctr_flyany_framestop,5.898393e-01,-1.575277e+00,160782
velmag_ctr_flyany_frametouch,5.198016e+00,2.980978e-01,10383
velmag_ctr_flyany_framewalk,1.490673e+01,-8.932864e-01,171129
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.384809e-01,-2.847941e+00,13081
