field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.943693e+00,-5.122009e+00,479440
du_tail_flyany_framepivottail,-7.430972e-02,-2.471319e+00,8728
du_tail_flyfemale_frameany,3.938825e+00,-2.905374e+00,239257
du_tail_flymale_frameany,1.956189e+00,-6.340246e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262169e-01,-8.348205e-01,1787
duration_flyany_framebodyturn,8.013967e-02,-2.482591e+00,2605
duration_flyany_framechase,1.222896e-01,-1.439215e+00,597
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.222278e-01,-3.350490e+00,32046
duration_flyany_framecrabwalkextreme,1.033299e-01,-4.718001e+00,1054
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.121978e-01,-4.636696e+00,260940
duration_flyany_framepivotcenter,1.000843e-01,4.469578e+00,505
duration_flyany_framepivottail,1.161173e-01,-3.442913e+00,8728
duration_flyany_framerighting,3.069029e-01,-2.642450e+00,1047
duration_flyany_framestop,6.122330e-01,-1.162732e+00,218520
duration_flyany_frametouch,1.802918e-01,-4.401618e-01,8165
duration_flyany_framewalk,2.826081e-01,-6.445167e+00,75680
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.158558e+00,-9.323708e+00,17995
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300420e-01,-6.447247e-01,1427
duration_flyfemale_framebodyturn,8.249778e-02,-2.251516e-01,1696
duration_flyfemale_framechase,1.168291e-01,6.497207e-02,581
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.265384e-01,-1.695375e+00,17871
duration_flyfemale_framecrabwalkextreme,1.077083e-01,-2.022720e+00,617
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.117794e+00,-1.636779e+00,146733
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.199546e-01,-1.852396e+00,6313
duration_flyfemale_framerighting,3.360324e-01,-1.716296e+00,841
duration_flyfemale_framestop,6.591863e-01,-1.104726e+00,92524
duration_flyfemale_frametouch,1.922484e-01,1.418255e+00,5717
duration_flyfemale_framewalk,3.476387e-01,-4.345141e+00,58897
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.294465e+00,-6.560367e+00,6311
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219071e-01,-9.390515e-01,360
duration_flymale_framebodyturn,7.778180e-02,-4.121952e+00,909
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.179160e-01,-3.382757e+00,14175
duration_flymale_framecrabwalkextreme,9.898566e-02,-5.105195e+00,437
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.082116e-01,-5.863168e+00,114187
duration_flymale_framepivotcenter,9.683899e-02,6.730987e-01,344
duration_flymale_framepivottail,1.122587e-01,-4.789218e+00,2415
duration_flymale_framerighting,2.854694e-01,-1.843154e+00,206
duration_flymale_framestop,5.621834e-01,-8.782058e-01,125533
duration_flymale_frametouch,1.683193e-01,-1.249944e+00,2448
duration_flymale_framewalk,2.175438e-01,-7.617203e+00,16782
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.022663e+00,-8.210218e+00,11684
dv_cor_flyany_frameany,6.267443e-02,1.706844e+00,479440
dv_cor_flyfemale_frameany,7.603728e-02,1.630831e+00,239257
dv_cor_flymale_frameany,4.947726e-02,8.651496e-01,239720
dv_ctr_flyany_frameany,1.027627e-01,2.031515e+00,479440
dv_ctr_flyfemale_frameany,1.398105e-01,2.100614e+00,239257
dv_ctr_flymale_frameany,6.599698e-02,8.643989e-01,239720
dv_tail_flyany_frameany,8.136649e-02,2.392542e+00,479440
dv_tail_flyfemale_frameany,7.212497e-02,1.790586e+00,239257
dv_tail_flymale_frameany,9.075319e-02,1.780934e+00,239720
dwing_angle_diff_flyany_frameany,-2.398056e-04,-4.209733e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.091767e-05,-1.744192e+00,239257
dwing_angle_diff_flymale_frameany,-3.888692e-04,1.522972e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.108413e+00,-6.829231e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.955524e+00,-1.758084e+01,17995
dwing_angle_imbalance_flyfemale_frameany,-9.899881e-01,-6.911830e+00,239257
dwing_angle_imbalance_flymale_frameany,-1.227995e+00,-5.478797e+00,239720
ecc_flyany_frameany,3.525819e-01,-9.485506e-01,479460
ecc_flyfemale_frameany,3.483295e-01,-2.031257e+00,239267
ecc_flymale_frameany,3.567672e-01,2.103371e-02,239730
fractime_flyany_frameattemptedcopulation,1.042840e-05,-5.903294e-01,479460
fractime_flyany_framebackup,3.735452e-03,-1.423115e+00,479460
fractime_flyany_framebackup_nearfly,1.774913e-03,-1.934830e+00,479460
fractime_flyany_framebackup_nearwall,3.683310e-03,-1.441878e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,8.223512e-01,479460
fractime_flyany_framebodyturn,5.433196e-03,-4.090692e+00,479460
fractime_flyany_framebodyturn_nearfly,1.610145e-03,-4.523550e+00,479460
fractime_flyany_framebodyturn_nearwall,4.724065e-03,-4.326617e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068202e-04,1.487679e+00,479460
fractime_flyany_framechase,1.253494e-03,-8.120402e-01,479460
fractime_flyany_framechase_notwingextension,1.238894e-03,-8.186403e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,6.683769e-02,-2.159714e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.200601e-02,-1.623760e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.997998e-02,-2.604965e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.263129e-03,1.201807e+01,479460
fractime_flyany_framecrabwalkextreme,2.198306e-03,-1.405976e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.406416e-04,-2.040369e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.958453e-03,-1.587149e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.334835e-04,2.054003e+00,479460
fractime_flyany_framejump,1.751971e-04,-2.953789e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-2.848096e+00,479460
fractime_flyany_framejump_nearwall,7.925583e-05,-2.435012e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.882743e-05,-3.174955e+00,479460
fractime_flyany_framemove,5.442373e-01,-9.401837e-01,479460
fractime_flyany_framemove_nearfly,2.049097e-01,-8.414682e-01,479460
fractime_flyany_framemove_nearwall,4.280858e-01,-2.330529e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.631294e-02,2.437782e+00,479460
fractime_flyany_framenotanybehavior,3.048012e-01,6.159822e+00,479460
fractime_flyany_framepivotcenter,1.072039e-03,2.763134e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.442498e-04,2.630572e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.712510e-04,7.789540e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.004505e-04,2.096977e+00,479460
fractime_flyany_framepivotcenter_stop,2.106537e-04,8.990039e-01,479460
fractime_flyany_framepivottail,1.820381e-02,-3.659414e+00,479460
fractime_flyany_framepivottail_nearfly,5.203771e-03,-4.756045e+00,479460
fractime_flyany_framepivottail_nearwall,1.785968e-02,-3.682318e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.440245e-04,2.326997e+00,479460
fractime_flyany_framerighting,2.208735e-03,-7.777101e-01,479460
fractime_flyany_framerighting_nearfly,9.740124e-04,1.412113e-01,479460
fractime_flyany_framerighting_nearwall,1.495432e-03,-5.574937e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.651066e-04,-1.469018e+00,479460
fractime_flyany_framestop,4.557627e-01,9.401837e-01,479460
fractime_flyany_framestop_nearfly,1.707004e-01,1.773400e+00,479460
fractime_flyany_framestop_nearwall,1.908960e-01,-1.292699e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.753535e-01,1.107110e+00,479460
fractime_flyany_framestop_notwinggrooming,4.192383e-01,2.284824e+00,479460
fractime_flyany_frametouch,1.702957e-02,-1.706253e+00,479460
fractime_flyany_frametouch_notchase,1.676469e-02,-1.836151e+00,479460
fractime_flyany_framewalk,1.578442e-01,-5.966452e+00,479460
fractime_flyany_framewalk_nearfly,4.552205e-02,-4.481677e+00,479460
fractime_flyany_framewalk_nearwall,1.366058e-01,-5.994387e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.728820e-02,-1.575853e+00,479460
fractime_flyany_framewingextension,1.647687e-04,-7.573638e-01,479460
fractime_flyany_framewingextension_nearfly,1.313978e-04,-7.350903e-01,479460
fractime_flyany_framewingextension_notchase,1.501689e-04,-8.069216e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.390045e+00,479460
fractime_flyany_framewingflick,4.442498e-04,3.330158e+00,479460
fractime_flyany_framewingflick_nearfly,1.835398e-04,7.548279e-01,479460
fractime_flyany_framewingflick_notnearfly,2.607100e-04,1.397027e+01,479460
fractime_flyany_framewinggrooming,3.753181e-02,-4.091193e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.579527e-03,-2.366752e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.450048e-03,-3.065697e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.363284e-02,-3.187946e+00,479460
fractime_flyfemale_firsthalf_framechase,1.507576e-03,7.569494e-01,119397
fractime_flyfemale_firsthalf_frametouch,2.157508e-02,-8.416523e-01,119397
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239257
fractime_flyfemale_framebackup,5.964298e-03,1.333787e+00,239257
fractime_flyfemale_framebodyturn,7.088612e-03,-2.044778e+00,239257
fractime_flyfemale_framechase,2.428351e-03,2.725611e+00,239257
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,239257
fractime_flyfemale_framecrabwalkall,7.469374e-02,-3.757445e-01,239257
fractime_flyfemale_framecrabwalkextreme,2.578817e-03,8.858884e-01,239257
fractime_flyfemale_framejump,3.092908e-04,-2.722560e+00,239257
fractime_flyfemale_framemove,6.132861e-01,8.657707e-01,239257
fractime_flyfemale_framenotanybehavior,2.734967e-01,3.620260e+00,239257
fractime_flyfemale_framepivotcenter,7.105330e-04,-9.353973e-02,239257
fractime_flyfemale_framepivottail,2.638585e-02,-3.791541e-01,239257
fractime_flyfemale_framerighting,3.544306e-03,-2.864605e-01,239257
fractime_flyfemale_framestop,3.867139e-01,-8.657707e-01,239257
fractime_flyfemale_frametouch,2.389481e-02,6.263097e-01,239257
fractime_flyfemale_framewalk,2.461663e-01,-2.105115e+00,239257
fractime_flyfemale_framewingextension,5.015527e-05,-4.903942e-01,239257
fractime_flyfemale_framewingflick,6.144021e-04,1.437196e+01,239257
fractime_flyfemale_framewinggrooming,2.637749e-02,-4.671157e+00,239257
fractime_flyfemale_secondhalf_framechase,3.345570e-03,5.314033e+00,119860
fractime_flyfemale_secondhalf_frametouch,2.620557e-02,2.963283e+00,119860
fractime_flyfirsthalf_framebackup,2.815785e-03,-2.661859e+00,239720
fractime_flyfirsthalf_framebodyturn,4.476055e-03,-5.326012e+00,239720
fractime_flyfirsthalf_framechase,8.176206e-04,-8.707863e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.249374e-02,-2.333060e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.094110e-03,-1.486603e+00,239720
fractime_flyfirsthalf_framejump,1.209745e-04,-3.109595e+00,239720
fractime_flyfirsthalf_framemove,5.311405e-01,-1.589987e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.101285e-03,3.574412e+00,239720
fractime_flyfirsthalf_framepivottail,1.473803e-02,-5.229246e+00,239720
fractime_flyfirsthalf_framerighting,1.672785e-03,-1.269281e+00,239720
fractime_flyfirsthalf_framestop,4.688595e-01,1.589987e+00,239720
fractime_flyfirsthalf_frametouch,1.617721e-02,-2.166890e+00,239720
fractime_flyfirsthalf_framewalk,1.373561e-01,-7.062438e+00,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-7.564280e-01,239720
fractime_flyfirsthalf_framewingflick,4.129818e-04,1.997881e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.614550e-02,-3.641580e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.662193e-05,-5.313326e-01,120323
fractime_flymale_firsthalf_framechase,1.329754e-04,-9.348931e-01,120323
fractime_flymale_firsthalf_frametouch,1.082087e-02,-2.128321e+00,120323
fractime_flymale_frameattemptedcopulation,2.085767e-05,-5.500501e-01,239720
fractime_flymale_framebackup,1.518438e-03,-4.147527e+00,239720
fractime_flymale_framebodyturn,3.791924e-03,-5.142430e+00,239720
fractime_flymale_framechase,8.343067e-05,-9.781015e-01,239720
fractime_flymale_framechase_notwingextension,6.674454e-05,-1.012251e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,239720
fractime_flymale_framecrabwalkall,5.913149e-02,-2.948211e+00,239720
fractime_flymale_framecrabwalkextreme,1.822960e-03,-2.469830e+00,239720
fractime_flymale_framejump,4.171533e-05,-2.611999e+00,239720
fractime_flymale_framemove,4.763349e-01,-2.806510e+00,239720
fractime_flymale_framenotanybehavior,3.365802e-01,8.664156e+00,239720
fractime_flymale_framepivotcenter,1.435008e-03,7.642329e+00,239720
fractime_flymale_framepivottail,1.007425e-02,-6.413535e+00,239720
fractime_flymale_framerighting,8.801936e-04,-1.551073e+00,239720
fractime_flymale_framestop,5.236651e-01,2.806510e+00,239720
fractime_flymale_frametouch,1.021191e-02,-2.099433e+00,239720
fractime_flymale_frametouch_notchase,1.018271e-02,-2.406814e+00,239720
fractime_flymale_framewalk,7.000667e-02,-8.607606e+00,239720
fractime_flymale_framewingextension,2.794927e-04,-7.372797e-01,239720
fractime_flymale_framewingflick,2.753212e-04,1.361971e-01,239720
fractime_flymale_framewinggrooming,4.874020e-02,-2.059119e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-05,-4.889932e-01,119860
fractime_flymale_secondhalf_framechase,3.337227e-05,-8.857647e-01,119860
fractime_flymale_secondhalf_frametouch,9.561155e-03,-1.744550e+00,119860
fractime_flysecondhalf_framebackup,4.655431e-03,-3.777676e-02,239720
fractime_flysecondhalf_framebodyturn,6.390789e-03,-2.691171e+00,239720
fractime_flysecondhalf_framechase,1.689471e-03,-5.950803e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.118722e-02,-1.841476e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.302686e-03,-1.250174e+00,239720
fractime_flysecondhalf_framejump,2.294343e-04,-2.484639e+00,239720
fractime_flysecondhalf_framemove,5.572960e-01,-2.950647e-01,239720
fractime_flysecondhalf_framepivotcenter,1.042883e-03,1.969256e+00,239720
fractime_flysecondhalf_framepivottail,2.167112e-02,-1.735155e+00,239720
fractime_flysecondhalf_framerighting,2.744869e-03,-9.847677e-02,239720
fractime_flysecondhalf_framestop,4.427040e-01,2.950647e-01,239720
fractime_flysecondhalf_frametouch,1.788336e-02,-7.666256e-01,239720
fractime_flysecondhalf_framewalk,1.783414e-01,-4.662589e+00,239720
fractime_flysecondhalf_framewingextension,1.710329e-04,-6.190137e-01,239720
fractime_flysecondhalf_framewingflick,4.755548e-04,4.714975e+00,239720
fractime_flysecondhalf_framewinggrooming,2.892124e-02,-4.095286e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.069801e+00,-5.243105e+00,180080
magveldiff_nose2ell_flyany_frametouch,7.091509e+00,-3.359507e+00,8165
magveldiff_nose2ell_flyfemale_framechase,7.655782e+00,-1.529048e+00,581
magveldiff_nose2ell_flyfemale_framenearfly,7.024051e+00,-3.931168e+00,91391
magveldiff_nose2ell_flyfemale_frametouch,7.196425e+00,-2.525650e+00,5717
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.132610e+00,-6.233070e+00,88332
magveldiff_nose2ell_flymale_frametouch,6.987091e+00,-3.705960e+00,2448
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.173391e+00,5.883709e+00,479440
max_absdwing_angle_flyany_framechase,1.822817e+00,2.210621e+00,597
max_absdwing_angle_flyany_framenearfly,2.062649e+00,7.023954e+00,180080
max_absdwing_angle_flyany_frametouch,1.733138e+00,1.419951e+00,8165
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.145265e+00,1.783858e+01,17995
max_absdwing_angle_flyfemale_frameany,1.940423e+00,4.052099e+00,239257
max_absdwing_angle_flyfemale_framenearfly,1.843620e+00,4.928901e+00,91391
max_absdwing_angle_flyfemale_frametouch,1.482961e+00,-1.116271e-02,5717
max_absdwing_angle_flymale_frameany,2.408844e+00,5.986977e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.285285e+00,7.304728e+00,88332
max_absdwing_angle_flymale_frametouch,1.984122e+00,2.436399e+00,2448
max_absdwing_area_flyany_frameany,4.514189e+00,6.905953e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.062128e+01,9.371645e+00,17995
max_absdwing_area_flyfemale_frameany,4.716233e+00,5.801588e+00,239257
max_absdwing_area_flymale_frameany,4.318000e+00,5.618735e+00,239720
max_dwing_angle_in_flyany_frameany,1.445831e+00,7.690740e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.309360e+00,6.031672e+00,239257
max_dwing_angle_in_flymale_frameany,1.583643e+00,7.490372e+00,239720
max_dwing_angle_out_flyany_frameany,1.445591e+00,7.686208e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.309269e+00,6.013927e+00,239257
max_dwing_angle_out_flymale_frameany,1.583254e+00,7.489689e+00,239720
max_wing_angle_flyany_frameany,1.577388e-01,7.298037e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.189677e-01,3.360884e+00,597
max_wing_angle_flyany_framenearfly,1.528968e-01,8.450944e+00,180090
max_wing_angle_flyany_frametouch,1.420855e-01,4.397365e+00,8165
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.915774e-01,2.274714e+00,17995
max_wing_angle_flyfemale_frameany,9.555876e-02,-4.154645e-01,239267
max_wing_angle_flyfemale_framenearfly,9.176538e-02,5.547214e-01,91396
max_wing_angle_flyfemale_frametouch,8.945255e-02,7.976721e-01,5717
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.200408e-01,1.078040e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.142214e-01,1.160189e+01,88337
max_wing_angle_flymale_frametouch,1.947504e-01,5.183981e+00,2448
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.906722e-01,2.510626e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.506007e-01,3.491048e+00,17995
max_wing_area_flyfemale_frameany,1.007088e+00,9.527471e-01,239267
max_wing_area_flymale_frameany,9.739007e-01,3.951891e+00,239730
mean_wing_angle_flyany_frameany,8.231415e-02,8.720205e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.646753e-02,-1.070409e+00,239267
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.382106e-01,1.336309e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.481717e-01,2.293081e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.033976e-01,4.777043e+00,17995
mean_wing_area_flyfemale_frameany,9.772737e-01,1.332119e+00,239267
mean_wing_area_flymale_frameany,9.186573e-01,3.015564e+00,239730
min_absdwing_angle_flyany_frameany,1.146117e+00,4.950402e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.130334e+00,6.018220e+00,239257
min_absdwing_angle_flymale_frameany,1.162839e+00,2.822341e+00,239720
min_absdwing_area_flyany_frameany,2.814390e+00,8.934090e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.154276e+00,1.138464e+01,239257
min_absdwing_area_flymale_frameany,2.477483e+00,3.603430e+00,239720
min_dwing_angle_in_flyany_frameany,-1.445591e+00,-7.686208e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.309269e+00,-6.013927e+00,239257
min_dwing_angle_in_flymale_frameany,-1.583254e+00,-7.489689e+00,239720
min_dwing_angle_out_flyany_frameany,-1.445831e+00,-7.690740e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.309360e+00,-6.031672e+00,239257
min_dwing_angle_out_flymale_frameany,-1.583643e+00,-7.490372e+00,239720
min_wing_angle_flyany_frameany,6.889487e-03,8.838210e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.262371e-02,-1.836605e+00,239267
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.638048e-02,1.554875e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.056712e-01,2.024968e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.561945e-01,6.252487e+00,17995
min_wing_area_flyfemale_frameany,9.474597e-01,1.666902e+00,239267
min_wing_area_flymale_frameany,8.634138e-01,2.036677e+00,239730
nflies_close_flyany_frameany,4.634693e-01,2.180892e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.440790e-01,-3.561757e+00,455
nflies_close_flyany_framebodyturn,3.999552e-01,-1.524091e+00,2605
nflies_close_flyany_framebodyturnstart,3.944872e-01,-1.871670e+00,1058
nflies_close_flyany_framecrabwalkallstart,4.776741e-01,-5.240380e-01,4665
nflies_close_flyany_framecrabwalkextreme,6.708936e-01,-1.314155e+00,1054
nflies_close_flyany_framecrabwalkextremestart,6.520661e-01,-1.550406e+00,324
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.109702e-01,-3.514199e-01,296777
nflies_close_flyany_framepivotcenter,4.377245e-01,-9.059148e-01,505
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.674955e-01,-3.422460e+00,2406
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.565281e-01,1.240209e+00,218520
nflies_close_flyany_frametouch,1.513105e+00,-9.531176e-01,8165
nflies_close_flyany_framewalk,3.669638e-01,-8.715664e-01,75680
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.732339e-01,8.052932e-01,17995
nflies_close_flyfemale_frameany,5.568465e-01,8.773896e-01,239267
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.699454e-01,-6.069597e-01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.157755e+00,6.930641e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568113e+00,6.175226e+00,17995
nwingsdetected_flyfemale_frameany,1.075426e+00,1.361288e+00,239267
nwingsdetected_flymale_frameany,1.240220e+00,8.756850e+00,239730
phi_flyany_frameany,5.104362e-03,6.385839e-01,479460
phisideways_flyany_framemove,5.455848e-01,8.020263e+00,260940
phisideways_flyfemale_framemove,5.047732e-01,5.341578e+00,146743
phisideways_flymale_framemove,5.864003e-01,8.166613e+00,114197
theta_mm_flyany_frameany,1.162692e-01,4.197106e+00,479460
velmag_ctr_flyany_frameany,4.400522e+00,-4.853082e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.337097e+00,2.780173e-02,1787
velmag_ctr_flyany_framebodyturn,8.315355e+00,-4.012490e+00,2605
velmag_ctr_flyany_framecrabwalkall,8.927555e+00,-5.955459e+00,32046
velmag_ctr_flyany_framecrabwalkextreme,6.702134e+00,-3.062417e+00,1054
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.156749e+00,-6.730177e+00,260920
velmag_ctr_flyany_framenearfly,4.029276e+00,-4.765864e+00,180080
velmag_ctr_flyany_framenearwall,5.483390e+00,-4.680730e+00,296762
velmag_ctr_flyany_framenotnearfly_notnearwall,2.625746e+00,-2.466858e+00,120659
velmag_ctr_flyany_framepivotcenter,2.233727e+00,-9.361271e-01,505
velmag_ctr_flyany_framepivottail,8.734425e+00,-1.839498e+00,8728
velmag_ctr_flyany_framerighting,1.456140e+01,-2.131642e+00,1047
velmag_ctr_flyany_framestop,7.917270e-01,3.349455e+00,218520
velmag_ctr_flyany_frametouch,4.652880e+00,-2.694709e+00,8165
velmag_ctr_flyany_framewalk,1.147536e+01,-6.073554e+00,75679
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.638482e-01,2.048677e-01,17995
velmag_ctr_flyfemale_frameany,5.667910e+00,-2.389012e+00,239257
