field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.626747e-01,-1.173226e+00,537
du_ctr_flyany_framerighting,4.022707e+00,-5.787089e-01,722
du_ctr_flyany_framestop,8.664273e-02,-1.696601e+00,293687
du_ctr_flyany_frametouch,1.262720e+00,-4.205970e+00,37197
du_ctr_flyany_framewalk,1.359327e+01,-2.829713e+00,107238
du_ctr_flyany_framewingextension,1.667426e+00,-1.615415e+00,7036
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.461355e-01,1.024471e+00,3274
du_ctr_flyfemale_frameany,1.331450e+00,-7.500533e+00,214697
du_ctr_flymale_frameany,5.834649e+00,-1.664942e+00,264484
du_ctr_flymale_framechase,1.344845e+01,-1.245328e+00,8314
du_tail_flyany_frameany,3.817002e+00,-4.407748e+00,479340
du_tail_flyany_framepivottail,-4.753395e-02,-3.704176e+00,4269
du_tail_flyfemale_frameany,1.331810e+00,-7.499457e+00,214697
du_tail_flymale_frameany,5.835400e+00,-1.663725e+00,264484
duration_flyany_frameattemptedcopulation,8.969400e-01,6.600532e-01,1263
duration_flyany_framebackup,1.159275e-01,-4.969980e+00,745
duration_flyany_framebodyturn,8.291762e-02,2.375374e-02,2745
duration_flyany_framechase,3.991045e-01,1.503174e+00,8788
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.711470e-01,-9.761988e-01,34073
duration_flyany_framecrabwalkextreme,1.304506e-01,3.600820e+00,907
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.036170e+00,-3.444442e+00,185673
duration_flyany_framepivotcenter,8.958664e-02,9.891981e-01,537
duration_flyany_framepivottail,1.212496e-01,-1.872672e+00,4269
duration_flyany_framerighting,3.005997e-01,-3.095373e+00,722
duration_flyany_framestop,2.331295e+00,2.488010e+00,293687
duration_flyany_frametouch,3.340616e-01,1.076788e+01,37197
duration_flyany_framewalk,5.352080e-01,-2.226791e+00,107238
duration_flyany_framewingextension,8.297685e-01,7.942152e+00,7036
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.313237e-01,-1.484763e+01,3274
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.415004e-02,1.126799e+00,397
duration_flyfemale_framechase,3.061603e-01,3.412650e+00,438
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.140586e-01,-3.806840e+00,3900
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.524420e-01,-5.178381e+00,40528
duration_flyfemale_framepivotcenter,8.915459e-02,4.524563e-01,277
duration_flyfemale_framepivottail,1.169802e-01,-2.123159e+00,826
duration_flyfemale_framerighting,3.768215e-01,-1.483519e+00,365
duration_flyfemale_framestop,3.977716e+00,9.062127e+00,174169
duration_flyfemale_frametouch,5.652541e-01,3.538176e+01,9343
duration_flyfemale_framewalk,4.377553e-01,-3.935629e+00,17885
duration_flyfemale_framewingextension,4.401907e-01,8.224236e-01,1076
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.695955e-01,-1.068029e+01,1283
duration_flymale_frameattemptedcopulation,8.989171e-01,5.533474e-01,1189
duration_flymale_framebackup,1.146798e-01,-3.521119e+00,607
duration_flymale_framebodyturn,8.242557e-02,-4.056165e-01,2342
duration_flymale_framechase,4.122506e-01,-1.144790e-01,8314
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.164822e-01,2.201478e-01,30172
duration_flymale_framecrabwalkextreme,1.411771e-01,4.271319e+00,869
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.247914e+00,-1.716640e+00,145006
duration_flymale_framepivotcenter,8.977562e-02,-3.867575e-01,258
duration_flymale_framepivottail,1.247436e-01,-1.530598e+00,3440
duration_flymale_framerighting,2.496928e-01,-3.028581e+00,355
duration_flymale_framestop,1.120941e+00,9.750937e-02,119478
duration_flymale_frametouch,3.835411e-01,8.548168e+00,27749
duration_flymale_framewalk,6.136790e-01,-8.008615e-01,89333
duration_flymale_framewingextension,8.608231e-01,7.154349e+00,5924
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.493449e-01,-1.283614e+01,1985
dv_cor_flyany_frameany,4.884997e-02,1.187643e+00,479340
dv_cor_flyfemale_frameany,2.553243e-02,3.416694e-01,214697
dv_cor_flymale_frameany,6.759906e-02,1.181938e+00,264484
dv_ctr_flyany_frameany,6.679578e-02,1.214325e+00,479340
dv_ctr_flyfemale_frameany,3.319135e-02,3.204353e-01,214697
dv_ctr_flymale_frameany,9.394463e-02,1.248938e+00,264484
dv_tail_flyany_frameany,-1.049696e-01,-2.143472e+00,479340
dv_tail_flyfemale_frameany,-5.041768e-02,-7.985041e-01,214697
dv_tail_flymale_frameany,-1.497178e-01,-2.125952e+00,264484
dwing_angle_diff_flyany_frameany,-3.699614e-06,6.466112e-01,479340
dwing_angle_diff_flyany_framewingextension,-3.509146e-01,2.034641e+00,7036
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.506219e-04,3.468715e-01,214697
dwing_angle_diff_flymale_frameany,-8.528627e-05,2.766092e-01,264484
dwing_angle_imbalance_flyany_frameany,-4.912586e-01,3.374030e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-3.303455e-01,2.597390e+00,7036
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.532511e+00,3.441719e+00,3274
dwing_angle_imbalance_flyfemale_frameany,-3.785321e-01,3.686371e+00,214697
dwing_angle_imbalance_flymale_frameany,-5.824488e-01,2.703594e+00,264484
ecc_flyany_frameany,3.498846e-01,3.116122e+00,479360
ecc_flyfemale_frameany,3.561508e-01,5.299927e+00,214706
ecc_flymale_frameany,3.447993e-01,1.360441e+00,264495
fractime_flyany_frameattemptedcopulation,2.634763e-03,4.096543e+00,479360
fractime_flyany_framebackup,1.570844e-03,-3.349730e+00,479360
fractime_flyany_framebackup_nearfly,7.885514e-04,-3.337406e+00,479360
fractime_flyany_framebackup_nearwall,1.556242e-03,-3.347865e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479360
fractime_flyany_framebodyturn,5.726385e-03,-2.579371e+00,479360
fractime_flyany_framebodyturn_nearfly,2.027704e-03,-3.282827e+00,479360
fractime_flyany_framebodyturn_nearwall,5.352971e-03,-2.648156e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814920e-04,-1.009988e+00,479360
fractime_flyany_framechase,1.834112e-02,3.009017e-01,479360
fractime_flyany_framechase_notwingextension,1.733561e-02,4.934866e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479360
fractime_flyany_framecrabwalkall,7.108019e-02,-2.858812e+00,479360
fractime_flyany_framecrabwalkall_nearfly,2.048148e-02,-2.841904e+00,479360
fractime_flyany_framecrabwalkall_nearwall,6.818258e-02,-2.978997e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.507343e-04,1.417055e-01,479360
fractime_flyany_framecrabwalkextreme,1.906709e-03,-1.855427e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.199516e-03,-1.813068e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.527036e-03,-2.346468e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086115e-06,-9.579331e-01,479360
fractime_flyany_framejump,2.565921e-04,-2.162949e+00,479360
fractime_flyany_framejump_nearfly,1.209947e-04,-1.903427e+00,479360
fractime_flyany_framejump_nearwall,1.272530e-04,-1.714940e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,7.718625e-05,-2.539928e+00,479360
fractime_flyany_framemove,3.873352e-01,-4.971324e+00,479360
fractime_flyany_framemove_nearfly,1.599925e-01,-3.734898e+00,479360
fractime_flyany_framemove_nearwall,3.361941e-01,-5.332588e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.644776e-02,-1.310332e+00,479360
fractime_flyany_framenotanybehavior,1.067027e-01,-2.328345e+00,479360
fractime_flyany_framepivotcenter,1.120244e-03,2.886285e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.841121e-04,3.179901e+00,479360
fractime_flyany_framepivotcenter_nearwall,6.925901e-04,2.689808e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.628505e-04,1.487859e+00,479360
fractime_flyany_framepivotcenter_stop,2.795394e-04,2.943612e+00,479360
fractime_flyany_framepivottail,8.905624e-03,-4.254726e+00,479360
fractime_flyany_framepivottail_nearfly,3.321095e-03,-4.658676e+00,479360
fractime_flyany_framepivottail_nearwall,8.749166e-03,-4.250188e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,3.129172e-05,-1.078402e+00,479360
fractime_flyany_framerighting,1.529122e-03,-5.633487e-01,479360
fractime_flyany_framerighting_nearfly,4.589453e-04,-5.501418e-01,479360
fractime_flyany_framerighting_nearwall,1.410214e-03,-8.602386e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.510013e-05,-1.603417e+00,479360
fractime_flyany_framestop,6.126648e-01,4.971324e+00,479360
fractime_flyany_framestop_nearfly,3.311770e-01,8.764367e+00,479360
fractime_flyany_framestop_nearwall,2.899595e-01,6.246298e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.401640e-01,1.243404e+00,479360
fractime_flyany_framestop_notwinggrooming,6.059684e-01,6.698662e+00,479360
fractime_flyany_frametouch,7.759721e-02,6.983710e+00,479360
fractime_flyany_frametouch_notchase,7.444092e-02,9.137259e+00,479360
fractime_flyany_framewalk,2.237108e-01,-4.644597e+00,479360
fractime_flyany_framewalk_nearfly,7.942465e-02,-3.728810e+00,479360
fractime_flyany_framewalk_nearwall,1.930574e-01,-5.111613e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.858937e-02,-7.925645e-01,479360
fractime_flyany_framewingextension,1.468833e-02,4.115285e+00,479360
fractime_flyany_framewingextension_nearfly,1.465496e-02,4.174893e+00,479360
fractime_flyany_framewingextension_notchase,1.368283e-02,7.683430e+00,479360
fractime_flyany_framewingextension_notnearfly,3.337784e-05,-2.517889e+00,479360
fractime_flyany_framewingflick,8.553071e-05,-1.757416e+00,479360
fractime_flyany_framewingflick_nearfly,8.135848e-05,-1.338267e+00,479360
fractime_flyany_framewingflick_notnearfly,4.172230e-06,-2.733710e+00,479360
fractime_flyany_framewinggrooming,6.838284e-03,-4.676752e+00,479360
fractime_flyany_framewinggrooming_nearfly,2.157043e-03,-3.394976e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.679322e-03,-3.572765e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.500501e-03,-3.456028e+00,479360
fractime_flyfemale_firsthalf_framechase,9.339394e-05,-9.127718e-01,96366
fractime_flyfemale_firsthalf_frametouch,1.190254e-02,-2.376607e+00,96366
fractime_flyfemale_frameattemptedcopulation,3.446718e-04,9.924602e+00,214697
fractime_flyfemale_framebackup,6.520818e-04,-4.719691e+00,214697
fractime_flyfemale_framebodyturn,1.858433e-03,-5.517850e+00,214697
fractime_flyfemale_framechase,2.054058e-03,2.179250e+00,214697
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,214697
fractime_flyfemale_framecrabwalkall,1.816514e-02,-6.798059e+00,214697
fractime_flyfemale_framecrabwalkextreme,2.002823e-04,-4.363034e+00,214697
fractime_flyfemale_framejump,1.583627e-04,-2.181876e+00,214697
fractime_flyfemale_framemove,1.887684e-01,-8.460455e+00,214697
fractime_flyfemale_framenotanybehavior,8.261876e-02,-3.643049e+00,214697
fractime_flyfemale_framepivotcenter,1.299506e-03,2.315749e+00,214697
fractime_flyfemale_framepivottail,3.847282e-03,-4.969816e+00,214697
fractime_flyfemale_framerighting,1.737332e-03,-7.795935e-01,214697
fractime_flyfemale_framestop,8.112316e-01,8.460455e+00,214697
fractime_flyfemale_frametouch,4.351714e-02,6.652247e+00,214697
fractime_flyfemale_framewalk,8.330345e-02,-8.492172e+00,214697
fractime_flyfemale_framewingextension,5.021030e-03,1.610424e+01,214697
fractime_flyfemale_framewingflick,1.863091e-05,-2.126439e+00,214697
fractime_flyfemale_framewinggrooming,6.008468e-03,-4.269849e+00,214697
fractime_flyfemale_secondhalf_framechase,3.650776e-03,6.034931e+00,118331
fractime_flyfemale_secondhalf_frametouch,6.926334e-02,1.831685e+01,118331
fractime_flyfirsthalf_framebackup,2.203121e-03,-2.552973e+00,239660
fractime_flyfirsthalf_framebodyturn,7.873654e-03,-1.482438e+00,239660
fractime_flyfirsthalf_framechase,7.735959e-03,-1.557272e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.579237e-02,-1.577312e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.706584e-03,-2.088657e+00,239660
fractime_flyfirsthalf_framejump,2.378369e-04,-2.220412e+00,239660
fractime_flyfirsthalf_framemove,4.791204e-01,-3.387645e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.047317e-03,3.200442e+00,239660
fractime_flyfirsthalf_framepivottail,1.231745e-02,-3.720246e+00,239660
fractime_flyfirsthalf_framerighting,2.495202e-03,1.863487e-01,239660
fractime_flyfirsthalf_framestop,5.208796e-01,3.387645e+00,239660
fractime_flyfirsthalf_frametouch,2.987983e-02,-1.187724e+00,239660
fractime_flyfirsthalf_framewalk,2.786364e-01,-3.323003e+00,239660
fractime_flyfirsthalf_framewingextension,1.860970e-03,-1.167009e+00,239660
fractime_flyfirsthalf_framewingflick,1.251773e-05,-2.687943e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.083618e-03,-4.716411e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.759885e+00,143254
fractime_flymale_firsthalf_framechase,1.278847e-02,-1.672070e+00,143254
fractime_flymale_firsthalf_frametouch,4.183478e-02,-9.130537e-01,143254
fractime_flymale_frameattemptedcopulation,4.495546e-03,3.301639e+00,264484
fractime_flymale_framebackup,2.317721e-03,-1.393303e+00,264484
fractime_flymale_framebodyturn,8.870102e-03,-9.269973e-02,264484
fractime_flymale_framechase,3.143857e-02,-6.668294e-03,264484
fractime_flymale_framechase_notwingextension,2.973715e-02,1.571768e-01,264484
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,264484
fractime_flymale_framecrabwalkall,1.140787e-01,-2.264257e-01,264484
fractime_flymale_framecrabwalkextreme,3.293205e-03,-5.290613e-01,264484
fractime_flymale_framejump,3.365043e-04,-1.696760e+00,264484
fractime_flymale_framemove,5.482600e-01,-1.339845e+00,264484
fractime_flymale_framenotanybehavior,1.260908e-01,-8.271082e-01,264484
fractime_flymale_framepivotcenter,9.754843e-04,3.600056e+00,264484
fractime_flymale_framepivottail,1.301780e-02,-3.003142e+00,264484
fractime_flymale_framerighting,1.361141e-03,-1.346254e-02,264484
fractime_flymale_framestop,4.517400e-01,1.339845e+00,264484
fractime_flymale_frametouch,1.049175e-01,5.234896e+00,264484
fractime_flymale_frametouch_notchase,9.975273e-02,7.467322e+00,264484
fractime_flymale_framewalk,3.377633e-01,-9.283031e-01,264484
fractime_flymale_framewingextension,2.240967e-02,2.896486e+00,264484
fractime_flymale_framewingflick,1.398950e-04,-1.562945e+00,264484
fractime_flymale_framewinggrooming,7.516523e-03,-3.660819e+00,264484
fractime_flymale_secondhalf_frameattemptedcopulation,9.813875e-03,1.241099e+01,121155
fractime_flymale_secondhalf_framechase,5.350997e-02,2.875138e+00,121155
fractime_flymale_secondhalf_frametouch,1.792827e-01,1.471120e+01,121155
fractime_flysecondhalf_framebackup,9.387517e-04,-3.796290e+00,239680
fractime_flysecondhalf_framebodyturn,3.579773e-03,-3.550861e+00,239680
fractime_flysecondhalf_framechase,2.894693e-02,3.033664e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239680
fractime_flysecondhalf_framecrabwalkall,5.637099e-02,-3.859980e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.106976e-03,-1.531557e+00,239680
fractime_flysecondhalf_framejump,2.753672e-04,-1.876967e+00,239680
fractime_flysecondhalf_framemove,2.955065e-01,-6.141761e+00,239680
fractime_flysecondhalf_framepivotcenter,1.193258e-03,2.463819e+00,239680
fractime_flysecondhalf_framepivottail,5.494826e-03,-4.447827e+00,239680
fractime_flysecondhalf_framerighting,5.632510e-04,-1.484254e+00,239680
fractime_flysecondhalf_framestop,7.044935e-01,6.141761e+00,239680
fractime_flysecondhalf_frametouch,1.253171e-01,1.769293e+01,239680
fractime_flysecondhalf_framewalk,1.688084e-01,-5.587954e+00,239680
fractime_flysecondhalf_framewingextension,2.751585e-02,1.042629e+01,239680
fractime_flysecondhalf_framewingflick,1.585447e-04,-1.815565e-01,239680
fractime_flysecondhalf_framewinggrooming,7.593458e-03,-4.094515e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.659328e+00,-5.445873e+00,235436
magveldiff_nose2ell_flyany_frametouch,5.516134e+00,-5.149500e+00,37197
magveldiff_nose2ell_flyfemale_framechase,8.692849e+00,-5.797639e-01,438
magveldiff_nose2ell_flyfemale_framenearfly,3.422641e+00,-7.189789e+00,108532
magveldiff_nose2ell_flyfemale_frametouch,5.838903e+00,-4.359133e+00,9343
magveldiff_nose2ell_flyfemale_framewingextension,1.662074e+00,-1.353142e+00,1076
magveldiff_nose2ell_flymale_framechase,8.548066e+00,-1.123597e+00,8314
magveldiff_nose2ell_flymale_framenearfly,7.607262e+00,-3.767936e+00,126779
magveldiff_nose2ell_flymale_frametouch,5.478826e+00,-4.855097e+00,27749
magveldiff_nose2ell_flymale_framewingextension,2.091665e+00,-3.291893e+00,5924
max_absdwing_angle_flyany_frameany,1.014491e+00,-4.873959e+00,479340
max_absdwing_angle_flyany_framechase,1.734118e+00,1.417247e+00,8788
max_absdwing_angle_flyany_framenearfly,1.052316e+00,-4.144004e+00,235436
max_absdwing_angle_flyany_frametouch,1.386427e+00,-1.070889e+00,37197
max_absdwing_angle_flyany_framewingextension,3.577514e+00,-2.962848e+00,7036
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.420755e+00,4.690049e-01,3274
max_absdwing_angle_flyfemale_frameany,7.989887e-01,-5.676476e+00,214697
max_absdwing_angle_flyfemale_framenearfly,8.302941e-01,-5.134522e+00,108532
max_absdwing_angle_flyfemale_frametouch,9.924751e-01,-2.960905e+00,9343
max_absdwing_angle_flymale_frameany,1.188785e+00,-3.234402e+00,264484
max_absdwing_angle_flymale_framechase,1.730681e+00,-7.017934e-02,8314
max_absdwing_angle_flymale_framenearfly,1.223755e+00,-2.764244e+00,126779
max_absdwing_angle_flymale_frametouch,1.561547e+00,-7.375189e-01,27749
max_absdwing_area_flyany_frameany,2.236756e+00,-7.053796e+00,479340
max_absdwing_area_flyany_framewingextension,4.283526e+00,-3.781348e+00,7036
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.903178e+00,-3.711294e+00,3274
max_absdwing_area_flyfemale_frameany,1.927701e+00,-7.778993e+00,214697
max_absdwing_area_flymale_frameany,2.486723e+00,-4.115163e+00,264484
max_dwing_angle_in_flyany_frameany,8.005555e-01,-5.941430e+00,479340
max_dwing_angle_in_flyany_framewingextension,1.966586e+00,-3.202259e+00,7036
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.438217e-01,-7.220288e+00,214697
max_dwing_angle_in_flymale_frameany,9.274166e-01,-3.988902e+00,264484
max_dwing_angle_out_flyany_frameany,8.005518e-01,-5.940827e+00,479340
max_dwing_angle_out_flyany_framewingextension,1.615671e+00,-1.603052e+00,7036
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.439723e-01,-7.208272e+00,214697
max_dwing_angle_out_flymale_frameany,9.273313e-01,-3.986938e+00,264484
max_wing_angle_flyany_frameany,7.440531e-02,-3.119584e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,4.683349e-01,9.681469e-01,1263
max_wing_angle_flyany_framechase,7.785490e-02,-1.085705e+00,8788
max_wing_angle_flyany_framenearfly,8.403919e-02,-1.318757e+00,235447
max_wing_angle_flyany_frametouch,1.074397e-01,-1.404296e-01,37197
max_wing_angle_flyany_framewingextension,9.351049e-01,5.718705e+00,7036
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.866222e-01,1.899909e+00,3274
max_wing_angle_flyfemale_frameany,6.637710e-02,-4.185293e+00,214706
max_wing_angle_flyfemale_framenearfly,7.316696e-02,-2.909090e+00,108537
max_wing_angle_flyfemale_frametouch,5.959808e-02,-4.975794e+00,9343
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.084487e-02,-1.708571e+00,264495
max_wing_angle_flymale_frameattemptedcopulation,4.164417e-01,1.307123e-01,1189
max_wing_angle_flymale_framechase,8.031928e-02,-1.112713e+00,8314
max_wing_angle_flymale_framenearfly,9.048040e-02,-4.848189e-01,126785
max_wing_angle_flymale_frametouch,1.420159e-01,8.893405e-01,27749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.893544e-01,-3.640718e-01,479360
max_wing_area_flyany_framewingextension,1.279295e+00,-4.284525e-01,7036
max_wing_area_flyany_framewinggrooming,8.813584e-01,-2.379654e+00,3274
max_wing_area_flyfemale_frameany,1.065186e+00,2.403727e-02,214706
max_wing_area_flymale_frameany,9.277632e-01,-4.144258e-01,264495
mean_wing_angle_flyany_frameany,1.679195e-02,-2.366472e+00,479360
mean_wing_angle_flyany_framewingextension,5.007928e-01,5.280825e+00,7036
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.491398e-02,-2.378047e+00,214706
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.826148e-02,-1.796896e+00,264495
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.703076e-01,3.018773e-01,479360
mean_wing_area_flyany_framewingextension,9.609877e-01,-7.109517e-01,7036
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.613583e-01,-1.866822e-01,3274
mean_wing_area_flyfemale_frameany,1.042653e+00,7.099092e-01,214706
mean_wing_area_flymale_frameany,9.115742e-01,1.062139e-01,264495
min_absdwing_angle_flyany_frameany,7.459459e-01,-5.991457e+00,479340
min_absdwing_angle_flyany_framewingextension,1.020054e+00,-2.968716e+00,7036
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.791562e-01,-7.372915e+00,214697
min_absdwing_angle_flymale_frameany,8.811048e-01,-3.939749e+00,264484
min_absdwing_area_flyany_frameany,1.725210e+00,-6.967028e+00,479340
min_absdwing_area_flyany_framewingextension,1.736525e+00,-2.965023e+00,7036
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.531759e+00,-7.971958e+00,214697
min_absdwing_area_flymale_frameany,1.881724e+00,-4.167018e+00,264484
min_dwing_angle_in_flyany_frameany,-8.005518e-01,5.940827e+00,479340
min_dwing_angle_in_flyany_framewingextension,-1.615671e+00,1.603052e+00,7036
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.439723e-01,7.208272e+00,214697
min_dwing_angle_in_flymale_frameany,-9.273313e-01,3.986938e+00,264484
min_dwing_angle_out_flyany_frameany,-8.005555e-01,5.941430e+00,479340
min_dwing_angle_out_flyany_framewingextension,-1.966586e+00,3.202259e+00,7036
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.438217e-01,7.220288e+00,214697
min_dwing_angle_out_flymale_frameany,-9.274166e-01,3.988902e+00,264484
min_wing_angle_flyany_frameany,-4.082142e-02,-2.450220e-01,479360
min_wing_angle_flyany_framewingextension,6.648078e-02,-4.809148e-01,7036
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.654914e-02,1.603489e+00,214706
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.432191e-02,-1.550131e+00,264495
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.512609e-01,9.465895e-01,479360
min_wing_area_flyany_framewingextension,6.426800e-01,-8.542538e-01,7036
min_wing_area_flyany_framewinggrooming,4.413582e-01,3.387519e+00,3274
min_wing_area_flyfemale_frameany,1.020119e+00,1.368611e+00,214706
min_wing_area_flymale_frameany,8.953852e-01,6.037679e-01,264495
nflies_close_flyany_frameany,6.493763e-01,2.562271e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.179630e+00,-6.991090e-01,1263
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.926689e-01,-8.494627e-01,2745
nflies_close_flyany_framebodyturnstart,4.967890e-01,-9.791545e-01,1095
nflies_close_flyany_framecrabwalkallstart,6.170058e-01,1.776625e+00,3450
nflies_close_flyany_framecrabwalkextreme,9.224567e-01,9.789534e-01,907
nflies_close_flyany_framecrabwalkextremestart,9.413388e-01,1.383534e+00,207
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.133209e-01,7.759003e-01,300153
nflies_close_flyany_framepivotcenter,7.502588e-01,-1.819337e-01,537
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.379476e-01,-1.919929e+00,1128
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.906129e-01,4.317722e+00,293687
nflies_close_flyany_frametouch,1.698460e+00,7.591913e-01,37197
nflies_close_flyany_framewalk,5.084843e-01,1.008067e+00,107238
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.927609e-01,1.334207e+01,3274
nflies_close_flyfemale_frameany,7.088437e-01,2.437598e+00,214706
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.009868e-01,2.709643e+00,264495
nflies_close_flymale_framechase,1.459461e+00,1.686934e+00,8314
nflies_close_flymale_framewingextension,1.222044e+00,1.034513e+00,5924
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029990e+00,-2.630180e+00,479360
nwingsdetected_flyany_framewingextension,1.953658e+00,1.998100e-01,7036
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369135e+00,-4.680945e+00,3274
nwingsdetected_flyfemale_frameany,1.018197e+00,-2.823443e+00,214706
nwingsdetected_flymale_frameany,1.039400e+00,-1.952576e+00,264495
phi_flyany_frameany,4.658120e-02,4.324122e+00,479360
phisideways_flyany_framemove,4.201481e-01,8.210392e-01,185673
phisideways_flyfemale_framemove,4.517913e-01,2.745022e+00,40537
phisideways_flymale_framemove,3.956792e-01,-1.919602e-01,145017
theta_mm_flyany_frameany,6.938548e-02,2.335285e+00,479360
velmag_ctr_flyany_frameany,4.672177e+00,-4.834381e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,3.075911e+00,-5.960864e-01,1263
