field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.196557e-01,4.269225e+00,22413
du_ctr_flyfemale_frameany,7.322606e+00,1.141818e+00,198111
du_ctr_flymale_frameany,8.311944e+00,1.540809e+00,232312
du_ctr_flymale_framechase,1.615310e+01,7.578956e-01,1763
du_tail_flyany_frameany,7.849170e+00,1.516857e+00,431496
du_tail_flyany_framepivottail,5.687464e-01,6.555905e-01,9914
du_tail_flyfemale_frameany,7.318245e+00,1.137021e+00,198111
du_tail_flymale_frameany,8.311355e+00,1.540226e+00,232312
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319784e-01,-1.266392e-01,1977
duration_flyany_framebodyturn,8.136433e-02,-9.755882e-01,4500
duration_flyany_framechase,1.326584e-01,-1.188808e+00,2037
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.500669e-01,3.257193e+00,59819
duration_flyany_framecrabwalkextreme,1.107015e-01,-2.512622e+00,1104
duration_flyany_framejump,8.683643e-02,1.417659e-01,1176
duration_flyany_framemove,1.513459e+00,1.184150e-02,289736
duration_flyany_framepivotcenter,7.884841e-02,-1.744089e+00,282
duration_flyany_framepivottail,1.216679e-01,-1.537433e+00,9914
duration_flyany_framerighting,4.038735e-01,-2.976601e-01,2684
duration_flyany_framestop,7.731872e-01,-4.487854e-01,141778
duration_flyany_frametouch,1.821903e-01,1.214429e-01,13115
duration_flyany_framewalk,6.172054e-01,3.389347e-01,174658
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.782221e+00,-2.109615e+00,22413
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291434e-01,-1.472660e+00,872
duration_flyfemale_framebodyturn,8.072594e-02,-1.348548e+00,2310
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.366237e-01,6.290038e+00,28687
duration_flyfemale_framecrabwalkextreme,1.107365e-01,-1.577044e+00,418
duration_flyfemale_framejump,8.919397e-02,6.516438e-01,678
duration_flyfemale_framemove,1.423016e+00,-3.515154e-01,141535
duration_flyfemale_framepivotcenter,7.761232e-02,-2.549979e+00,225
duration_flyfemale_framepivottail,1.136280e-01,-2.550125e+00,3738
duration_flyfemale_framerighting,4.386659e-01,2.727159e-01,1966
duration_flyfemale_framestop,6.160013e-01,-1.226642e+00,56576
duration_flyfemale_frametouch,1.818764e-01,8.880918e-01,5477
duration_flyfemale_framewalk,5.190645e-01,-1.335367e+00,79771
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.608986e+00,-3.629298e+00,4928
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351092e-01,1.288997e+00,1101
duration_flymale_framebodyturn,8.186240e-02,-6.313503e-01,2188
duration_flymale_framechase,1.626019e-01,-1.449949e+00,1763
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.606416e-01,1.017865e+00,31117
duration_flymale_framecrabwalkextreme,1.113292e-01,-2.163267e+00,676
duration_flymale_framejump,8.507618e-02,-1.468323e-01,490
duration_flymale_framemove,1.586862e+00,2.233832e-01,147567
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286478e-01,-4.872328e-01,6173
duration_flymale_framerighting,3.679809e-01,-5.718605e-01,718
duration_flymale_framestop,9.042616e-01,-1.011489e-01,84745
duration_flymale_frametouch,1.822817e-01,-2.648907e-01,7468
duration_flymale_framewalk,6.986956e-01,1.504755e+00,94651
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836469e+00,3.344375e-01,17202
dv_cor_flyany_frameany,5.685549e-02,1.311027e+00,431496
dv_cor_flyfemale_frameany,2.764396e-01,4.444573e+00,198111
dv_cor_flymale_frameany,-1.300684e-01,-1.425471e+00,232312
dv_ctr_flyany_frameany,7.750544e-02,1.357607e+00,431496
dv_ctr_flyfemale_frameany,3.490078e-01,4.211074e+00,198111
dv_ctr_flymale_frameany,-1.530975e-01,-1.352280e+00,232312
dv_tail_flyany_frameany,7.387216e-04,3.184084e-01,431496
dv_tail_flyfemale_frameany,1.382598e-01,2.959481e+00,198111
dv_tail_flymale_frameany,-1.173920e-01,-1.766071e+00,232312
dwing_angle_diff_flyany_frameany,1.421204e-04,3.466429e+00,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.677548e-04,-5.216763e-02,198111
dwing_angle_diff_flymale_frameany,1.924383e-04,2.064425e+00,232312
dwing_angle_imbalance_flyany_frameany,-8.579382e-01,-2.633607e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.178483e+00,-6.723403e+00,22413
dwing_angle_imbalance_flyfemale_frameany,-7.799806e-01,-3.365238e+00,198111
dwing_angle_imbalance_flymale_frameany,-9.226025e-01,-1.409121e+00,232312
ecc_flyany_frameany,3.413063e-01,-4.369334e+00,431514
ecc_flyfemale_frameany,3.369465e-01,-5.771748e+00,198119
ecc_flymale_frameany,3.449427e-01,-2.928072e+00,232322
fractime_flyany_frameattemptedcopulation,1.483150e-04,-3.184417e-01,431514
fractime_flyany_framebackup,4.581543e-03,2.709538e-01,431514
fractime_flyany_framebackup_nearfly,2.546847e-03,-2.440876e-01,431514
fractime_flyany_framebackup_nearwall,4.581543e-03,2.923187e-01,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,431514
fractime_flyany_framebodyturn,1.042840e-02,5.368535e-01,431514
fractime_flyany_framebodyturn_nearfly,4.345166e-03,9.679121e-01,431514
fractime_flyany_framebodyturn_nearwall,9.934788e-03,5.772538e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.499307e-04,2.441348e-01,431514
fractime_flyany_framechase,4.736810e-03,-2.879477e-01,431514
fractime_flyany_framechase_notwingextension,4.711319e-03,-1.960940e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,431514
fractime_flyany_framecrabwalkall,1.386259e-01,2.845721e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.566976e-02,6.825270e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.382064e-01,2.849243e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.992983e-04,-7.150492e-01,431514
fractime_flyany_framecrabwalkextreme,2.558434e-03,-8.154074e-01,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.313978e-03,-1.172716e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,2.468054e-03,-8.664514e-01,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.634844e-06,-4.127979e-01,431514
fractime_flyany_framejump,2.727606e-03,1.030957e+00,431514
fractime_flyany_framejump_nearfly,7.276705e-04,1.074697e+00,431514
fractime_flyany_framejump_nearwall,1.302391e-03,1.279962e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.205059e-03,6.398656e-01,431514
fractime_flyany_framemove,6.714406e-01,1.593347e+00,431514
fractime_flyany_framemove_nearfly,2.510069e-01,6.940439e-01,431514
fractime_flyany_framemove_nearwall,6.130091e-01,1.635677e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.852681e-02,3.353346e-01,431514
fractime_flyany_framenotanybehavior,1.785411e-01,5.816737e-01,431514
fractime_flyany_framepivotcenter,6.905917e-04,1.479852e+00,431514
fractime_flyany_framepivotcenter_nearfly,3.105345e-04,1.521076e+00,431514
fractime_flyany_framepivotcenter_nearwall,4.588495e-04,2.084662e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.738066e-04,3.130447e-01,431514
fractime_flyany_framepivotcenter_stop,1.807589e-04,1.328105e+00,431514
fractime_flyany_framepivottail,2.297492e-02,-8.386817e-01,431514
fractime_flyany_framepivottail_nearfly,9.445812e-03,-1.357216e+00,431514
fractime_flyany_framepivottail_nearwall,2.284746e-02,-8.272579e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.244391e-05,-7.799616e-01,431514
fractime_flyany_framerighting,6.219960e-03,3.151536e+00,431514
fractime_flyany_framerighting_nearfly,1.886381e-03,3.269258e+00,431514
fractime_flyany_framerighting_nearwall,4.746080e-03,3.455932e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.144806e-03,1.816810e+00,431514
fractime_flyany_framestop,3.285594e-01,-1.593347e+00,431514
fractime_flyany_framestop_nearfly,1.093661e-01,-7.979896e-01,431514
fractime_flyany_framestop_nearwall,2.207993e-01,-4.244823e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,9.127861e-02,-1.522689e+00,431514
fractime_flyany_framestop_notwinggrooming,2.775391e-01,-7.415388e-01,431514
fractime_flyany_frametouch,3.039299e-02,4.800254e-01,431514
fractime_flyany_frametouch_notchase,2.894692e-02,7.076970e-01,431514
fractime_flyany_framewalk,4.047563e-01,1.756155e+00,431514
fractime_flyany_framewalk_nearfly,1.268696e-01,7.325603e-01,431514
fractime_flyany_framewalk_nearwall,3.659093e-01,1.723954e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.391547e-02,7.338745e-01,431514
fractime_flyany_framewingextension,4.055488e-04,-6.653778e-01,431514
fractime_flyany_framewingextension_nearfly,3.035823e-04,-6.634514e-01,431514
fractime_flyany_framewingextension_notchase,3.800572e-04,-6.230892e-01,431514
fractime_flyany_framewingextension_notnearfly,1.019666e-04,-2.376303e-01,431514
fractime_flyany_framewingflick,2.804081e-04,1.502058e+00,431514
fractime_flyany_framewingflick_nearfly,1.923460e-04,1.212194e+00,431514
fractime_flyany_framewingflick_notnearfly,8.806203e-05,1.999012e+00,431514
fractime_flyany_framewinggrooming,5.194038e-02,-3.004386e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.058367e-02,-1.740147e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.089388e-02,-1.171801e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.754488e-02,-2.868568e+00,431514
fractime_flyfemale_firsthalf_framechase,9.243723e-04,-2.408051e-01,99527
fractime_flyfemale_firsthalf_frametouch,3.679404e-02,2.392360e+00,99527
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,198111
fractime_flyfemale_framebackup,4.401573e-03,-2.856027e-02,198111
fractime_flyfemale_framebodyturn,1.166013e-02,1.727500e+00,198111
fractime_flyfemale_framechase,6.006734e-04,-3.663473e-01,198111
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,198111
fractime_flyfemale_framecrabwalkall,1.448027e-01,5.312866e+00,198111
fractime_flyfemale_framecrabwalkextreme,2.130119e-03,-5.074899e-02,198111
fractime_flyfemale_framejump,3.427372e-03,1.255547e+00,198111
fractime_flyfemale_framemove,7.144227e-01,2.387117e+00,198111
fractime_flyfemale_framenotanybehavior,2.207298e-01,1.607329e+00,198111
fractime_flyfemale_framepivotcenter,1.155918e-03,2.468320e+00,198111
fractime_flyfemale_framepivottail,1.886821e-02,-1.284151e+00,198111
fractime_flyfemale_framerighting,9.923730e-03,4.250032e+00,198111
fractime_flyfemale_framestop,2.855773e-01,-2.387117e+00,198111
fractime_flyfemale_frametouch,2.764612e-02,1.762107e+00,198111
fractime_flyfemale_framewalk,4.026581e-01,1.812306e+00,198111
fractime_flyfemale_framewingextension,8.076280e-05,-3.022186e-01,198111
fractime_flyfemale_framewingflick,2.776221e-04,5.228258e+00,198111
fractime_flyfemale_framewinggrooming,2.487494e-02,-4.503982e+00,198111
fractime_flyfemale_secondhalf_framechase,2.728292e-04,-5.680356e-01,98963
fractime_flyfemale_secondhalf_frametouch,1.857260e-02,4.386604e-01,98963
fractime_flyfirsthalf_framebackup,4.848249e-03,4.821353e-01,215748
fractime_flyfirsthalf_framebodyturn,1.148562e-02,7.700601e-01,215748
fractime_flyfirsthalf_framechase,2.665146e-03,-6.385401e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.371368e-01,2.852683e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.623431e-03,-5.666107e-01,215748
fractime_flyfirsthalf_framejump,3.921241e-03,2.398979e+00,215748
fractime_flyfirsthalf_framemove,7.008871e-01,1.972354e+00,215748
fractime_flyfirsthalf_framepivotcenter,6.720804e-04,1.919091e+00,215748
fractime_flyfirsthalf_framepivottail,2.607672e-02,-5.651200e-01,215748
fractime_flyfirsthalf_framerighting,7.346534e-03,3.424249e+00,215748
fractime_flyfirsthalf_framestop,2.991129e-01,-1.972354e+00,215748
fractime_flyfirsthalf_frametouch,3.547194e-02,3.942311e-01,215748
fractime_flyfirsthalf_framewalk,4.048890e-01,1.560401e+00,215748
fractime_flyfirsthalf_framewingextension,1.390511e-04,-7.016758e-01,215748
fractime_flyfirsthalf_framewingflick,2.827373e-04,9.141517e-01,215748
fractime_flyfirsthalf_framewinggrooming,5.146282e-02,-3.061291e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.443348e-05,-4.730883e-01,116166
fractime_flymale_firsthalf_framechase,4.157843e-03,-6.511892e-01,116166
fractime_flymale_firsthalf_frametouch,3.435601e-02,-3.344850e-01,116166
fractime_flymale_frameattemptedcopulation,1.937050e-04,-4.032429e-01,232312
fractime_flymale_framebackup,4.756534e-03,5.289709e-01,232312
fractime_flymale_framebodyturn,9.418368e-03,-4.457376e-01,232312
fractime_flymale_framechase,7.588932e-03,-3.750127e-01,232312
fractime_flymale_framechase_notwingextension,7.541582e-03,-2.943131e-01,232312
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,232312
fractime_flymale_framecrabwalkall,1.339449e-01,7.323167e-01,232312
fractime_flymale_framecrabwalkextreme,2.927098e-03,-1.187074e+00,232312
fractime_flymale_framejump,2.122146e-03,6.327768e-01,232312
fractime_flymale_framemove,6.352104e-01,6.586381e-01,232312
fractime_flymale_framenotanybehavior,1.421364e-01,-4.070403e-01,232312
fractime_flymale_framepivotcenter,2.884052e-04,-2.570205e-01,232312
fractime_flymale_framepivottail,2.658494e-02,-3.739500e-01,232312
fractime_flymale_framerighting,3.090671e-03,1.183272e+00,232312
fractime_flymale_framestop,3.647896e-01,-6.586381e-01,232312
fractime_flymale_frametouch,3.214642e-02,-8.948565e-02,232312
fractime_flymale_frametouch_notchase,2.983057e-02,3.621399e-02,232312
fractime_flymale_framewalk,4.074305e-01,1.390265e+00,232312
fractime_flymale_framewingextension,6.844244e-04,-6.764518e-01,232312
fractime_flymale_framewingflick,2.841007e-04,4.073882e-01,232312
fractime_flymale_framewinggrooming,7.404697e-02,-6.345362e-01,232312
fractime_flymale_secondhalf_frameattemptedcopulation,3.523093e-04,-2.291025e-01,116375
fractime_flymale_secondhalf_framechase,1.099893e-02,9.828746e-02,116375
fractime_flymale_secondhalf_frametouch,3.005800e-02,2.977939e-01,116375
fractime_flysecondhalf_framebackup,4.315220e-03,3.285741e-02,215748
fractime_flysecondhalf_framebodyturn,9.372045e-03,2.873272e-01,215748
fractime_flysecondhalf_framechase,6.808870e-03,2.733476e-01,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,215748
fractime_flysecondhalf_framecrabwalkall,1.401264e-01,2.628236e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.493650e-03,-1.000665e+00,215748
fractime_flysecondhalf_framejump,1.534197e-03,-5.161533e-01,215748
fractime_flysecondhalf_framemove,6.419666e-01,1.168200e+00,215748
fractime_flysecondhalf_framepivotcenter,7.091607e-04,1.051954e+00,215748
fractime_flysecondhalf_framepivottail,1.987504e-02,-1.045360e+00,215748
fractime_flysecondhalf_framerighting,5.093906e-03,2.597684e+00,215748
fractime_flysecondhalf_framestop,3.580334e-01,-1.168200e+00,215748
fractime_flysecondhalf_frametouch,2.531657e-02,5.387104e-01,215748
fractime_flysecondhalf_framewalk,4.046434e-01,1.842489e+00,215748
fractime_flysecondhalf_framewingextension,6.720804e-04,-5.096979e-01,215748
fractime_flysecondhalf_framewingflick,2.781022e-04,2.106130e+00,215748
fractime_flysecondhalf_framewinggrooming,5.242227e-02,-2.596320e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.354947e+01,1.083648e+00,155500
magveldiff_nose2ell_flyany_frametouch,1.057269e+01,1.674922e+00,13115
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.314630e+01,1.066370e+00,71483
magveldiff_nose2ell_flyfemale_frametouch,1.010371e+01,1.770713e+00,5477
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019202e+01,1.002391e+00,1763
magveldiff_nose2ell_flymale_framenearfly,1.391476e+01,1.004220e+00,83585
magveldiff_nose2ell_flymale_frametouch,1.102254e+01,1.339934e+00,7468
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.805499e+00,2.109134e+00,431496
max_absdwing_angle_flyany_framechase,1.257473e+00,-2.825196e-01,2037
max_absdwing_angle_flyany_framenearfly,1.795914e+00,4.186572e+00,155500
max_absdwing_angle_flyany_frametouch,1.967218e+00,4.135596e+00,13115
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.004568e+00,6.431948e+00,22413
max_absdwing_angle_flyfemale_frameany,1.834877e+00,3.178799e+00,198111
max_absdwing_angle_flyfemale_framenearfly,1.883796e+00,5.890102e+00,71483
max_absdwing_angle_flyfemale_frametouch,2.277538e+00,7.477172e+00,5477
max_absdwing_angle_flymale_frameany,1.775284e+00,6.968475e-01,232312
max_absdwing_angle_flymale_framechase,1.214699e+00,-1.354749e+00,1763
max_absdwing_angle_flymale_framenearfly,1.716165e+00,1.877547e+00,83585
max_absdwing_angle_flymale_frametouch,1.662763e+00,5.920074e-01,7468
max_absdwing_area_flyany_frameany,3.723098e+00,2.410428e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.855996e+00,2.566164e+00,22413
max_absdwing_area_flyfemale_frameany,4.172784e+00,3.643588e+00,198111
max_absdwing_area_flymale_frameany,3.334639e+00,5.763039e-01,232312
max_dwing_angle_in_flyany_frameany,1.224976e+00,2.792252e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.203798e+00,3.971047e+00,198111
max_dwing_angle_in_flymale_frameany,1.240937e+00,1.114901e+00,232312
max_dwing_angle_out_flyany_frameany,1.225118e+00,2.796164e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.203966e+00,3.965173e+00,198111
max_dwing_angle_out_flymale_frameany,1.241130e+00,1.123937e+00,232312
max_wing_angle_flyany_frameany,9.404576e-02,-8.988090e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.229787e-02,-3.808963e-01,2037
max_wing_angle_flyany_framenearfly,9.019465e-02,3.121097e-01,155506
max_wing_angle_flyany_frametouch,9.403163e-02,2.671264e-01,13115
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.620322e-01,-2.951465e-01,22413
max_wing_angle_flyfemale_frameany,9.532431e-02,-7.648890e-01,198119
max_wing_angle_flyfemale_framenearfly,9.595027e-02,1.237103e+00,71488
max_wing_angle_flyfemale_frametouch,1.071804e-01,3.743837e+00,5477
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.269283e-02,-7.571793e-01,232322
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.619073e-02,-1.474878e+00,1763
max_wing_angle_flymale_framenearfly,8.510763e-02,-2.371364e-01,83586
max_wing_angle_flymale_frametouch,8.133112e-02,-8.358785e-01,7468
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.946347e-01,-3.766970e-01,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.528454e-01,-1.923291e-01,22413
max_wing_area_flyfemale_frameany,9.529845e-01,-3.792035e-02,198119
max_wing_area_flymale_frameany,8.454043e-01,-4.720168e-01,232322
mean_wing_angle_flyany_frameany,2.517204e-02,-1.555855e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.977454e-02,-2.251367e+00,198119
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.955462e-02,-7.846843e-01,232322
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.678713e-01,-8.600976e-02,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.069142e-01,5.461662e-02,22413
mean_wing_area_flyfemale_frameany,9.251962e-01,3.507722e-01,198119
mean_wing_area_flymale_frameany,8.196811e-01,-3.487428e-01,232322
min_absdwing_angle_flyany_frameany,1.098817e+00,3.782070e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.082497e+00,5.080654e+00,198111
min_absdwing_angle_flymale_frameany,1.111652e+00,1.567600e+00,232312
min_absdwing_area_flyany_frameany,2.469607e+00,4.075198e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.647036e+00,5.664559e+00,198111
min_absdwing_area_flymale_frameany,2.317481e+00,1.462661e+00,232312
min_dwing_angle_in_flyany_frameany,-1.225118e+00,-2.796164e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.203966e+00,-3.965173e+00,198111
min_dwing_angle_in_flymale_frameany,-1.241130e+00,-1.123937e+00,232312
min_dwing_angle_out_flyany_frameany,-1.224976e+00,-2.792252e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.203798e+00,-3.971047e+00,198111
min_dwing_angle_out_flymale_frameany,-1.240937e+00,-1.114901e+00,232312
min_wing_angle_flyany_frameany,-4.370169e-02,-2.339385e+00,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.577522e-02,-4.052705e+00,198119
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.358359e-02,-6.538216e-01,232322
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.411080e-01,2.006437e-01,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.609829e-01,4.474945e-01,22413
min_wing_area_flyfemale_frameany,8.974079e-01,7.256893e-01,198119
min_wing_area_flymale_frameany,7.939579e-01,-2.211313e-01,232322
nflies_close_flyany_frameany,4.742789e-01,4.568970e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.638345e-01,-9.925948e-02,490
nflies_close_flyany_framebodyturn,5.551014e-01,1.441339e+00,4500
nflies_close_flyany_framebodyturnstart,5.569036e-01,1.242191e+00,1818
nflies_close_flyany_framecrabwalkallstart,4.815646e-01,-2.776021e-01,5589
nflies_close_flyany_framecrabwalkextreme,6.100494e-01,-2.177476e+00,1104
nflies_close_flyany_framecrabwalkextremestart,6.069520e-01,-2.299063e+00,319
nflies_close_flyany_framejumpstart,5.194485e-01,8.976641e-01,454
nflies_close_flyany_framenearwall,5.331558e-01,2.445871e-01,359800
nflies_close_flyany_framepivotcenter,7.148553e-01,6.885401e-01,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.850389e-01,-5.469611e-02,2650
nflies_close_flyany_framerightingstart,5.557193e-01,1.440663e+00,207
nflies_close_flyany_framestop,4.337412e-01,8.237911e-01,141778
nflies_close_flyany_frametouch,1.629622e+00,6.307361e-01,13115
nflies_close_flyany_framewalk,4.114140e-01,1.654834e-02,174658
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.817458e-01,1.289246e+00,22413
nflies_close_flyfemale_frameany,5.423155e-01,7.344864e-01,198119
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.161164e-01,2.638066e-01,232322
nflies_close_flymale_framechase,1.207250e+00,-5.213017e-01,1763
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050003e+00,-1.440829e+00,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454292e+00,-4.385528e-01,22413
nwingsdetected_flyfemale_frameany,1.028382e+00,-2.388207e+00,198119
nwingsdetected_flymale_frameany,1.067940e+00,-6.442995e-01,232322
phi_flyany_frameany,4.998839e-02,4.544313e+00,431514
phisideways_flyany_framemove,4.176216e-01,-2.558742e-02,289736
phisideways_flyfemale_framemove,4.401040e-01,1.782522e+00,141543
phisideways_flymale_framemove,3.987687e-01,-9.668402e-01,147577
theta_mm_flyany_frameany,-1.731413e-02,-7.464267e-01,431514
velmag_ctr_flyany_frameany,9.555295e+00,1.576762e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.091003e+00,5.029914e-02,1977
velmag_ctr_flyany_framebodyturn,1.095665e+01,4.292172e-01,4500
velmag_ctr_flyany_framecrabwalkall,1.531746e+01,1.140542e+00,59819
velmag_ctr_flyany_framecrabwalkextreme,8.023998e+00,7.490179e-01,1104
velmag_ctr_flyany_framejump,4.705338e+01,-4.419261e-01,1176
velmag_ctr_flyany_framemove,1.389461e+01,5.802110e-01,289718
velmag_ctr_flyany_framenearfly,8.467841e+00,9.749663e-01,155500
velmag_ctr_flyany_framenearwall,9.961069e+00,7.424951e-01,359783
velmag_ctr_flyany_framenotnearfly_notnearwall,7.391900e+00,1.932915e+00,60327
velmag_ctr_flyany_framepivotcenter,3.039097e+00,7.028096e-01,282
velmag_ctr_flyany_framepivottail,9.700947e+00,1.182445e-01,9914
velmag_ctr_flyany_framerighting,1.636538e+01,1.955766e-01,2684
velmag_ctr_flyany_framestop,7.602306e-01,1.470572e+00,141778
velmag_ctr_flyany_frametouch,6.242246e+00,1.457623e+00,13115
