field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.431805e+01,-2.150406e+00,118095
du_ctr_flyany_framewingextension,4.345124e-01,-2.388806e+00,272
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.605213e-02,-3.559627e+00,21875
du_ctr_flyfemale_frameany,4.043216e+00,-4.494206e+00,217266
du_ctr_flymale_frameany,4.675750e+00,-3.875430e+00,260897
du_ctr_flymale_framechase,1.166420e+01,-2.269768e+00,304
du_tail_flyany_frameany,4.376551e+00,-4.479438e+00,479412
du_tail_flyany_framepivottail,-5.877576e-02,-2.899344e+00,7018
du_tail_flyfemale_frameany,4.041327e+00,-4.497109e+00,217266
du_tail_flymale_frameany,4.675914e+00,-3.875472e+00,260897
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356433e-01,1.936197e-01,1504
duration_flyany_framebodyturn,8.001011e-02,-1.307743e+00,1793
duration_flyany_framechase,1.546153e-01,-1.178893e+00,388
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.490199e-01,-3.175020e+00,25666
duration_flyany_framecrabwalkextreme,1.080392e-01,-3.348047e+00,804
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.763941e+00,1.271468e+00,238590
duration_flyany_framepivotcenter,1.091445e-01,6.988694e+00,340
duration_flyany_framepivottail,1.183887e-01,-1.666384e+00,7018
duration_flyany_framerighting,3.520272e-01,-1.485269e+00,1480
duration_flyany_framestop,1.880329e+00,1.961007e+00,240843
duration_flyany_frametouch,2.225938e-01,3.541493e+00,11485
duration_flyany_framewalk,5.910489e-01,-1.032779e+00,118098
duration_flyany_framewingextension,2.777525e-01,2.222692e-02,272
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.859477e-01,-1.097001e+01,21875
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405202e-01,1.526202e-01,965
duration_flyfemale_framebodyturn,8.029002e-02,-6.914170e-01,648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.186184e-01,-3.603435e+00,8746
duration_flyfemale_framecrabwalkextreme,1.025383e-01,-3.047894e+00,238
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.584880e+00,3.433915e-01,101873
duration_flyfemale_framepivotcenter,1.100559e-01,5.889421e+00,232
duration_flyfemale_framepivottail,1.184940e-01,-7.529881e-01,3188
duration_flyfemale_framerighting,3.600979e-01,-1.440254e+00,678
duration_flyfemale_framestop,1.952110e+00,3.443376e+00,115393
duration_flyfemale_frametouch,2.259804e-01,5.492374e+00,5357
duration_flyfemale_framewalk,5.900782e-01,-3.556369e-01,49630
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.555642e-01,-8.585010e+00,13249
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321887e-01,4.599329e-01,533
duration_flymale_framebodyturn,7.995090e-02,-1.524306e+00,1132
duration_flymale_framechase,1.791169e-01,-1.772356e+00,304
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.731002e-01,-2.462493e+00,16895
duration_flymale_framecrabwalkextreme,1.119973e-01,-2.447430e+00,563
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.837965e+00,1.173580e+00,136173
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173497e-01,-2.668729e+00,3830
duration_flymale_framerighting,3.296871e-01,-1.022435e+00,786
duration_flymale_framestop,1.864898e+00,1.020724e+00,124724
duration_flymale_frametouch,2.137961e-01,1.478739e+00,6079
duration_flymale_framewalk,5.818263e-01,-1.690732e+00,68463
duration_flymale_framewingextension,4.006452e-01,1.164249e+00,230
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.236317e-01,-9.955466e+00,8405
dv_cor_flyany_frameany,2.771993e-02,7.381859e-01,479412
dv_cor_flyfemale_frameany,2.125762e-02,2.949253e-01,217266
dv_cor_flymale_frameany,3.336824e-02,6.909679e-01,260897
dv_ctr_flyany_frameany,4.326159e-02,8.350451e-01,479412
dv_ctr_flyfemale_frameany,3.474928e-02,3.804754e-01,217266
dv_ctr_flymale_frameany,5.085616e-02,7.541259e-01,260897
dv_tail_flyany_frameany,9.536189e-02,2.759766e+00,479412
dv_tail_flyfemale_frameany,1.168135e-01,2.531793e+00,217266
dv_tail_flymale_frameany,7.775253e-02,1.729795e+00,260897
dwing_angle_diff_flyany_frameany,1.239342e-04,3.110356e+00,479412
dwing_angle_diff_flyany_framewingextension,-2.055765e-01,2.607823e+00,272
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.292716e-04,2.242772e-01,217266
dwing_angle_diff_flymale_frameany,-3.572411e-04,-8.826200e-01,260897
dwing_angle_imbalance_flyany_frameany,-5.773943e-01,1.542433e+00,479412
dwing_angle_imbalance_flyany_framewingextension,-5.671029e-01,2.353890e+00,272
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.412915e+00,-7.740522e+00,21875
dwing_angle_imbalance_flyfemale_frameany,-5.194912e-01,9.668040e-01,217266
dwing_angle_imbalance_flymale_frameany,-6.220200e-01,1.811247e+00,260897
ecc_flyany_frameany,3.425352e-01,1.109738e+00,479433
ecc_flyfemale_frameany,3.398847e-01,-6.378950e-02,217275
ecc_flymale_frameany,3.446184e-01,1.741220e+00,260909
fractime_flyany_frameattemptedcopulation,9.803247e-05,-8.514793e-01,479433
fractime_flyany_framebackup,3.143296e-03,-1.176726e+00,479433
fractime_flyany_framebackup_nearfly,1.895990e-03,-1.446685e+00,479433
fractime_flyany_framebackup_nearwall,3.026492e-03,-1.309353e+00,479433
fractime_flyany_framebackup_notnearfly_notnearwall,6.883131e-05,4.233554e+00,479433
fractime_flyany_framebodyturn,3.739834e-03,-4.195514e+00,479433
fractime_flyany_framebodyturn_nearfly,1.516375e-03,-4.062767e+00,479433
fractime_flyany_framebodyturn_nearwall,3.341447e-03,-4.326663e+00,479433
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523815e-04,-5.120779e-01,479433
fractime_flyany_framechase,8.134609e-04,-1.725999e+00,479433
fractime_flyany_framechase_notwingextension,8.113751e-04,-1.783646e+00,479433
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479433
fractime_flyany_framecrabwalkall,5.353407e-02,-5.399622e+00,479433
fractime_flyany_framecrabwalkall_nearfly,1.698465e-02,-4.365689e+00,479433
fractime_flyany_framecrabwalkall_nearwall,5.236602e-02,-5.335168e+00,479433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.527363e-04,-1.636892e-01,479433
fractime_flyany_framecrabwalkextreme,1.689496e-03,-3.610975e+00,479433
fractime_flyany_framecrabwalkextreme_nearfly,8.384905e-04,-3.899515e+00,479433
fractime_flyany_framecrabwalkextreme_nearwall,1.631093e-03,-3.566701e+00,479433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877217e-05,-7.933958e-01,479433
fractime_flyany_framejump,3.441565e-04,-2.693153e+00,479433
fractime_flyany_framejump_nearfly,8.551768e-05,-2.744252e+00,479433
fractime_flyany_framejump_nearwall,1.626922e-04,-2.196451e+00,479433
fractime_flyany_framejump_notnearfly_notnearwall,1.710354e-04,-2.923658e+00,479433
fractime_flyany_framemove,4.976503e-01,-3.569119e+00,479433
fractime_flyany_framemove_nearfly,1.880263e-01,-2.838042e+00,479433
fractime_flyany_framemove_nearwall,4.298599e-01,-4.014141e+00,479433
fractime_flyany_framemove_notnearfly_notnearwall,5.485229e-02,4.348084e-01,479433
fractime_flyany_framenotanybehavior,1.889294e-01,4.942017e-01,479433
fractime_flyany_framepivotcenter,7.404580e-04,2.042011e+00,479433
fractime_flyany_framepivotcenter_nearfly,4.296742e-04,2.915993e+00,479433
fractime_flyany_framepivotcenter_nearwall,5.110203e-04,2.481121e+00,479433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710354e-04,8.854897e-01,479433
fractime_flyany_framepivotcenter_stop,1.585206e-04,1.491947e+00,479433
fractime_flyany_framepivottail,1.463812e-02,-2.450205e+00,479433
fractime_flyany_framepivottail_nearfly,6.242791e-03,-2.884284e+00,479433
fractime_flyany_framepivottail_nearwall,1.432526e-02,-2.497009e+00,479433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.939791e-04,2.170532e+00,479433
fractime_flyany_framerighting,3.086980e-03,-6.429770e-02,479433
fractime_flyany_framerighting_nearfly,8.489195e-04,-2.040820e-01,479433
fractime_flyany_framerighting_nearwall,2.713622e-03,4.116095e-01,479433
fractime_flyany_framerighting_notnearfly_notnearwall,2.940974e-04,-1.202768e+00,479433
fractime_flyany_framestop,5.023497e-01,3.569119e+00,479433
fractime_flyany_framestop_nearfly,2.059725e-01,4.129395e+00,479433
fractime_flyany_framestop_nearwall,3.079554e-01,2.265787e+00,479433
fractime_flyany_framestop_notnearfly_notnearwall,1.517563e-01,1.653776e+00,479433
fractime_flyany_framestop_notwinggrooming,4.572672e-01,4.295727e+00,479433
fractime_flyany_frametouch,2.395538e-02,-7.685279e-01,479433
fractime_flyany_frametouch_notchase,2.378643e-02,-4.450398e-01,479433
fractime_flyany_framewalk,2.463285e-01,-4.782021e+00,479433
fractime_flyany_framewalk_nearfly,7.163670e-02,-4.161090e+00,479433
fractime_flyany_framewalk_nearwall,2.017112e-01,-5.513260e+00,479433
fractime_flyany_framewalk_notnearfly_notnearwall,3.864982e-02,7.955352e-01,479433
fractime_flyany_framewingextension,5.777658e-04,-1.090845e+00,479433
fractime_flyany_framewingextension_nearfly,4.839049e-04,-1.070310e+00,479433
fractime_flyany_framewingextension_notchase,5.756800e-04,-9.759684e-01,479433
fractime_flyany_framewingextension_notnearfly,9.386087e-05,-1.358352e+00,479433
fractime_flyany_framewingflick,9.803247e-05,-2.094251e+00,479433
fractime_flyany_framewingflick_nearfly,5.631652e-05,-1.825754e+00,479433
fractime_flyany_framewingflick_notnearfly,4.171594e-05,-2.117678e+00,479433
fractime_flyany_framewinggrooming,4.562681e-02,-1.722953e+00,479433
fractime_flyany_framewinggrooming_nearfly,1.015366e-02,-4.335617e-01,479433
fractime_flyany_framewinggrooming_nearwall,1.388515e-02,-1.190545e+00,479433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.646459e-02,-1.581191e+00,479433
fractime_flyfemale_firsthalf_framechase,4.456733e-04,-7.537060e-01,109946
fractime_flyfemale_firsthalf_frametouch,3.074236e-02,1.159906e+00,109946
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,217266
fractime_flyfemale_framebackup,4.441560e-03,-1.845673e-01,217266
fractime_flyfemale_framebodyturn,2.982519e-03,-4.667879e+00,217266
fractime_flyfemale_framechase,3.958282e-04,-7.190740e-01,217266
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,217266
fractime_flyfemale_framecrabwalkall,4.027321e-02,-5.168202e+00,217266
fractime_flyfemale_framecrabwalkextreme,1.109239e-03,-3.400986e+00,217266
fractime_flyfemale_framejump,3.544043e-04,-2.551829e+00,217266
fractime_flyfemale_framemove,4.688861e-01,-3.772221e+00,217266
fractime_flyfemale_framenotanybehavior,1.811880e-01,-6.619148e-01,217266
fractime_flyfemale_framepivotcenter,1.077021e-03,2.599978e+00,217266
fractime_flyfemale_framepivottail,1.467326e-02,-1.486650e+00,217266
fractime_flyfemale_framerighting,3.120599e-03,-8.671846e-01,217266
fractime_flyfemale_framestop,5.311139e-01,3.772221e+00,217266
fractime_flyfemale_frametouch,2.465641e-02,9.029716e-01,217266
fractime_flyfemale_framewalk,2.284297e-01,-4.708380e+00,217266
fractime_flyfemale_framewingextension,2.025167e-04,1.281349e-02,217266
fractime_flyfemale_framewingflick,6.443714e-05,-1.980521e+00,217266
fractime_flyfemale_framewinggrooming,6.098055e-02,-1.121293e+00,217266
fractime_flyfemale_secondhalf_framechase,3.447633e-04,-5.402428e-01,107320
fractime_flyfemale_secondhalf_frametouch,1.842154e-02,2.591286e-01,107320
fractime_flyfirsthalf_framebackup,3.131967e-03,-1.336454e+00,244894
fractime_flyfirsthalf_framebodyturn,4.414155e-03,-4.249745e+00,244894
fractime_flyfirsthalf_framechase,1.249520e-03,-1.657821e+00,244894
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,244894
fractime_flyfirsthalf_framecrabwalkall,5.374162e-02,-5.100167e+00,244894
fractime_flyfirsthalf_framecrabwalkextreme,1.800779e-03,-3.191360e+00,244894
fractime_flyfirsthalf_framejump,3.185051e-04,-2.889054e+00,244894
fractime_flyfirsthalf_framemove,4.924375e-01,-4.087729e+00,244894
fractime_flyfirsthalf_framepivotcenter,6.288435e-04,1.722720e+00,244894
fractime_flyfirsthalf_framepivottail,1.610084e-02,-2.596599e+00,244894
fractime_flyfirsthalf_framerighting,1.996782e-03,-8.606809e-01,244894
fractime_flyfirsthalf_framestop,5.075625e-01,4.087729e+00,244894
fractime_flyfirsthalf_frametouch,3.032332e-02,-5.216671e-01,244894
fractime_flyfirsthalf_framewalk,2.552084e-01,-4.967046e+00,244894
fractime_flyfirsthalf_framewingextension,9.350985e-04,-9.549408e-01,244894
fractime_flyfirsthalf_framewingflick,1.020850e-04,-2.133280e+00,244894
fractime_flyfirsthalf_framewinggrooming,3.895563e-02,-2.361687e+00,244894
fractime_flymale_firsthalf_frameattemptedcopulation,3.499576e-04,-6.614821e-01,134302
fractime_flymale_firsthalf_framechase,1.913598e-03,-1.637046e+00,134302
fractime_flymale_firsthalf_frametouch,2.993999e-02,-9.433269e-01,134302
fractime_flymale_frameattemptedcopulation,1.801477e-04,-8.594994e-01,260897
fractime_flymale_framebackup,2.077448e-03,-1.751228e+00,260897
fractime_flymale_framebodyturn,4.388705e-03,-3.145811e+00,260897
fractime_flymale_framechase,1.165211e-03,-1.728046e+00,260897
fractime_flymale_framechase_notwingextension,1.161378e-03,-1.782218e+00,260897
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,260897
fractime_flymale_framecrabwalkall,6.475736e-02,-4.641219e+00,260897
fractime_flymale_framecrabwalkextreme,2.180937e-03,-3.294971e+00,260897
fractime_flymale_framejump,3.372979e-04,-2.290104e+00,260897
fractime_flymale_framemove,5.219416e-01,-2.997060e+00,260897
fractime_flymale_framenotanybehavior,1.945212e-01,1.701348e+00,260897
fractime_flymale_framepivotcenter,4.599516e-04,9.598037e-01,260897
fractime_flymale_framepivottail,1.468012e-02,-2.976357e+00,260897
fractime_flymale_framerighting,3.012683e-03,1.406605e+00,260897
fractime_flymale_framestop,4.780584e-01,2.997060e+00,260897
fractime_flymale_frametouch,2.330038e-02,-1.119762e+00,260897
fractime_flymale_frametouch_notchase,2.303591e-02,-8.976784e-01,260897
fractime_flymale_framewalk,2.624139e-01,-4.057453e+00,260897
fractime_flymale_framewingextension,8.930727e-04,-1.119837e+00,260897
fractime_flymale_framewingflick,1.264867e-04,-1.957174e+00,260897
fractime_flymale_framewinggrooming,3.221578e-02,-1.744707e+00,260897
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,126778
fractime_flymale_secondhalf_framechase,3.707268e-04,-1.611792e+00,126778
fractime_flymale_secondhalf_frametouch,1.636719e-02,-1.242919e+00,126778
fractime_flysecondhalf_framebackup,3.155408e-03,-8.925638e-01,234518
fractime_flysecondhalf_framebodyturn,3.036014e-03,-3.987555e+00,234518
fractime_flysecondhalf_framechase,3.581815e-04,-1.588001e+00,234518
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,234518
fractime_flysecondhalf_framecrabwalkall,5.331360e-02,-5.285797e+00,234518
fractime_flysecondhalf_framecrabwalkextreme,1.573440e-03,-3.803914e+00,234518
fractime_flysecondhalf_framejump,3.709737e-04,-2.202665e+00,234518
fractime_flysecondhalf_framemove,5.030488e-01,-2.904807e+00,234518
fractime_flysecondhalf_framepivotcenter,8.570771e-04,2.174652e+00,234518
fractime_flysecondhalf_framepivottail,1.311200e-02,-2.115168e+00,234518
fractime_flysecondhalf_framerighting,4.221424e-03,9.996162e-01,234518
fractime_flysecondhalf_framestop,4.969512e-01,2.904807e+00,234518
fractime_flysecondhalf_frametouch,1.730784e-02,-1.053472e+00,234518
fractime_flysecondhalf_framewalk,2.370650e-01,-4.377703e+00,234518
fractime_flysecondhalf_framewingextension,2.046751e-04,-1.093549e+00,234518
fractime_flysecondhalf_framewingflick,9.380943e-05,-1.727258e+00,234518
fractime_flysecondhalf_framewinggrooming,5.259724e-02,-8.228406e-01,234518
magveldiff_nose2ell_flyany_framenearfly,7.661055e+00,-4.486017e+00,188891
magveldiff_nose2ell_flyany_frametouch,6.047861e+00,-4.559607e+00,11485
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.878630e+00,-4.922806e+00,84296
magveldiff_nose2ell_flyfemale_frametouch,5.624666e+00,-4.734340e+00,5357
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.864955e+00,-1.861763e+00,304
magveldiff_nose2ell_flymale_framenearfly,8.359156e+00,-3.928375e+00,103874
magveldiff_nose2ell_flymale_frametouch,6.454417e+00,-3.870196e+00,6079
magveldiff_nose2ell_flymale_framewingextension,2.507128e+00,-3.261881e+00,230
max_absdwing_angle_flyany_frameany,1.374210e+00,-8.546274e-01,479412
max_absdwing_angle_flyany_framechase,9.942716e-01,-1.552307e+00,388
max_absdwing_angle_flyany_framenearfly,1.265857e+00,-6.128365e-01,188891
max_absdwing_angle_flyany_frametouch,1.420879e+00,3.695413e-01,11485
max_absdwing_angle_flyany_framewingextension,3.724527e+00,-3.343085e+00,272
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.205334e+00,7.952406e+00,21875
max_absdwing_angle_flyfemale_frameany,1.399922e+00,-8.701510e-03,217266
max_absdwing_angle_flyfemale_framenearfly,1.267848e+00,3.289150e-01,84296
max_absdwing_angle_flyfemale_frametouch,1.204977e+00,-3.054066e-01,5357
max_absdwing_angle_flymale_frameany,1.344472e+00,-1.351253e+00,260897
max_absdwing_angle_flymale_framechase,1.140112e+00,-1.646684e+00,304
max_absdwing_angle_flymale_framenearfly,1.267352e+00,-1.207560e+00,103874
max_absdwing_angle_flymale_frametouch,1.560281e+00,3.858791e-01,6079
max_absdwing_area_flyany_frameany,3.158230e+00,-9.531590e-02,479412
max_absdwing_area_flyany_framewingextension,5.990410e+00,-8.388107e-01,272
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.781887e+00,-3.294942e+00,21875
max_absdwing_area_flyfemale_frameany,3.547794e+00,9.679873e-01,217266
max_absdwing_area_flymale_frameany,2.830004e+00,-8.748842e-01,260897
max_dwing_angle_in_flyany_frameany,9.941717e-01,-1.328248e+00,479412
max_dwing_angle_in_flyany_framewingextension,2.115159e+00,-3.400824e+00,272
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.668548e-01,-3.600538e-01,217266
max_dwing_angle_in_flymale_frameany,1.013200e+00,-1.958837e+00,260897
max_dwing_angle_out_flyany_frameany,9.942956e-01,-1.324814e+00,479412
max_dwing_angle_out_flyany_framewingextension,1.909582e+00,-1.059198e+00,272
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.669840e-01,-3.583578e-01,217266
max_dwing_angle_out_flymale_frameany,1.012843e+00,-1.962430e+00,260897
max_wing_angle_flyany_frameany,9.503329e-02,1.497851e-01,479433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.544023e-02,-1.988791e+00,388
max_wing_angle_flyany_framenearfly,8.697001e-02,2.288123e-01,188896
max_wing_angle_flyany_frametouch,8.547503e-02,-8.911960e-01,11485
max_wing_angle_flyany_framewingextension,7.285881e-01,5.729636e-01,272
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.496578e-01,1.778788e-01,21875
max_wing_angle_flyfemale_frameany,1.128103e-01,1.874380e+00,217275
max_wing_angle_flyfemale_framenearfly,1.031173e-01,2.312583e+00,84297
max_wing_angle_flyfemale_frametouch,8.655769e-02,1.913058e-02,5357
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.987506e-02,-8.629301e-01,260909
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.137158e-02,-1.886033e+00,304
max_wing_angle_flymale_framenearfly,7.418027e-02,-7.727841e-01,103878
max_wing_angle_flymale_frametouch,8.428816e-02,-1.038678e+00,6079
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.325906e-01,-1.957014e-01,479433
max_wing_area_flyany_framewingextension,1.224379e+00,-5.503308e-01,272
max_wing_area_flyany_framewinggrooming,8.012763e-01,-3.512133e+00,21875
max_wing_area_flyfemale_frameany,9.923238e-01,1.973614e-02,217275
max_wing_area_flymale_frameany,8.828611e-01,-1.539971e-01,260909
mean_wing_angle_flyany_frameany,2.779249e-02,3.790688e-01,479433
mean_wing_angle_flyany_framewingextension,3.599103e-01,-1.484739e+00,272
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.991111e-02,2.494480e+00,217275
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.752144e-02,-9.568580e-01,260909
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983883e-01,-2.344987e-01,479433
mean_wing_area_flyany_framewingextension,8.919856e-01,-1.730939e+00,272
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.189977e-01,-4.397573e-01,21875
mean_wing_area_flyfemale_frameany,9.420771e-01,-2.130707e-01,217275
mean_wing_area_flymale_frameany,8.620159e-01,-2.259666e-02,260909
min_absdwing_angle_flyany_frameany,9.059393e-01,-1.247102e+00,479412
min_absdwing_angle_flyany_framewingextension,1.040391e+00,-3.290922e+00,272
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.571294e-01,-3.510260e-01,217266
min_absdwing_angle_flymale_frameany,9.463383e-01,-1.993695e+00,260897
min_absdwing_area_flyany_frameany,2.075888e+00,-3.436874e-02,479412
min_absdwing_area_flyany_framewingextension,2.165894e+00,-1.423943e+00,272
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185145e+00,1.282609e+00,217266
min_absdwing_area_flymale_frameany,1.984848e+00,-1.117903e+00,260897
min_dwing_angle_in_flyany_frameany,-9.942956e-01,1.324814e+00,479412
min_dwing_angle_in_flyany_framewingextension,-1.909582e+00,1.059198e+00,272
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.669840e-01,3.583578e-01,217266
min_dwing_angle_in_flymale_frameany,-1.012843e+00,1.962430e+00,260897
min_dwing_angle_out_flyany_frameany,-9.941717e-01,1.328248e+00,479412
min_dwing_angle_out_flyany_framewingextension,-2.115159e+00,3.400824e+00,272
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.668548e-01,3.600538e-01,217266
min_dwing_angle_out_flymale_frameany,-1.013200e+00,1.958837e+00,260897
min_wing_angle_flyany_frameany,-3.944831e-02,7.007977e-01,479433
min_wing_angle_flyany_framewingextension,-8.767598e-03,-4.648367e+00,272
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.298812e-02,2.701221e+00,217275
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.483218e-02,-9.233606e-01,260909
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.641859e-01,-2.668434e-01,479433
min_wing_area_flyany_framewingextension,5.595920e-01,-2.791058e+00,272
min_wing_area_flyany_framewinggrooming,4.367191e-01,4.590367e+00,21875
min_wing_area_flyfemale_frameany,8.918305e-01,-4.375331e-01,217275
min_wing_area_flymale_frameany,8.411707e-01,1.042728e-01,260909
nflies_close_flyany_frameany,4.950723e-01,6.813243e-01,479433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.977997e-01,-1.532839e+00,340
nflies_close_flyany_framebodyturn,4.797596e-01,-1.656285e-01,1793
nflies_close_flyany_framebodyturnstart,4.911555e-01,-1.727561e-01,740
nflies_close_flyany_framecrabwalkallstart,5.296122e-01,5.830247e-01,3189
nflies_close_flyany_framecrabwalkextreme,5.970163e-01,-2.541839e+00,804
nflies_close_flyany_framecrabwalkextremestart,5.868419e-01,-2.704582e+00,229
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.886542e-01,1.123840e+00,353733
nflies_close_flyany_framepivotcenter,8.403987e-01,1.002359e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.371806e-01,-1.381893e+00,1946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.094938e-01,1.954574e+00,240843
nflies_close_flyany_frametouch,1.815908e+00,2.494474e+00,11485
nflies_close_flyany_framewalk,3.418651e-01,-1.183099e+00,118098
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.681791e-01,3.521526e+00,21875
nflies_close_flyfemale_frameany,5.506938e-01,7.671945e-01,217275
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.466117e-01,6.439372e-01,260909
nflies_close_flymale_framechase,1.562661e+00,3.161184e+00,304
nflies_close_flymale_framewingextension,7.014986e-01,-1.118228e+00,230
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072137e+00,1.615389e+00,479433
nwingsdetected_flyany_framewingextension,1.935534e+00,-6.898169e-01,272
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455266e+00,1.387234e+00,21875
nwingsdetected_flyfemale_frameany,1.104770e+00,4.846416e+00,217275
nwingsdetected_flymale_frameany,1.044747e+00,-5.612511e-01,260909
phi_flyany_frameany,-7.884669e-02,-7.636428e+00,479433
phisideways_flyany_framemove,4.108865e-01,1.203007e-01,238590
phisideways_flyfemale_framemove,4.123657e-01,-5.932565e-02,101882
phisideways_flymale_framemove,4.069415e-01,9.437338e-02,136185
theta_mm_flyany_frameany,-2.352962e-01,-9.084322e+00,479433
velmag_ctr_flyany_frameany,5.572470e+00,-4.557386e+00,479412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.675077e+00,-2.438057e+00,1504
velmag_ctr_flyany_framebodyturn,8.652697e+00,-3.057330e+00,1793
velmag_ctr_flyany_framecrabwalkall,1.057602e+01,-4.238807e+00,25664
velmag_ctr_flyany_framecrabwalkextreme,6.176736e+00,-3.557000e+00,804
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.050894e+01,-3.180341e+00,238569
velmag_ctr_flyany_framenearfly,4.766721e+00,-4.723133e+00,188891
