field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.808268e+00,1.368152e+00,1443
du_ctr_flyany_framestop,8.088154e-02,-2.033861e+00,162607
du_ctr_flyany_frametouch,1.947407e+00,-2.296722e+00,12007
du_ctr_flyany_framewalk,1.536055e+01,-1.262046e+00,158083
du_ctr_flyany_framewingextension,2.007511e+00,-1.487910e+00,386
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.049331e-01,-1.846004e+00,27155
du_ctr_flyfemale_frameany,6.274084e+00,-2.546151e-01,239642
du_ctr_flymale_frameany,6.438327e+00,-7.813895e-01,215750
du_ctr_flymale_framechase,1.391606e+01,-9.424916e-01,616
du_tail_flyany_frameany,6.350711e+00,-5.771711e-01,455392
du_tail_flyany_framepivottail,9.268280e-02,-1.810312e+00,13231
du_tail_flyfemale_frameany,6.273299e+00,-2.542309e-01,239642
du_tail_flymale_frameany,6.436696e+00,-7.829097e-01,215750
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.312542e-01,-2.968858e-01,2775
duration_flyany_framebodyturn,8.081594e-02,-2.118282e+00,4813
duration_flyany_framechase,1.385790e-01,-1.848683e+00,782
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.344781e-01,2.204396e+00,57625
duration_flyany_framecrabwalkextreme,1.224060e-01,1.070607e+00,1840
duration_flyany_framejump,9.105790e-02,1.200721e+00,985
duration_flyany_framemove,1.329735e+00,-9.753331e-01,292804
duration_flyany_framepivotcenter,8.518727e-02,-2.229446e-01,268
duration_flyany_framepivottail,1.240683e-01,-2.001881e+00,13231
duration_flyany_framerighting,4.080934e-01,-5.139458e-01,1443
duration_flyany_framestop,7.455623e-01,-8.317415e-01,162607
duration_flyany_frametouch,1.664834e-01,-1.341015e+00,12007
duration_flyany_framewalk,5.085917e-01,-2.337228e+00,158084
duration_flyany_framewingextension,2.698902e-01,-7.914088e-01,386
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.568516e+00,6.859001e+00,27155
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319937e-01,-8.190741e-01,1668
duration_flyfemale_framebodyturn,8.117721e-02,-1.807197e+00,2668
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.920970e-01,2.265489e+00,23997
duration_flyfemale_framecrabwalkextreme,1.231310e-01,1.389217e+00,763
duration_flyfemale_framejump,8.699333e-02,-5.467022e-01,482
duration_flyfemale_framemove,1.329872e+00,-7.586138e-01,154128
duration_flyfemale_framepivotcenter,8.524802e-02,-5.637400e-01,213
duration_flyfemale_framepivottail,1.252671e-01,-1.215948e+00,7202
duration_flyfemale_framerighting,3.852890e-01,-1.346862e+00,954
duration_flyfemale_framestop,7.488464e-01,-1.137659e+00,85514
duration_flyfemale_frametouch,1.599385e-01,-5.007134e-01,5405
duration_flyfemale_framewalk,4.860585e-01,-2.362460e+00,82431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.841545e+00,5.908288e+00,12313
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314569e-01,4.717150e-01,1107
duration_flymale_framebodyturn,8.042167e-02,-2.155050e+00,2145
duration_flymale_framechase,1.679928e-01,-2.190216e+00,616
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.815637e-01,1.926546e+00,33627
duration_flymale_framecrabwalkextreme,1.222359e-01,3.775837e-01,1077
duration_flymale_framejump,9.549062e-02,2.297959e+00,503
duration_flymale_framemove,1.332469e+00,-9.094200e-01,138657
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.224816e-01,-2.731328e+00,6029
duration_flymale_framerighting,4.419740e-01,7.662467e-01,489
duration_flymale_framestop,7.422894e-01,-5.291324e-01,77093
duration_flymale_frametouch,1.738167e-01,-1.314302e+00,6602
duration_flymale_framewalk,5.345201e-01,-1.983719e+00,75652
duration_flymale_framewingextension,3.196359e-01,-5.059255e-01,367
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.260735e+00,5.102857e+00,14842
dv_cor_flyany_frameany,-8.948113e-02,-1.498547e+00,455392
dv_cor_flyfemale_frameany,-1.147923e-01,-1.697384e+00,239642
dv_cor_flymale_frameany,-6.136704e-02,-5.096961e-01,215750
dv_ctr_flyany_frameany,-1.227142e-01,-1.628079e+00,455392
dv_ctr_flyfemale_frameany,-1.463480e-01,-1.600219e+00,239642
dv_ctr_flymale_frameany,-9.646318e-02,-7.282339e-01,215750
dv_tail_flyany_frameany,-1.130922e-01,-2.613840e+00,455392
dv_tail_flyfemale_frameany,-8.172372e-02,-1.538111e+00,239642
dv_tail_flymale_frameany,-1.479345e-01,-2.372304e+00,215750
dwing_angle_diff_flyany_frameany,-1.520880e-04,-2.343956e+00,455392
dwing_angle_diff_flyany_framewingextension,-4.555317e-01,1.557311e+00,386
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.375474e-04,8.420292e-01,239642
dwing_angle_diff_flymale_frameany,-6.959454e-04,-1.862877e+00,215750
dwing_angle_imbalance_flyany_frameany,-7.331516e-01,-1.969856e-01,455392
dwing_angle_imbalance_flyany_framewingextension,-1.437545e+00,-1.583088e-01,386
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.763437e+00,-9.629959e-01,27155
dwing_angle_imbalance_flyfemale_frameany,-5.406560e-01,1.117934e+00,239642
dwing_angle_imbalance_flymale_frameany,-9.469642e-01,-1.516842e+00,215750
ecc_flyany_frameany,3.553240e-01,-9.193630e-02,455411
ecc_flyfemale_frameany,3.571540e-01,1.091819e+00,239652
ecc_flymale_frameany,3.532913e-01,-1.049959e+00,215759
fractime_flyany_frameattemptedcopulation,1.580989e-04,-9.449526e-01,455411
fractime_flyany_framebackup,6.093397e-03,2.227475e+00,455411
fractime_flyany_framebackup_nearfly,3.853662e-03,2.202090e+00,455411
fractime_flyany_framebackup_nearwall,6.093397e-03,2.248844e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.973654e-01,455411
fractime_flyany_framebodyturn,1.056848e-02,3.712210e-01,455411
fractime_flyany_framebodyturn_nearfly,4.165468e-03,3.266684e-01,455411
fractime_flyany_framebodyturn_nearwall,1.012053e-02,3.909960e-01,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.491352e-04,6.726179e-01,455411
fractime_flyany_framechase,1.725914e-03,-1.409604e+00,455411
fractime_flyany_framechase_notwingextension,1.530486e-03,-1.419017e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,455411
fractime_flyany_framecrabwalkall,1.265341e-01,1.745535e+00,455411
fractime_flyany_framecrabwalkall_nearfly,3.689634e-02,7.349752e-01,455411
fractime_flyany_framecrabwalkall_nearwall,1.262354e-01,1.756048e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.327568e-04,-1.871301e-01,455411
fractime_flyany_framecrabwalkextreme,4.040306e-03,1.790712e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,2.072853e-03,6.344547e-01,455411
fractime_flyany_framecrabwalkextreme_nearwall,4.011761e-03,1.929986e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097909e-05,-3.115316e-01,455411
fractime_flyany_framejump,2.162881e-03,3.173886e-01,455411
fractime_flyany_framejump_nearfly,6.499623e-04,5.874082e-01,455411
fractime_flyany_framejump_nearwall,9.881184e-04,2.123774e-01,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.045210e-03,5.552997e-01,455411
fractime_flyany_framemove,6.429445e-01,1.359369e+00,455411
fractime_flyany_framemove_nearfly,2.522600e-01,6.648905e-01,455411
fractime_flyany_framemove_nearwall,6.094956e-01,1.795536e+00,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.009809e-02,-7.085560e-01,455411
fractime_flyany_framenotanybehavior,2.004914e-01,2.311894e+00,455411
fractime_flyany_framepivotcenter,6.104376e-04,4.659931e-01,455411
fractime_flyany_framepivotcenter_nearfly,3.096104e-04,9.717457e-01,455411
fractime_flyany_framepivotcenter_nearwall,4.172056e-04,9.891201e-01,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449240e-04,-3.122359e-01,455411
fractime_flyany_framepivotcenter_stop,1.866446e-04,1.196526e+00,455411
fractime_flyany_framepivottail,2.905288e-02,6.027325e-01,455411
fractime_flyany_framepivottail_nearfly,1.261937e-02,4.167956e-02,455411
fractime_flyany_framepivottail_nearwall,2.894748e-02,6.173606e-01,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,7.465784e-05,4.409812e-01,455411
fractime_flyany_framerighting,3.168566e-03,1.269961e+00,455411
fractime_flyany_framerighting_nearfly,6.455707e-04,4.490439e-01,455411
fractime_flyany_framerighting_nearwall,2.426380e-03,1.467704e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,6.192209e-04,6.915905e-01,455411
fractime_flyany_framestop,3.570555e-01,-1.359369e+00,455411
fractime_flyany_framestop_nearfly,1.271028e-01,-3.039226e-01,455411
fractime_flyany_framestop_nearwall,2.626375e-01,-4.576696e-02,455411
fractime_flyany_framestop_notnearfly_notnearwall,8.372657e-02,-1.529903e+00,455411
fractime_flyany_framestop_notwinggrooming,2.981329e-01,-7.425690e-01,455411
fractime_flyany_frametouch,2.636520e-02,-6.332014e-01,455411
fractime_flyany_frametouch_notchase,2.585577e-02,-2.328829e-01,455411
fractime_flyany_framewalk,3.471238e-01,-1.403573e-01,455411
fractime_flyany_framewalk_nearfly,1.109393e-01,-8.054972e-01,455411
fractime_flyany_framewalk_nearwall,3.263360e-01,9.823931e-02,455411
fractime_flyany_framewalk_notnearfly_notnearwall,1.941762e-02,-4.351342e-01,455411
fractime_flyany_framewingextension,8.695442e-04,-1.126940e+00,455411
fractime_flyany_framewingextension_nearfly,7.487742e-04,-1.139042e+00,455411
fractime_flyany_framewingextension_notchase,6.741163e-04,-1.066418e+00,455411
fractime_flyany_framewingextension_notnearfly,1.207700e-04,4.541544e-01,455411
fractime_flyany_framewingflick,2.964355e-04,5.513738e-01,455411
fractime_flyany_framewingflick_nearfly,1.734697e-04,-6.895253e-02,455411
fractime_flyany_framewingflick_notnearfly,1.229658e-04,3.270150e+00,455411
fractime_flyany_framewinggrooming,5.962746e-02,-2.247853e+00,455411
fractime_flyany_framewinggrooming_nearfly,1.098129e-02,-1.638480e+00,455411
fractime_flyany_framewinggrooming_nearwall,2.286286e-02,-1.228986e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.297022e-02,-1.889219e+00,455411
fractime_flyfemale_firsthalf_framechase,4.757056e-04,-5.712448e-01,119822
fractime_flyfemale_firsthalf_frametouch,2.362671e-02,1.999540e-02,119822
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.843620e-01,239642
fractime_flyfemale_framebackup,6.960383e-03,2.754711e+00,239642
fractime_flyfemale_framebodyturn,1.113327e-02,9.393825e-01,239642
fractime_flyfemale_framechase,7.093915e-04,-2.574863e-02,239642
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,239642
fractime_flyfemale_framecrabwalkall,1.001369e-01,7.462714e-01,239642
fractime_flyfemale_framecrabwalkextreme,3.183916e-03,2.200633e+00,239642
fractime_flyfemale_framejump,2.011334e-03,-3.560029e-01,239642
fractime_flyfemale_framemove,6.431594e-01,1.363628e+00,239642
fractime_flyfemale_framenotanybehavior,2.125671e-01,2.073726e+00,239642
fractime_flyfemale_framepivotcenter,8.888258e-04,8.994645e-01,239642
fractime_flyfemale_framepivottail,3.005316e-02,1.151924e+00,239642
fractime_flyfemale_framerighting,3.980938e-03,1.225701e+00,239642
fractime_flyfemale_framestop,3.568406e-01,-1.363628e+00,239642
fractime_flyfemale_frametouch,2.255448e-02,7.634299e-01,239642
fractime_flyfemale_framewalk,3.439756e-01,-8.781736e-03,239642
fractime_flyfemale_framewingextension,1.084952e-04,-2.645379e-01,239642
fractime_flyfemale_framewingflick,7.093915e-05,-1.929508e+00,239642
fractime_flyfemale_framewinggrooming,5.138081e-02,-2.575562e+00,239642
fractime_flyfemale_secondhalf_framechase,9.430813e-04,8.659333e-01,119820
fractime_flyfemale_secondhalf_frametouch,2.148222e-02,1.912626e+00,119820
fractime_flyfirsthalf_framebackup,6.007008e-03,1.893996e+00,227734
fractime_flyfirsthalf_framebodyturn,1.142561e-02,5.531933e-01,227734
fractime_flyfirsthalf_framechase,2.437054e-03,-1.289998e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.165878e-01,1.144709e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.780727e-03,1.476077e+00,227734
fractime_flyfirsthalf_framejump,2.533658e-03,7.908140e-01,227734
fractime_flyfirsthalf_framemove,6.497581e-01,1.280319e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.171533e-04,-2.614720e-01,227734
fractime_flyfirsthalf_framepivottail,3.113281e-02,5.341432e-01,227734
fractime_flyfirsthalf_framerighting,3.583128e-03,1.433919e+00,227734
fractime_flyfirsthalf_framestop,3.502419e-01,-1.280319e+00,227734
fractime_flyfirsthalf_frametouch,3.000869e-02,-8.003481e-01,227734
fractime_flyfirsthalf_framewalk,3.536231e-01,-1.420660e-01,227734
fractime_flyfirsthalf_framewingextension,1.607138e-03,-8.445735e-01,227734
fractime_flyfirsthalf_framewingflick,4.083712e-04,1.251893e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.014763e-02,-1.597051e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.301431e-04,-6.085295e-01,107912
fractime_flymale_firsthalf_framechase,4.614871e-03,-1.287290e+00,107912
fractime_flymale_firsthalf_frametouch,3.709504e-02,-8.564060e-01,107912
fractime_flymale_frameattemptedcopulation,3.337196e-04,-8.906677e-01,215750
fractime_flymale_framebackup,5.130939e-03,1.047469e+00,215750
fractime_flymale_framebodyturn,9.942063e-03,-2.374268e-01,215750
fractime_flymale_framechase,2.855156e-03,-1.444290e+00,215750
fractime_flymale_framechase_notwingextension,2.442642e-03,-1.454377e+00,215750
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,215750
fractime_flymale_framecrabwalkall,1.558610e-01,2.287966e+00,215750
fractime_flymale_framecrabwalkextreme,4.991889e-03,1.454648e+00,215750
fractime_flymale_framejump,2.331402e-03,1.239431e+00,215750
fractime_flymale_framemove,6.426744e-01,1.170158e+00,215750
fractime_flymale_framenotanybehavior,1.870174e-01,2.339789e+00,215750
fractime_flymale_framepivotcenter,3.012746e-04,-7.133915e-01,215750
fractime_flymale_framepivottail,2.794438e-02,-1.245291e-01,215750
fractime_flymale_framerighting,2.266512e-03,1.017855e+00,215750
fractime_flymale_framestop,3.573256e-01,-1.170158e+00,215750
fractime_flymale_frametouch,3.060023e-02,-8.999529e-01,215750
fractime_flymale_frametouch_notchase,2.957590e-02,-5.562719e-01,215750
fractime_flymale_framewalk,3.506466e-01,-2.523749e-01,215750
fractime_flymale_framewingextension,1.714948e-03,-1.126438e+00,215750
fractime_flymale_framewingflick,5.469293e-04,1.386376e+00,215750
fractime_flymale_framewinggrooming,6.879258e-02,-1.047123e+00,215750
fractime_flymale_secondhalf_frameattemptedcopulation,3.709268e-05,-1.213499e+00,107838
fractime_flymale_secondhalf_framechase,1.094234e-03,-1.458578e+00,107838
fractime_flymale_secondhalf_frametouch,2.410097e-02,-8.202876e-01,107838
fractime_flysecondhalf_framebackup,6.180323e-03,2.330796e+00,227658
fractime_flysecondhalf_framebodyturn,9.711936e-03,1.857633e-01,227658
fractime_flysecondhalf_framechase,1.014680e-03,-1.379552e+00,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.364898e-01,2.179422e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,4.300310e-03,1.979629e+00,227658
fractime_flysecondhalf_framejump,1.792162e-03,-2.149290e-01,227658
fractime_flysecondhalf_framemove,6.360989e-01,1.365901e+00,227658
fractime_flysecondhalf_framepivotcenter,8.038373e-04,9.776759e-01,227658
fractime_flysecondhalf_framepivottail,2.697467e-02,6.375715e-01,227658
fractime_flysecondhalf_framerighting,2.754131e-03,9.763345e-01,227658
fractime_flysecondhalf_framestop,3.639011e-01,-1.365901e+00,227658
fractime_flysecondhalf_frametouch,2.272268e-02,-2.709379e-01,227658
fractime_flysecondhalf_framewalk,3.406469e-01,-1.264888e-01,227658
fractime_flysecondhalf_framewingextension,1.317766e-04,-1.306158e+00,227658
fractime_flysecondhalf_framewingflick,1.844873e-04,-5.010942e-01,227658
fractime_flysecondhalf_framewinggrooming,4.910875e-02,-2.678226e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.145585e+01,-7.310712e-01,172758
magveldiff_nose2ell_flyany_frametouch,8.969384e+00,-7.731685e-01,12007
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.137327e+01,-4.823116e-01,86035
magveldiff_nose2ell_flyfemale_frametouch,8.712242e+00,-6.199238e-01,5405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.332560e+00,4.851542e-02,616
magveldiff_nose2ell_flymale_framenearfly,1.154331e+01,-9.455190e-01,86723
magveldiff_nose2ell_flymale_frametouch,9.252117e+00,-8.137390e-01,6602
magveldiff_nose2ell_flymale_framewingextension,7.848234e+00,7.394484e-01,367
max_absdwing_angle_flyany_frameany,1.754085e+00,1.563626e+00,455392
max_absdwing_angle_flyany_framechase,1.511395e+00,2.802725e-01,782
max_absdwing_angle_flyany_framenearfly,1.661346e+00,2.317127e+00,172758
max_absdwing_angle_flyany_frametouch,1.853380e+00,2.618509e+00,12007
max_absdwing_angle_flyany_framewingextension,5.235762e+00,5.073220e-01,386
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.560431e+00,2.179983e+00,27155
max_absdwing_angle_flyfemale_frameany,1.481909e+00,1.158619e-01,239642
max_absdwing_angle_flyfemale_framenearfly,1.391715e+00,4.514982e-01,86035
max_absdwing_angle_flyfemale_frametouch,1.659808e+00,2.176287e+00,5405
max_absdwing_angle_flymale_frameany,2.056401e+00,2.655673e+00,215750
max_absdwing_angle_flymale_framechase,1.507402e+00,-9.924577e-01,616
max_absdwing_angle_flymale_framenearfly,1.961260e+00,3.732099e+00,86723
max_absdwing_angle_flymale_frametouch,2.072302e+00,2.758382e+00,6602
max_absdwing_area_flyany_frameany,4.038699e+00,3.921955e+00,455392
max_absdwing_area_flyany_framewingextension,5.862159e+00,-1.485555e-01,386
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.958763e+00,-6.299609e-01,27155
max_absdwing_area_flyfemale_frameany,3.836882e+00,2.054751e+00,239642
max_absdwing_area_flymale_frameany,4.262865e+00,4.562146e+00,215750
max_dwing_angle_in_flyany_frameany,1.142685e+00,9.769949e-01,455392
max_dwing_angle_in_flyany_framewingextension,3.197780e+00,1.979539e-01,386
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017005e+00,3.141065e-01,239642
max_dwing_angle_in_flymale_frameany,1.282283e+00,1.625189e+00,215750
max_dwing_angle_out_flyany_frameany,1.142533e+00,9.744063e-01,455392
max_dwing_angle_out_flyany_framewingextension,2.742249e+00,2.521045e+00,386
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017343e+00,3.181253e-01,239642
max_dwing_angle_out_flymale_frameany,1.281587e+00,1.616557e+00,215750
max_wing_angle_flyany_frameany,1.060431e-01,3.446491e-01,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.086134e-02,6.464172e-01,782
max_wing_angle_flyany_framenearfly,9.864663e-02,9.675835e-01,172766
max_wing_angle_flyany_frametouch,1.087300e-01,7.903135e-01,12007
max_wing_angle_flyany_framewingextension,7.318314e-01,5.331439e-01,386
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.881256e-01,1.197935e+00,27155
max_wing_angle_flyfemale_frameany,1.008278e-01,-1.358598e-01,239652
max_wing_angle_flyfemale_framenearfly,9.390145e-02,6.361041e-01,86039
max_wing_angle_flyfemale_frametouch,1.011959e-01,2.619358e+00,5405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.118360e-01,6.483215e-01,215759
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.680241e-02,3.276630e-01,616
max_wing_angle_flymale_framenearfly,1.039320e-01,1.049534e+00,86727
max_wing_angle_flymale_frametouch,1.171221e-01,2.691069e-01,6602
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.676625e-01,1.854754e+00,455411
max_wing_area_flyany_framewingextension,1.227678e+00,1.292743e-01,386
max_wing_area_flyany_framewinggrooming,8.497019e-01,5.236425e-02,27155
max_wing_area_flyfemale_frameany,1.020744e+00,1.700461e+00,239652
max_wing_area_flymale_frameany,9.087028e-01,1.481700e+00,215759
mean_wing_angle_flyany_frameany,3.485348e-02,-1.173033e-01,455411
mean_wing_angle_flyany_framewingextension,4.151781e-01,8.935040e-01,386
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.500787e-02,-1.409587e+00,239652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.578939e-02,9.716385e-01,215759
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.324601e-01,1.925984e+00,455411
mean_wing_area_flyany_framewingextension,9.123984e-01,-6.839152e-01,386
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.101875e-01,6.383476e-01,27155
mean_wing_area_flyfemale_frameany,9.828269e-01,1.869148e+00,239652
mean_wing_area_flymale_frameany,8.765157e-01,1.439582e+00,215759
min_absdwing_angle_flyany_frameany,1.090987e+00,3.308149e+00,455392
min_absdwing_angle_flyany_framewingextension,1.454682e+00,-4.676080e-01,386
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.404914e-01,1.443429e+00,239642
min_absdwing_angle_flymale_frameany,1.258149e+00,4.860914e+00,215750
min_absdwing_area_flyany_frameany,2.626874e+00,6.164789e+00,455392
min_absdwing_area_flyany_framewingextension,1.760817e+00,-1.888449e+00,386
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.399265e+00,2.690982e+00,239642
min_absdwing_area_flymale_frameany,2.879688e+00,7.999730e+00,215750
min_dwing_angle_in_flyany_frameany,-1.142533e+00,-9.744063e-01,455392
min_dwing_angle_in_flyany_framewingextension,-2.742249e+00,-2.521045e+00,386
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017343e+00,-3.181253e-01,239642
min_dwing_angle_in_flymale_frameany,-1.281587e+00,-1.616557e+00,215750
min_dwing_angle_out_flyany_frameany,-1.142685e+00,-9.769949e-01,455392
min_dwing_angle_out_flyany_framewingextension,-3.197780e+00,-1.979539e-01,386
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017005e+00,-3.141065e-01,239642
min_dwing_angle_out_flymale_frameany,-1.282283e+00,-1.625189e+00,215750
min_wing_angle_flyany_frameany,-3.633618e-02,-9.560779e-01,455411
min_wing_angle_flyany_framewingextension,9.852484e-02,8.715850e-01,386
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.081209e-02,-3.135071e+00,239652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.025720e-02,1.413517e+00,215759
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.972577e-01,1.949412e+00,455411
min_wing_area_flyany_framewingextension,5.971191e-01,-1.603161e+00,386
min_wing_area_flyany_framewinggrooming,3.706730e-01,1.506012e+00,27155
min_wing_area_flyfemale_frameany,9.449098e-01,1.977831e+00,239652
min_wing_area_flymale_frameany,8.443286e-01,1.361359e+00,215759
nflies_close_flyany_frameany,4.698459e-01,2.431860e-02,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.235280e-01,5.328375e-01,695
nflies_close_flyany_framebodyturn,4.712935e-01,-6.059164e-01,4813
nflies_close_flyany_framebodyturnstart,4.840676e-01,-5.462681e-01,1954
nflies_close_flyany_framecrabwalkallstart,4.756923e-01,-6.464983e-01,5564
nflies_close_flyany_framecrabwalkextreme,6.700423e-01,-1.983952e+00,1840
nflies_close_flyany_framecrabwalkextremestart,7.166259e-01,-1.357371e+00,497
nflies_close_flyany_framejumpstart,5.005338e-01,7.634065e-02,348
nflies_close_flyany_framenearwall,5.230946e-01,-2.451652e-01,397179
nflies_close_flyany_framepivotcenter,7.337019e-01,7.702203e-01,268
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.858790e-01,-4.331302e-01,3495
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.272436e-01,5.378636e-01,162607
nflies_close_flyany_frametouch,1.636099e+00,5.426666e-01,12007
nflies_close_flyany_framewalk,3.993653e-01,-8.804983e-01,158084
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.038508e-01,-4.830820e-01,27155
nflies_close_flyfemale_frameany,4.914209e-01,-4.320782e-01,239652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.458817e-01,5.000457e-01,215759
nflies_close_flymale_framechase,1.292644e+00,-2.352635e-02,616
nflies_close_flymale_framewingextension,5.894156e-01,-2.348177e+00,367
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091985e+00,1.292106e+00,455411
nwingsdetected_flyany_framewingextension,1.978402e+00,8.477265e-01,386
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515196e+00,2.373044e+00,27155
nwingsdetected_flyfemale_frameany,1.052852e+00,-6.817645e-01,239652
nwingsdetected_flymale_frameany,1.135452e+00,2.469626e+00,215759
phi_flyany_frameany,1.679405e-02,1.459240e+00,455411
phisideways_flyany_framemove,4.522315e-01,2.500057e+00,292804
phisideways_flyfemale_framemove,4.473557e-01,2.437602e+00,154138
phisideways_flymale_framemove,4.573934e-01,2.082338e+00,138666
theta_mm_flyany_frameany,-2.880958e-02,-1.088147e+00,455411
velmag_ctr_flyany_frameany,8.134245e+00,-1.838795e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.647527e+00,-1.247130e+00,2775
velmag_ctr_flyany_framebodyturn,1.047496e+01,-7.079672e-01,4813
velmag_ctr_flyany_framecrabwalkall,1.375043e+01,-9.059316e-01,57624
velmag_ctr_flyany_framecrabwalkextreme,8.011648e+00,1.018245e+00,1840
