field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.791022e-02,-2.307696e+00,19385
du_ctr_flyfemale_frameany,7.240002e+00,1.021106e+00,222774
du_ctr_flymale_frameany,8.119296e+00,1.293729e+00,256437
du_ctr_flymale_framechase,1.717068e+01,1.528770e+00,316
du_tail_flyany_frameany,7.706953e+00,1.306835e+00,479440
du_tail_flyany_framepivottail,3.862934e-01,-2.584350e-01,12561
du_tail_flyfemale_frameany,7.239814e+00,1.022393e+00,222774
du_tail_flymale_frameany,8.119750e+00,1.294454e+00,256437
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.268265e-01,-1.532715e+00,2155
duration_flyany_framebodyturn,8.108628e-02,-1.190116e+00,6065
duration_flyany_framechase,9.414601e-02,-1.783017e+00,404
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.396407e-01,2.609291e+00,63522
duration_flyany_framecrabwalkextreme,1.215627e-01,7.218722e-01,2169
duration_flyany_framejump,9.009030e-02,1.161988e+00,2750
duration_flyany_framemove,1.283563e+00,-1.619742e+00,323298
duration_flyany_framepivotcenter,7.662351e-02,-2.415264e+00,207
duration_flyany_framepivottail,1.181988e-01,-2.325947e+00,12561
duration_flyany_framerighting,3.486531e-01,-1.808966e+00,3036
duration_flyany_framestop,6.397001e-01,-7.031598e-01,156162
duration_flyany_frametouch,1.416945e-01,-2.825061e+00,10012
duration_flyany_framewalk,5.139027e-01,-1.971623e+00,176599
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.074214e+00,1.048423e+00,19387
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283403e-01,-1.660142e+00,995
duration_flyfemale_framebodyturn,8.080047e-02,-1.290215e+00,2625
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.828728e-01,1.923734e+00,21997
duration_flyfemale_framecrabwalkextreme,1.212329e-01,8.819908e-01,656
duration_flyfemale_framejump,8.830294e-02,3.630081e-01,1423
duration_flyfemale_framemove,1.194682e+00,-2.004076e+00,145816
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.174788e-01,-1.753406e+00,5635
duration_flyfemale_framerighting,3.549125e-01,-1.518739e+00,1552
duration_flyfemale_framestop,6.712273e-01,-1.056983e+00,76958
duration_flyfemale_frametouch,1.410008e-01,-2.731090e+00,4153
duration_flyfemale_framewalk,4.756024e-01,-2.311482e+00,76735
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.303055e+00,1.563461e+00,7892
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256491e-01,-9.065373e-01,1156
duration_flymale_framebodyturn,8.118290e-02,-1.089248e+00,3440
duration_flymale_framechase,9.562789e-02,-2.220993e+00,316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.861788e-01,2.028326e+00,41524
duration_flymale_framecrabwalkextreme,1.226130e-01,3.518236e-01,1513
duration_flymale_framejump,9.122900e-02,1.347300e+00,1327
duration_flymale_framemove,1.360083e+00,-1.018106e+00,177405
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184684e-01,-2.793555e+00,6926
duration_flymale_framerighting,3.497297e-01,-9.495072e-01,1484
duration_flymale_framestop,6.137781e-01,-3.998902e-01,79032
duration_flymale_frametouch,1.420209e-01,-2.176870e+00,5855
duration_flymale_framewalk,5.459757e-01,-1.549924e+00,99863
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784229e+00,-2.100795e-01,11408
dv_cor_flyany_frameany,9.164846e-03,3.432741e-01,479440
dv_cor_flyfemale_frameany,-2.661809e-02,-4.860222e-01,222774
dv_cor_flymale_frameany,4.020480e-02,7.567935e-01,256437
dv_ctr_flyany_frameany,8.525685e-03,2.673046e-01,479440
dv_ctr_flyfemale_frameany,-2.406353e-02,-3.408477e-01,222774
dv_ctr_flymale_frameany,3.675770e-02,5.895461e-01,256437
dv_tail_flyany_frameany,-4.420260e-02,-8.363240e-01,479440
dv_tail_flyfemale_frameany,-1.972550e-02,-3.200699e-01,222774
dv_tail_flymale_frameany,-6.535588e-02,-8.315985e-01,256437
dwing_angle_diff_flyany_frameany,3.386333e-05,1.266525e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.066574e-04,2.951187e+00,222774
dwing_angle_diff_flymale_frameany,-7.574332e-04,-1.855126e+00,256437
dwing_angle_imbalance_flyany_frameany,-7.060063e-01,3.992188e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766007e+00,-1.116244e+00,19385
dwing_angle_imbalance_flyfemale_frameany,-5.869691e-01,6.129285e-01,222774
dwing_angle_imbalance_flymale_frameany,-8.090477e-01,3.456786e-01,256437
ecc_flyany_frameany,3.603874e-01,1.989274e+00,479460
ecc_flyfemale_frameany,3.600158e-01,2.380945e+00,222783
ecc_flymale_frameany,3.606762e-01,1.456979e+00,256448
fractime_flyany_frameattemptedcopulation,3.754224e-05,-5.766981e-01,479460
fractime_flyany_framebackup,4.494640e-03,1.518061e-01,479460
fractime_flyany_framebackup_nearfly,2.846953e-03,3.382076e-01,479460
fractime_flyany_framebackup_nearwall,4.494640e-03,1.729385e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479460
fractime_flyany_framebodyturn,1.264965e-02,2.277672e+00,479460
fractime_flyany_framebodyturn_nearfly,5.074459e-03,2.320343e+00,479460
fractime_flyany_framebodyturn_nearwall,1.182789e-02,2.119183e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.695032e-04,3.840595e+00,479460
fractime_flyany_framechase,8.655571e-04,-9.116310e-01,479460
fractime_flyany_framechase_notwingextension,8.655571e-04,-9.245602e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.324865e-01,2.328827e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.542944e-02,6.314009e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.321633e-01,2.346788e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.210821e-04,-6.435529e-01,479460
fractime_flyany_framecrabwalkextreme,4.523839e-03,2.627480e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.154507e-03,1.091000e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.494640e-03,2.740984e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,1.627740e-02,479460
fractime_flyany_framejump,5.735619e-03,6.041540e+00,479460
fractime_flyany_framejump_nearfly,1.724857e-03,7.180226e+00,479460
fractime_flyany_framejump_nearwall,2.940808e-03,6.558329e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-03,5.388540e+00,479460
fractime_flyany_framemove,6.742961e-01,1.659945e+00,479460
fractime_flyany_framemove_nearfly,2.502524e-01,6.642213e-01,479460
fractime_flyany_framemove_nearwall,6.260376e-01,1.961861e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.398281e-02,-9.642605e-02,479460
fractime_flyany_framenotanybehavior,2.074876e-01,1.869767e+00,479460
fractime_flyany_framepivotcenter,4.567639e-04,1.715628e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.751971e-04,-1.842737e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,3.293076e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,-2.575961e-02,479460
fractime_flyany_framepivotcenter_stop,1.293121e-04,2.423449e-01,479460
fractime_flyany_framepivottail,2.619822e-02,1.874808e-01,479460
fractime_flyany_framepivottail_nearfly,1.178200e-02,9.408124e-02,479460
fractime_flyany_framepivottail_nearwall,2.608142e-02,2.036260e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674175e-05,-5.624271e-02,479460
fractime_flyany_framerighting,6.332124e-03,3.249435e+00,479460
fractime_flyany_framerighting_nearfly,1.681058e-03,2.677174e+00,479460
fractime_flyany_framerighting_nearwall,5.162057e-03,3.953532e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.038669e-03,1.465743e+00,479460
fractime_flyany_framestop,3.257039e-01,-1.659945e+00,479460
fractime_flyany_framestop_nearfly,1.089580e-01,-8.173459e-01,479460
fractime_flyany_framestop_nearwall,2.317232e-01,-1.272105e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.573187e-02,-1.721600e+00,479460
fractime_flyany_framestop_notwinggrooming,2.856714e-01,-5.418089e-01,479460
fractime_flyany_frametouch,2.088183e-02,-1.027901e+00,479460
fractime_flyany_frametouch_notchase,2.075668e-02,-9.542315e-01,479460
fractime_flyany_framewalk,3.683290e-01,5.043800e-01,479460
fractime_flyany_framewalk_nearfly,1.126121e-01,-2.886676e-01,479460
fractime_flyany_framewalk_nearwall,3.396592e-01,7.347661e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.656530e-02,-1.929187e-01,479460
fractime_flyany_framewingextension,9.594127e-05,-7.918484e-01,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-7.648121e-01,479460
fractime_flyany_framewingextension_notchase,9.594127e-05,-8.249935e-01,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-1.662336e+00,479460
fractime_flyany_framewingflick,1.480833e-04,-2.886194e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-4.051575e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,4.659195e-01,479460
fractime_flyany_framewinggrooming,4.043507e-02,-3.893912e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.674175e-03,-2.856222e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.639344e-02,-1.828582e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.272348e-02,-3.379194e+00,479460
fractime_flyfemale_firsthalf_framechase,3.373580e-04,-9.152821e-01,112640
fractime_flyfemale_firsthalf_frametouch,1.749822e-02,-1.676849e+00,112640
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,222774
fractime_flyfemale_framebackup,4.466410e-03,4.780287e-02,222774
fractime_flyfemale_framebodyturn,1.178324e-02,1.822185e+00,222774
fractime_flyfemale_framechase,4.264411e-04,-6.384653e-01,222774
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,222774
fractime_flyfemale_framecrabwalkall,9.874133e-02,1.059144e+00,222774
fractime_flyfemale_framecrabwalkextreme,2.944688e-03,1.764586e+00,222774
fractime_flyfemale_framejump,6.387639e-03,5.032653e+00,222774
fractime_flyfemale_framemove,6.545468e-01,1.138413e+00,222774
fractime_flyfemale_framenotanybehavior,2.232487e-01,1.707079e+00,222774
fractime_flyfemale_framepivotcenter,8.304380e-04,1.182547e+00,222774
fractime_flyfemale_framepivottail,2.529469e-02,5.380131e-01,222774
fractime_flyfemale_framerighting,6.966702e-03,2.396967e+00,222774
fractime_flyfemale_framestop,3.454532e-01,-1.138413e+00,222774
fractime_flyfemale_frametouch,1.864221e-02,-7.778993e-01,222774
fractime_flyfemale_framewalk,3.444522e-01,-4.359812e-02,222774
fractime_flyfemale_framewingextension,1.391545e-04,-1.081297e-01,222774
fractime_flyfemale_framewingflick,8.528823e-05,-5.509025e-01,222774
fractime_flyfemale_framewinggrooming,3.542604e-02,-3.855084e+00,222774
fractime_flyfemale_secondhalf_framechase,5.184693e-04,-1.009693e-01,109939
fractime_flyfemale_secondhalf_frametouch,1.984737e-02,8.835141e-01,109939
fractime_flyfirsthalf_framebackup,4.546971e-03,9.068688e-02,239720
fractime_flyfirsthalf_framebodyturn,1.250209e-02,1.555091e+00,239720
fractime_flyfirsthalf_framechase,8.009344e-04,-8.759993e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.245995e-01,1.807403e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.987986e-03,1.832949e+00,239720
fractime_flyfirsthalf_framejump,6.303187e-03,6.070275e+00,239720
fractime_flyfirsthalf_framemove,6.736860e-01,1.323722e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,5.144156e-03,239720
fractime_flyfirsthalf_framepivottail,2.756549e-02,-1.163475e-01,239720
fractime_flyfirsthalf_framerighting,5.473052e-03,2.008234e+00,239720
fractime_flyfirsthalf_framestop,3.263140e-01,-1.323722e+00,239720
fractime_flyfirsthalf_frametouch,2.174620e-02,-1.341768e+00,239720
fractime_flyfirsthalf_framewalk,3.683714e-01,2.723987e-01,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-7.174615e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,-5.293812e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.228683e-02,-3.711733e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,126490
fractime_flymale_firsthalf_framechase,1.217488e-03,-8.439625e-01,126490
fractime_flymale_firsthalf_frametouch,2.563048e-02,-9.531931e-01,126490
fractime_flymale_frameattemptedcopulation,3.119675e-05,-5.960915e-01,256437
fractime_flymale_framebackup,4.507930e-03,2.077847e-01,256437
fractime_flymale_framebodyturn,1.341460e-02,2.198155e+00,256437
fractime_flymale_framechase,1.247870e-03,-9.068973e-01,256437
fractime_flymale_framechase_notwingextension,1.247870e-03,-9.146163e-01,256437
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,256437
fractime_flymale_framecrabwalkall,1.619267e-01,2.493582e+00,256437
fractime_flymale_framecrabwalkextreme,5.900085e-03,2.526142e+00,256437
fractime_flymale_framejump,5.174760e-03,6.253131e+00,256437
fractime_flymale_framemove,6.918073e-01,1.968260e+00,256437
fractime_flymale_framenotanybehavior,1.937435e-01,2.000736e+00,256437
fractime_flymale_framepivotcenter,1.325862e-04,-1.438254e+00,256437
fractime_flymale_framepivottail,2.700858e-02,-2.482693e-01,256437
fractime_flymale_framerighting,5.786996e-03,4.343449e+00,256437
fractime_flymale_framestop,3.081927e-01,-1.968260e+00,256437
fractime_flymale_frametouch,2.283212e-02,-9.233218e-01,256437
fractime_flymale_frametouch_notchase,2.261764e-02,-8.428939e-01,256437
fractime_flymale_framewalk,3.894251e-01,8.388378e-01,256437
fractime_flymale_framewingextension,5.849390e-05,-8.096438e-01,256437
fractime_flymale_framewingflick,2.027789e-04,-2.474579e-01,256437
fractime_flymale_framewinggrooming,4.448656e-02,-2.710234e+00,256437
fractime_flymale_secondhalf_frameattemptedcopulation,6.175365e-05,-6.605520e-01,129547
fractime_flymale_secondhalf_framechase,1.281388e-03,-8.689185e-01,129547
fractime_flymale_secondhalf_frametouch,2.017029e-02,-7.322395e-01,129547
fractime_flysecondhalf_framebackup,4.442683e-03,1.984796e-01,239720
fractime_flysecondhalf_framebodyturn,1.279826e-02,2.898739e+00,239720
fractime_flysecondhalf_framechase,9.302520e-04,-8.378323e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.403804e-01,2.648240e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.060070e-03,3.220533e+00,239720
fractime_flysecondhalf_framejump,5.168530e-03,5.383032e+00,239720
fractime_flysecondhalf_framemove,6.748790e-01,1.879781e+00,239720
fractime_flysecondhalf_framepivotcenter,5.464709e-04,2.834187e-01,239720
fractime_flysecondhalf_framepivottail,2.483314e-02,4.888455e-01,239720
fractime_flysecondhalf_framerighting,7.191724e-03,4.621640e+00,239720
fractime_flysecondhalf_framestop,3.251210e-01,-1.879781e+00,239720
fractime_flysecondhalf_frametouch,2.001919e-02,-4.218290e-01,239720
fractime_flysecondhalf_framewalk,3.683130e-01,6.887400e-01,239720
fractime_flysecondhalf_framewingextension,1.001168e-04,-7.615544e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,9.469518e-02,239720
fractime_flysecondhalf_framewinggrooming,3.857834e-02,-3.637705e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.481535e+01,2.247617e+00,172218
magveldiff_nose2ell_flyany_frametouch,1.163129e+01,3.263469e+00,10012
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.421829e+01,2.050253e+00,76734
magveldiff_nose2ell_flyfemale_frametouch,1.051378e+01,2.383880e+00,4153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.099425e+01,2.100041e+00,316
magveldiff_nose2ell_flymale_framenearfly,1.533671e+01,2.250210e+00,95420
magveldiff_nose2ell_flymale_frametouch,1.259215e+01,3.409219e+00,5855
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.464620e+00,-1.326530e+00,479440
max_absdwing_angle_flyany_framechase,9.830352e-01,-1.862107e+00,404
max_absdwing_angle_flyany_framenearfly,1.360759e+00,-9.164593e-01,172218
max_absdwing_angle_flyany_frametouch,1.601026e+00,8.805397e-01,10012
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112004e+00,-2.225284e+00,19385
max_absdwing_angle_flyfemale_frameany,1.394773e+00,-9.985428e-01,222774
max_absdwing_angle_flyfemale_framenearfly,1.284742e+00,-7.616308e-01,76734
max_absdwing_angle_flyfemale_frametouch,1.498909e+00,7.366087e-01,4153
max_absdwing_angle_flymale_frameany,1.524285e+00,-1.309127e+00,256437
max_absdwing_angle_flymale_framechase,9.442216e-01,-2.586042e+00,316
max_absdwing_angle_flymale_framenearfly,1.428111e+00,-8.798644e-01,95420
max_absdwing_angle_flymale_frametouch,1.705499e+00,9.020063e-01,5855
max_absdwing_area_flyany_frameany,2.824880e+00,-2.698669e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.069280e+00,-6.088678e-01,19385
max_absdwing_area_flyfemale_frameany,2.936008e+00,-2.076124e+00,222774
max_absdwing_area_flymale_frameany,2.726048e+00,-2.320423e+00,256437
max_dwing_angle_in_flyany_frameany,1.029989e+00,-1.615977e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.431721e-01,-1.650007e+00,222774
max_dwing_angle_in_flymale_frameany,1.104984e+00,-1.396109e+00,256437
max_dwing_angle_out_flyany_frameany,1.030022e+00,-1.614600e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.440788e-01,-1.632044e+00,222774
max_dwing_angle_out_flymale_frameany,1.104226e+00,-1.404157e+00,256437
max_wing_angle_flyany_frameany,7.828072e-02,-2.809444e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.288859e-02,-2.000001e+00,404
max_wing_angle_flyany_framenearfly,7.220066e-02,-1.988151e+00,172227
max_wing_angle_flyany_frametouch,7.978473e-02,-9.770621e-01,10012
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.157104e-01,-3.629848e+00,19387
max_wing_angle_flyfemale_frameany,8.188112e-02,-2.449319e+00,222783
max_wing_angle_flyfemale_framenearfly,7.775430e-02,-1.466908e+00,76737
max_wing_angle_flyfemale_frametouch,9.051705e-02,1.047820e+00,4153
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.505765e-02,-2.288673e+00,256448
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.991787e-02,-1.848790e+00,316
max_wing_angle_flymale_framenearfly,6.751126e-02,-1.820063e+00,95426
max_wing_angle_flymale_frametouch,7.209267e-02,-1.326658e+00,5855
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.881213e-01,-5.818879e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.238679e-01,-1.275299e+00,19387
max_wing_area_flyfemale_frameany,9.589720e-01,1.173461e-01,222783
max_wing_area_flymale_frameany,8.265998e-01,-1.086839e+00,256448
mean_wing_angle_flyany_frameany,1.781146e-02,-2.855280e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.638211e-02,-2.870575e+00,222783
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.897568e-02,-2.131726e+00,256448
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.705736e-01,-7.482732e-04,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.942842e-01,-5.587014e-01,19387
mean_wing_area_flyfemale_frameany,9.389276e-01,7.112864e-01,222783
mean_wing_area_flymale_frameany,8.112858e-01,-6.214182e-01,256448
min_absdwing_angle_flyany_frameany,9.973840e-01,7.891553e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.179374e-01,7.795639e-01,222774
min_absdwing_angle_flymale_frameany,1.066312e+00,3.885668e-01,256437
min_absdwing_area_flyany_frameany,2.083190e+00,-1.682629e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.065423e+00,-1.567747e+00,222774
min_absdwing_area_flymale_frameany,2.098003e+00,-1.299275e+00,256437
min_dwing_angle_in_flyany_frameany,-1.030022e+00,1.614600e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.440788e-01,1.632044e+00,222774
min_dwing_angle_in_flymale_frameany,-1.104226e+00,1.404157e+00,256437
min_dwing_angle_out_flyany_frameany,-1.029989e+00,1.615977e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.431721e-01,1.650007e+00,222774
min_dwing_angle_out_flymale_frameany,-1.104984e+00,1.396109e+00,256437
min_wing_angle_flyany_frameany,-4.265779e-02,-2.100200e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.911689e-02,-2.599163e+00,222783
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.710630e-02,-1.292532e+00,256448
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.530259e-01,5.682107e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.647006e-01,6.724425e-01,19387
min_wing_area_flyfemale_frameany,9.188831e-01,1.278661e+00,222783
min_wing_area_flymale_frameany,7.959719e-01,-1.578512e-01,256448
nflies_close_flyany_frameany,4.233116e-01,-4.626536e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.415846e-01,-3.675563e-01,558
nflies_close_flyany_framebodyturn,4.614214e-01,-5.600816e-01,6065
nflies_close_flyany_framebodyturnstart,4.702279e-01,-5.778655e-01,2461
nflies_close_flyany_framecrabwalkallstart,4.422597e-01,-9.585077e-01,5999
nflies_close_flyany_framecrabwalkextreme,5.718396e-01,-2.657161e+00,2169
nflies_close_flyany_framecrabwalkextremestart,5.828925e-01,-2.609937e+00,578
nflies_close_flyany_framejumpstart,5.662176e-01,1.462136e+00,990
nflies_close_flyany_framenearwall,4.817952e-01,-6.680931e-01,411262
nflies_close_flyany_framepivotcenter,5.974327e-01,-8.477774e-02,207
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.392786e-01,-8.325065e-01,3493
nflies_close_flyany_framerightingstart,3.773006e-01,-8.079153e-01,266
nflies_close_flyany_framestop,3.941391e-01,1.183981e-01,156162
nflies_close_flyany_frametouch,1.500811e+00,-7.341099e-01,10012
nflies_close_flyany_framewalk,3.624193e-01,-9.761869e-01,176599
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.702547e-01,-1.051544e+00,19387
nflies_close_flyfemale_frameany,4.606500e-01,-5.830684e-01,222783
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.909720e-01,-2.168997e-01,256448
nflies_close_flymale_framechase,1.119913e+00,-1.317146e+00,316
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025218e+00,-3.330353e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.395047e+00,-3.503901e+00,19387
nwingsdetected_flyfemale_frameany,1.014445e+00,-3.543387e+00,222783
nwingsdetected_flymale_frameany,1.034409e+00,-2.412066e+00,256448
phi_flyany_frameany,4.498669e-02,4.062572e+00,479460
phisideways_flyany_framemove,4.555637e-01,2.535562e+00,323298
phisideways_flyfemale_framemove,4.514829e-01,2.667259e+00,145825
phisideways_flymale_framemove,4.595882e-01,1.975808e+00,177416
theta_mm_flyany_frameany,-3.336694e-02,-1.351434e+00,479460
velmag_ctr_flyany_frameany,9.813902e+00,1.926308e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.617249e+00,1.086746e+00,2155
velmag_ctr_flyany_framebodyturn,1.155995e+01,1.407137e+00,6065
velmag_ctr_flyany_framecrabwalkall,1.539461e+01,1.229446e+00,63521
velmag_ctr_flyany_framecrabwalkextreme,8.495451e+00,2.158575e+00,2169
velmag_ctr_flyany_framejump,5.428750e+01,2.136286e+00,2750
velmag_ctr_flyany_framemove,1.417646e+01,8.997089e-01,323278
velmag_ctr_flyany_framenearfly,8.911851e+00,1.605403e+00,172218
velmag_ctr_flyany_framenearwall,1.023009e+01,1.092812e+00,411246
velmag_ctr_flyany_framenotnearfly_notnearwall,7.665888e+00,2.204591e+00,62190
velmag_ctr_flyany_framepivotcenter,3.747537e+00,2.882640e+00,207
velmag_ctr_flyany_framepivottail,1.016764e+01,8.357026e-01,12561
velmag_ctr_flyany_framerighting,1.738395e+01,1.499846e+00,3036
