field,value,zscore,nflyframes
du_tail_flymale_frameany,4.761643e+00,-9.668409e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379467e-01,1.044563e+00,1605
duration_flyany_framebodyturn,8.847444e-02,3.297387e+00,2989
duration_flyany_framechase,1.137834e-01,-1.146231e+00,231
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.280838e-01,-3.449612e+00,21327
duration_flyany_framecrabwalkextreme,1.737971e-01,1.659107e+01,329
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.611038e+00,2.459060e+00,135007
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.497041e-01,2.796808e+00,7558
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.058039e+00,7.308839e+00,344413
duration_flyany_frametouch,3.810062e-01,1.398683e+01,10497
duration_flyany_framewalk,6.897486e-01,3.426212e+00,93711
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.637724e+00,-2.705236e+00,1943
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.426074e-01,1.552976e+00,411
duration_flyfemale_framebodyturn,8.570655e-02,1.455632e+00,557
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.931453e-01,-4.839114e+00,4358
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.028608e+00,-1.221670e+00,39860
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.448719e-01,2.056190e+00,1850
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.598938e+00,1.353366e+01,199840
duration_flyfemale_frametouch,5.377789e-01,3.098385e+01,7033
duration_flyfemale_framewalk,6.294486e-01,2.557620e+00,25098
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.029568e+00,5.322522e-01,1108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346843e-01,5.372690e-01,1194
duration_flymale_framebodyturn,9.124233e-02,4.526720e+00,2432
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.630223e-01,-1.998134e+00,16969
duration_flymale_framecrabwalkextreme,1.908088e-01,1.608980e+01,290
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.205200e+00,4.783913e+00,95127
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.545363e-01,3.349861e+00,5708
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.517139e+00,3.359731e+00,144573
duration_flymale_frametouch,2.242336e-01,1.677035e+00,3464
duration_flymale_framewalk,7.500486e-01,3.877679e+00,68613
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.010772e+00,-8.006244e+00,835
dv_cor_flyany_frameany,-1.200480e-02,1.253292e-01,479400
dv_cor_flyfemale_frameany,3.302069e-02,6.749500e-01,239700
dv_cor_flymale_frameany,-5.703029e-02,-3.783418e-01,239700
dv_ctr_flyany_frameany,-6.856977e-03,2.554426e-01,479400
dv_ctr_flyfemale_frameany,4.547503e-02,7.055428e-01,239700
dv_ctr_flymale_frameany,-5.918899e-02,-2.652043e-01,239700
dv_tail_flyany_frameany,-2.006568e-02,1.112334e-01,479400
dv_tail_flyfemale_frameany,1.827872e-02,7.839930e-01,239700
dv_tail_flymale_frameany,-5.841008e-02,-5.271887e-01,239700
dwing_angle_diff_flyany_frameany,-8.892900e-20,6.529582e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.778580e-19,-3.879769e-01,239700
dwing_angle_diff_flymale_frameany,0.000000e+00,7.345727e-01,239700
dwing_angle_imbalance_flyany_frameany,-4.903889e-01,3.485899e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.227919e+00,-8.195397e+00,1943
dwing_angle_imbalance_flyfemale_frameany,-3.953238e-01,3.016345e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.854541e-01,3.076608e+00,239700
ecc_flyany_frameany,3.515281e-01,-2.305118e+00,479420
ecc_flyfemale_frameany,3.558608e-01,-7.568050e-01,239710
ecc_flymale_frameany,3.471954e-01,-3.239201e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,479420
fractime_flyany_framebackup,3.356139e-03,-2.744251e+00,479420
fractime_flyany_framebackup_nearfly,1.355805e-03,-3.210664e+00,479420
fractime_flyany_framebackup_nearwall,3.343624e-03,-2.751317e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483727e-01,479420
fractime_flyany_framebodyturn,6.234617e-03,-2.794653e+00,479420
fractime_flyany_framebodyturn_nearfly,1.622794e-03,-3.862251e+00,479420
fractime_flyany_framebodyturn_nearwall,5.794502e-03,-2.973571e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126361e-04,-1.624101e+00,479420
fractime_flyany_framechase,4.880898e-04,-2.656556e-01,479420
fractime_flyany_framechase_notwingextension,4.880898e-04,-2.729586e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,479420
fractime_flyany_framecrabwalkall,4.448500e-02,-4.272429e+00,479420
fractime_flyany_framecrabwalkall_nearfly,8.422677e-03,-4.627769e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.321889e-02,-4.281060e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606107e-04,-4.725294e-01,479420
fractime_flyany_framecrabwalkextreme,6.987610e-04,-3.182172e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.566810e-04,-2.838588e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.716449e-04,-3.206300e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.276813e-01,479420
fractime_flyany_framejump,4.797464e-05,-2.617704e+00,479420
fractime_flyany_framejump_nearfly,4.797464e-05,-2.295439e+00,479420
fractime_flyany_framejump_nearwall,2.920195e-05,-2.650041e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.486746e+00,479420
fractime_flyany_framemove,2.816049e-01,-5.554755e+00,479420
fractime_flyany_framemove_nearfly,9.118518e-02,-4.695084e+00,479420
fractime_flyany_framemove_nearwall,2.363648e-01,-6.255414e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.579367e-02,-2.399200e-01,479420
fractime_flyany_framenotanybehavior,4.658129e-02,-4.426693e+00,479420
fractime_flyany_framepivotcenter,4.129990e-04,-2.508092e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.941054e-04,-1.171556e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.982771e-04,-2.510957e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.754537e-05,-2.484131e+00,479420
fractime_flyany_framepivotcenter_stop,1.042927e-04,-2.549377e+00,479420
fractime_flyany_framepivottail,1.576488e-02,-4.317281e+00,479420
fractime_flyany_framepivottail_nearfly,4.401151e-03,-5.270457e+00,479420
fractime_flyany_framepivottail_nearwall,1.565433e-02,-4.319716e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-1.193608e+00,479420
fractime_flyany_framerighting,3.712820e-04,-5.056708e-01,479420
fractime_flyany_framerighting_nearfly,3.629386e-04,3.448500e-01,479420
fractime_flyany_framerighting_nearwall,1.188937e-04,-5.302274e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.343415e-06,-1.028155e+00,479420
fractime_flyany_framestop,7.183951e-01,5.554755e+00,479420
fractime_flyany_framestop_nearfly,3.457991e-01,7.704624e+00,479420
fractime_flyany_framestop_nearwall,3.134850e-01,-9.776073e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.261503e-01,4.222661e+00,479420
fractime_flyany_framestop_notwinggrooming,7.143402e-01,7.750707e+00,479420
fractime_flyany_frametouch,2.189521e-02,-2.874636e-02,479420
fractime_flyany_frametouch_notchase,2.170539e-02,4.459944e-02,479420
fractime_flyany_framewalk,1.954674e-01,-3.372305e+00,479420
fractime_flyany_framewalk_nearfly,4.905719e-02,-3.778693e+00,479420
fractime_flyany_framewalk_nearwall,1.641942e-01,-4.150885e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.181386e-02,6.378779e-01,479420
fractime_flyany_framewingextension,0.000000e+00,-3.142390e-01,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-2.779644e-01,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-3.989168e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,479420
fractime_flyany_framewingflick,2.085854e-06,-6.620252e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-4.194806e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.447568e+00,479420
fractime_flyany_framewinggrooming,4.059071e-03,-6.074879e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.478870e-03,-5.337842e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.587335e-03,-5.420307e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.923157e-03,-3.880530e+00,479420
fractime_flyfemale_firsthalf_framechase,6.925323e-04,1.277644e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.307885e-02,-2.628209e-02,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,239700
fractime_flyfemale_framebackup,1.731331e-03,-4.389790e+00,239700
fractime_flyfemale_framebodyturn,2.323738e-03,-5.096623e+00,239700
fractime_flyfemale_framechase,7.717981e-04,5.767011e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,239700
fractime_flyfemale_framecrabwalkall,1.818106e-02,-5.644102e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.627034e-04,-3.626190e+00,239700
fractime_flyfemale_framejump,6.675010e-05,-2.615815e+00,239700
fractime_flyfemale_framemove,1.662912e-01,-7.216435e+00,239700
fractime_flyfemale_framenotanybehavior,3.365040e-02,-4.959340e+00,239700
fractime_flyfemale_framepivotcenter,3.254068e-04,-3.167985e+00,239700
fractime_flyfemale_framepivottail,7.717981e-03,-5.562141e+00,239700
fractime_flyfemale_framerighting,5.757196e-04,-3.574096e-01,239700
fractime_flyfemale_framestop,8.337088e-01,7.216435e+00,239700
fractime_flyfemale_frametouch,2.934084e-02,2.765009e+00,239700
fractime_flyfemale_framewalk,1.047059e-01,-5.628445e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-4.227304e-01,239700
fractime_flyfemale_framewingflick,0.000000e+00,-1.148596e+00,239700
fractime_flyfemale_framewinggrooming,4.622445e-03,-4.773864e+00,239700
fractime_flyfemale_secondhalf_framechase,8.510638e-04,1.177816e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.560284e-02,6.897344e+00,119850
fractime_flyfirsthalf_framebackup,3.070505e-03,-3.184913e+00,239700
fractime_flyfirsthalf_framebodyturn,5.869837e-03,-3.529721e+00,239700
fractime_flyfirsthalf_framechase,3.462662e-04,-2.930010e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.274510e-02,-4.456783e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.423446e-04,-3.426301e+00,239700
fractime_flyfirsthalf_framejump,5.840634e-05,-2.389615e+00,239700
fractime_flyfirsthalf_framemove,2.684022e-01,-6.374594e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.460159e-04,-3.717615e+00,239700
fractime_flyfirsthalf_framepivottail,1.583229e-02,-4.878252e+00,239700
fractime_flyfirsthalf_framerighting,4.589070e-04,-2.806865e-01,239700
fractime_flyfirsthalf_framestop,7.315978e-01,6.374594e+00,239700
fractime_flyfirsthalf_frametouch,1.617438e-02,-1.288485e+00,239700
fractime_flyfirsthalf_framewalk,1.914435e-01,-3.954614e+00,239700
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.013579e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.460904e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.643304e-03,-5.869879e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119850
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.086397e-01,119850
fractime_flymale_firsthalf_frametouch,9.269921e-03,-1.432228e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239700
fractime_flymale_framebackup,4.981227e-03,-3.693558e-01,239700
fractime_flymale_framebodyturn,1.014602e-02,-3.360722e-01,239700
fractime_flymale_framechase,2.044222e-04,-3.040934e-01,239700
fractime_flymale_framechase_notwingextension,2.044222e-04,-3.179038e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239700
fractime_flymale_framecrabwalkall,7.079266e-02,-2.529825e+00,239700
fractime_flymale_framecrabwalkextreme,1.234877e-03,-2.484063e+00,239700
fractime_flymale_framejump,2.920317e-05,-2.038256e+00,239700
fractime_flymale_framemove,3.968586e-01,-3.024941e+00,239700
fractime_flymale_framenotanybehavior,5.943262e-02,-3.445250e+00,239700
fractime_flymale_framepivotcenter,5.006258e-04,-7.653176e-01,239700
fractime_flymale_framepivottail,2.381310e-02,-2.231744e+00,239700
fractime_flymale_framerighting,1.668753e-04,-6.815318e-01,239700
fractime_flymale_framestop,6.031414e-01,3.024941e+00,239700
fractime_flymale_frametouch,1.445140e-02,-9.017244e-01,239700
fractime_flymale_frametouch_notchase,1.445140e-02,-1.093738e+00,239700
fractime_flymale_framewalk,2.862453e-01,-6.177911e-01,239700
fractime_flymale_framewingextension,0.000000e+00,-2.959470e-01,239700
fractime_flymale_framewingflick,4.171882e-06,-4.785728e-01,239700
fractime_flymale_framewinggrooming,3.496037e-03,-5.551875e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119850
fractime_flymale_secondhalf_framechase,4.088444e-04,-2.540325e-01,119850
fractime_flymale_secondhalf_frametouch,1.963287e-02,4.498117e-03,119850
fractime_flysecondhalf_framebackup,3.642053e-03,-2.016528e+00,239700
fractime_flysecondhalf_framebodyturn,6.599917e-03,-1.951814e+00,239700
fractime_flysecondhalf_framechase,6.299541e-04,-1.884748e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.622862e-02,-3.783694e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.552357e-04,-2.770996e+00,239700
fractime_flysecondhalf_framejump,3.754693e-05,-2.586414e+00,239700
fractime_flysecondhalf_framemove,2.947476e-01,-4.519399e+00,239700
fractime_flysecondhalf_framepivotcenter,6.800167e-04,-1.439900e+00,239700
fractime_flysecondhalf_framepivottail,1.569879e-02,-3.382733e+00,239700
fractime_flysecondhalf_framerighting,2.836879e-04,-7.602993e-01,239700
fractime_flysecondhalf_framestop,7.052524e-01,4.519399e+00,239700
fractime_flysecondhalf_frametouch,2.761786e-02,1.785114e+00,239700
fractime_flysecondhalf_framewalk,1.995077e-01,-2.672772e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.805291e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-5.855791e-01,239700
fractime_flysecondhalf_framewinggrooming,3.475177e-03,-5.590561e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.940214e+00,-4.603597e+00,209489
magveldiff_nose2ell_flyany_frametouch,4.904737e+00,-5.257120e+00,10497
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.095610e+00,-5.780788e+00,124889
magveldiff_nose2ell_flyfemale_frametouch,4.371928e+00,-5.091635e+00,7033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.784819e+00,-3.262695e+00,84600
magveldiff_nose2ell_flymale_frametouch,5.437546e+00,-4.750967e+00,3464
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.348483e-01,-7.231995e+00,479400
max_absdwing_angle_flyany_framechase,8.894253e-01,-2.223246e+00,231
max_absdwing_angle_flyany_framenearfly,7.475079e-01,-6.801355e+00,209489
max_absdwing_angle_flyany_frametouch,1.062956e+00,-3.125923e+00,10497
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.776713e+00,-4.506549e+00,1943
max_absdwing_angle_flyfemale_frameany,6.362058e-01,-6.624060e+00,239700
max_absdwing_angle_flyfemale_framenearfly,6.637509e-01,-6.225993e+00,124889
max_absdwing_angle_flyfemale_frametouch,1.060438e+00,-2.451722e+00,7033
max_absdwing_angle_flymale_frameany,8.334908e-01,-5.854548e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.312649e-01,-5.703614e+00,84600
max_absdwing_angle_flymale_frametouch,1.065475e+00,-3.005144e+00,3464
max_absdwing_area_flyany_frameany,1.541400e+00,-8.598862e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.158037e+00,1.781793e+00,1943
max_absdwing_area_flyfemale_frameany,1.459619e+00,-7.509528e+00,239700
max_absdwing_area_flymale_frameany,1.623182e+00,-6.655388e+00,239700
max_dwing_angle_in_flyany_frameany,6.940241e-01,-7.488073e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.033009e-01,-7.130704e+00,239700
max_dwing_angle_in_flymale_frameany,7.847474e-01,-6.077266e+00,239700
max_dwing_angle_out_flyany_frameany,6.940241e-01,-7.487494e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.033009e-01,-7.122708e+00,239700
max_dwing_angle_out_flymale_frameany,7.847474e-01,-6.072872e+00,239700
max_wing_angle_flyany_frameany,4.042298e-02,-6.665126e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.159413e-02,-2.289462e+00,231
max_wing_angle_flyany_framenearfly,4.199851e-02,-5.401095e+00,209499
max_wing_angle_flyany_frametouch,4.916315e-02,-2.894932e+00,10497
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.441056e-01,-9.802207e+00,1943
max_wing_angle_flyfemale_frameany,3.786295e-02,-7.178031e+00,239710
max_wing_angle_flyfemale_framenearfly,3.926822e-02,-6.764411e+00,124895
max_wing_angle_flyfemale_frametouch,4.807500e-02,-5.420230e+00,7033
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.298301e-02,-4.563954e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.472879e-02,-3.493660e+00,84604
max_wing_angle_flymale_frametouch,5.025130e-02,-1.718436e+00,3464
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.301636e-01,-3.065253e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.097362e-01,-1.331612e+00,1943
max_wing_area_flyfemale_frameany,8.811341e-01,-2.717840e+00,239710
max_wing_area_flymale_frameany,7.791931e-01,-2.988005e+00,239710
mean_wing_angle_flyany_frameany,1.629731e-03,-5.403827e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464942e-03,-5.263535e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.794520e-03,-4.102895e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.281809e-01,-2.116316e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.257826e-01,8.744516e-01,1943
mean_wing_area_flyfemale_frameany,8.792264e-01,-1.832403e+00,239710
mean_wing_area_flymale_frameany,7.771354e-01,-2.140724e+00,239710
min_absdwing_angle_flyany_frameany,6.792196e-01,-7.273229e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.843440e-01,-6.887937e+00,239700
min_absdwing_angle_flymale_frameany,7.740952e-01,-5.924542e+00,239700
min_absdwing_area_flyany_frameany,1.444110e+00,-9.429358e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.381407e+00,-8.394846e+00,239700
min_absdwing_area_flymale_frameany,1.506813e+00,-7.430731e+00,239700
min_dwing_angle_in_flyany_frameany,-6.940241e-01,7.487494e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.033009e-01,7.122708e+00,239700
min_dwing_angle_in_flymale_frameany,-7.847474e-01,6.072872e+00,239700
min_dwing_angle_out_flyany_frameany,-6.940241e-01,7.488073e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.033009e-01,7.130704e+00,239700
min_dwing_angle_out_flymale_frameany,-7.847474e-01,6.077266e+00,239700
min_wing_angle_flyany_frameany,-3.716352e-02,-1.426204e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.493307e-02,-8.457085e-02,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.939397e-02,-2.155784e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.261982e-01,-1.136416e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.418291e-01,4.335099e+00,1943
min_wing_area_flyfemale_frameany,8.773187e-01,-8.955418e-01,239710
min_wing_area_flymale_frameany,7.750778e-01,-1.270349e+00,239710
nflies_close_flyany_frameany,5.963602e-01,1.624855e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.310231e-01,-2.161011e+00,380
nflies_close_flyany_framebodyturn,4.047912e-01,-1.746292e+00,2989
nflies_close_flyany_framebodyturnstart,4.329844e-01,-1.333422e+00,1088
nflies_close_flyany_framecrabwalkallstart,5.662461e-01,1.144611e+00,2401
nflies_close_flyany_framecrabwalkextreme,6.356038e-01,-1.617247e+00,329
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.310745e-01,2.898382e+00,263609
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.785719e-01,-1.735471e+00,1623
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.541954e-01,3.148921e+00,344413
nflies_close_flyany_frametouch,1.610118e+00,-5.507415e-01,10497
nflies_close_flyany_framewalk,3.651964e-01,-1.683471e+00,93711
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.295142e-01,4.510380e+00,1943
nflies_close_flyfemale_frameany,7.619123e-01,2.926974e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.308081e-01,-5.456594e-02,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004241e+00,-5.259429e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404548e+00,-5.433773e+00,1943
nwingsdetected_flyfemale_frameany,1.003241e+00,-5.038332e+00,239710
nwingsdetected_flymale_frameany,1.005240e+00,-4.050309e+00,239710
phi_flyany_frameany,1.319352e-02,7.610283e-01,479420
phisideways_flyany_framemove,3.657552e-01,-5.275479e+00,135007
phisideways_flyfemale_framemove,3.749529e-01,-5.665894e+00,39870
phisideways_flymale_framemove,3.565576e-01,-4.039268e+00,95137
theta_mm_flyany_frameany,2.118260e-01,7.738116e+00,479420
velmag_ctr_flyany_frameany,3.844551e+00,-3.657778e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.755263e+00,-8.309499e-01,1605
velmag_ctr_flyany_framebodyturn,8.594133e+00,-2.813444e+00,2989
velmag_ctr_flyany_framecrabwalkall,1.169399e+01,-1.919354e+00,21327
velmag_ctr_flyany_framecrabwalkextreme,7.011973e+00,-1.352145e+00,329
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.124926e+01,-7.257295e-01,134987
velmag_ctr_flyany_framenearfly,2.948754e+00,-4.333506e+00,209489
velmag_ctr_flyany_framenearwall,4.998555e+00,-2.790279e+00,263595
velmag_ctr_flyany_framenotnearfly_notnearwall,2.941301e+00,-1.879470e+00,120784
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.085737e+00,-7.160097e-01,7558
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.213162e-01,-6.252929e+00,344413
velmag_ctr_flyany_frametouch,3.359241e+00,-4.582706e+00,10497
velmag_ctr_flyany_framewalk,1.401851e+01,-1.729412e+00,93711
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.737201e-01,-4.814994e+00,1943
velmag_ctr_flyfemale_frameany,2.030022e+00,-5.327489e+00,239700
velmag_ctr_flymale_frameany,5.659080e+00,-1.627384e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.297807e+00,-3.329129e+00,479400
velmag_flyfemale_frameany,1.610797e+00,-5.025977e+00,239700
velmag_flymale_frameany,4.984817e+00,-1.361847e+00,239700
