field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.163439e+00,-2.408090e+00,2615
du_ctr_flyany_framestop,1.345624e-01,1.655717e+00,156049
du_ctr_flyany_frametouch,2.185466e+00,2.864354e-01,15573
du_ctr_flyany_framewalk,1.588339e+01,-4.276751e-01,187487
du_ctr_flyany_framewingextension,2.984368e+00,-5.431750e-02,236
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.661356e-01,1.974294e+00,28188
du_ctr_flyfemale_frameany,6.450248e+00,-8.792698e-01,233635
du_ctr_flymale_frameany,8.489042e+00,1.089957e+00,245086
du_ctr_flymale_framechase,1.464807e+01,-2.659577e-02,2390
du_tail_flyany_frameany,7.486588e+00,2.057445e-01,479440
du_tail_flyany_framepivottail,3.801466e-01,-9.796464e-01,9710
du_tail_flyfemale_frameany,6.446387e+00,-8.843129e-01,233635
du_tail_flymale_frameany,8.489675e+00,1.090983e+00,245086
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.365175e-01,7.043151e-01,2331
duration_flyany_framebodyturn,8.160210e-02,-1.885508e-01,4449
duration_flyany_framechase,1.942898e-01,-5.945064e-01,2596
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.275887e-01,2.015203e+00,63941
duration_flyany_framecrabwalkextreme,1.144024e-01,-1.311859e+00,1656
duration_flyany_framejump,8.727196e-02,9.974704e-01,1499
duration_flyany_framemove,1.422103e+00,-1.141059e+00,323411
duration_flyany_framepivotcenter,8.097139e-02,-1.101619e+00,241
duration_flyany_framepivottail,1.222336e-01,-8.092785e-01,9710
duration_flyany_framerighting,3.871295e-01,-5.124575e-01,2615
duration_flyany_framestop,6.843427e-01,-3.507594e-01,156049
duration_flyany_frametouch,1.710280e-01,-1.514575e-01,15573
duration_flyany_framewalk,6.103499e-01,-5.256731e-01,187488
duration_flyany_framewingextension,1.825063e-01,-1.371282e+00,236
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934645e+00,-6.069224e-01,28188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.446758e-01,1.367050e+00,1330
duration_flyfemale_framebodyturn,8.047940e-02,-6.634346e-01,1950
duration_flyfemale_framechase,1.177640e-01,8.150300e-02,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.767463e-01,1.309451e+00,24483
duration_flyfemale_framecrabwalkextreme,1.094088e-01,-1.404879e+00,688
duration_flyfemale_framejump,9.007284e-02,1.325679e+00,810
duration_flyfemale_framemove,1.348306e+00,-1.367392e+00,158378
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154949e-01,-1.429539e+00,3851
duration_flyfemale_framerighting,4.260748e-01,-3.480340e-02,2170
duration_flyfemale_framestop,6.366603e-01,-6.573231e-01,75257
duration_flyfemale_frametouch,1.746029e-01,8.515211e-01,7258
duration_flyfemale_framewalk,4.959676e-01,-2.425155e+00,79560
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.070171e+00,-2.027409e-01,18204
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287502e-01,-1.326485e-01,1001
duration_flymale_framebodyturn,8.262921e-02,2.000962e-01,2491
duration_flymale_framechase,2.762943e-01,-6.500639e-01,2390
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.756854e-01,1.892596e+00,39404
duration_flymale_framecrabwalkextreme,1.190009e-01,-7.335765e-01,965
duration_flymale_framejump,8.482047e-02,2.881428e-01,689
duration_flymale_framemove,1.491244e+00,-6.940078e-01,164716
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.286683e-01,-7.253396e-02,5855
duration_flymale_framerighting,3.484183e-01,-6.897312e-01,445
duration_flymale_framestop,7.278875e-01,-1.641593e-01,80370
duration_flymale_frametouch,1.681819e-01,-5.693446e-01,8302
duration_flymale_framewalk,7.192719e-01,1.159878e+00,107819
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669544e+00,-2.020437e+00,9650
dv_cor_flyany_frameany,-7.420012e-02,-1.352950e+00,479440
dv_cor_flyfemale_frameany,6.724323e-02,9.733165e-01,233635
dv_cor_flymale_frameany,-2.109538e-01,-2.410642e+00,245086
dv_ctr_flyany_frameany,-7.737092e-02,-1.097111e+00,479440
dv_ctr_flyfemale_frameany,8.569414e-02,9.292219e-01,233635
dv_ctr_flymale_frameany,-2.354261e-01,-2.141530e+00,245086
dv_tail_flyany_frameany,2.698311e-02,1.134203e+00,479440
dv_tail_flyfemale_frameany,8.638813e-02,1.939117e+00,233635
dv_tail_flymale_frameany,-3.177412e-02,-8.555592e-02,245086
dwing_angle_diff_flyany_frameany,-1.223239e-04,-1.937262e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.045793e+00,-1.770837e+00,236
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.110440e-05,-5.762820e-01,233635
dwing_angle_diff_flymale_frameany,-2.837563e-04,-6.321167e-01,245086
dwing_angle_imbalance_flyany_frameany,-6.750166e-01,-5.394436e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.762442e+00,-2.282147e-01,236
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.897580e+00,-9.004019e-01,28188
dwing_angle_imbalance_flyfemale_frameany,-6.397605e-01,-1.607338e+00,233635
dwing_angle_imbalance_flymale_frameany,-7.067312e-01,3.692546e-01,245086
ecc_flyany_frameany,3.345992e-01,-1.679471e+00,479460
ecc_flyfemale_frameany,3.363486e-01,-1.469180e+00,233645
ecc_flymale_frameany,3.328990e-01,-1.641670e+00,245096
fractime_flyany_frameattemptedcopulation,6.048471e-05,-7.852048e-01,479460
fractime_flyany_framebackup,4.861719e-03,1.263459e+00,479460
fractime_flyany_framebackup_nearfly,3.357944e-03,1.542330e+00,479460
fractime_flyany_framebackup_nearwall,4.784549e-03,1.189038e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.674175e-05,4.116096e+00,479460
fractime_flyany_framebodyturn,9.279189e-03,3.978618e-02,479460
fractime_flyany_framebodyturn_nearfly,3.862679e-03,1.576111e-01,479460
fractime_flyany_framebodyturn_nearwall,8.590915e-03,-1.734868e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.735619e-04,3.195303e+00,479460
fractime_flyany_framechase,5.414425e-03,-9.101557e-01,479460
fractime_flyany_framechase_notwingextension,5.274684e-03,-9.047325e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,1.333604e-01,1.506604e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.887707e-02,4.453042e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.320214e-01,1.464365e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.698411e-04,1.328581e+00,479460
fractime_flyany_framecrabwalkextreme,3.453886e-03,-2.202842e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.344304e-03,4.580862e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.207775e-03,-4.680969e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.772828e-04,4.085706e+00,479460
fractime_flyany_framejump,3.126434e-03,2.015780e+00,479460
fractime_flyany_framejump_nearfly,1.086639e-03,3.464263e+00,479460
fractime_flyany_framejump_nearwall,1.585117e-03,2.443100e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.351520e-03,1.476230e+00,479460
fractime_flyany_framemove,6.745318e-01,6.524956e-01,479460
fractime_flyany_framemove_nearfly,2.698452e-01,4.169282e-01,479460
fractime_flyany_framemove_nearwall,6.036103e-01,3.825858e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.234305e-02,1.321123e+00,479460
fractime_flyany_framenotanybehavior,1.921203e-01,6.694531e-01,479460
fractime_flyany_framepivotcenter,5.235056e-04,7.352474e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.273391e-04,2.409504e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.670796e-04,9.806090e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,3.917308e-01,479460
fractime_flyany_framepivotcenter_stop,1.084553e-04,3.452556e-01,479460
fractime_flyany_framepivottail,2.025195e-02,-6.567702e-01,479460
fractime_flyany_framepivottail_nearfly,1.040546e-02,-2.601437e-01,479460
fractime_flyany_framepivottail_nearwall,1.996830e-02,-6.937662e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.793685e-04,1.916598e+00,479460
fractime_flyany_framerighting,5.454052e-03,2.286407e+00,479460
fractime_flyany_framerighting_nearfly,1.336921e-03,1.459351e+00,479460
fractime_flyany_framerighting_nearwall,3.666625e-03,1.875238e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.480833e-03,2.881608e+00,479460
fractime_flyany_framestop,3.254682e-01,-6.524956e-01,479460
fractime_flyany_framestop_nearfly,1.230947e-01,5.372601e-02,479460
fractime_flyany_framestop_nearwall,2.398865e-01,2.318527e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.449214e-02,-1.023891e+00,479460
fractime_flyany_framestop_notwinggrooming,2.676469e-01,-4.896520e-01,479460
fractime_flyany_frametouch,3.248029e-02,5.959877e-01,479460
fractime_flyany_frametouch_notchase,3.117674e-02,1.040348e+00,479460
fractime_flyany_framewalk,3.910399e-01,2.610087e-01,479460
fractime_flyany_framewalk_nearfly,1.307784e-01,4.866769e-02,479460
fractime_flyany_framewalk_nearwall,3.535039e-01,2.343108e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.371918e-02,3.116537e-01,479460
fractime_flyany_framewingextension,5.255913e-04,-8.984039e-01,479460
fractime_flyany_framewingextension_nearfly,3.566512e-04,-9.079096e-01,479460
fractime_flyany_framewingextension_notchase,3.858507e-04,-9.424879e-01,479460
fractime_flyany_framewingextension_notnearfly,1.689401e-04,3.541316e-01,479460
fractime_flyany_framewingflick,1.751971e-04,-8.519808e-01,479460
fractime_flyany_framewingflick_nearfly,1.230551e-04,-6.745673e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,-1.198018e+00,479460
fractime_flyany_framewinggrooming,5.879114e-02,-6.210960e-01,479460
fractime_flyany_framewinggrooming_nearfly,9.124849e-03,-7.942424e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.328661e-02,9.535617e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.326868e-02,-6.911660e-01,479460
fractime_flyfemale_firsthalf_framechase,1.202055e-03,2.110082e-01,118131
fractime_flyfemale_firsthalf_frametouch,3.540984e-02,2.136498e+00,118131
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.556213e-02,233635
fractime_flyfemale_framebackup,5.692640e-03,1.350014e+00,233635
fractime_flyfemale_framebodyturn,8.346352e-03,-6.089223e-01,233635
fractime_flyfemale_framechase,8.817172e-04,1.181772e-01,233635
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,233635
fractime_flyfemale_framecrabwalkall,1.047917e-01,9.023019e-01,233635
fractime_flyfemale_framecrabwalkextreme,2.944764e-03,8.927514e-01,233635
fractime_flyfemale_framejump,3.466946e-03,1.465140e+00,233635
fractime_flyfemale_framemove,6.778864e-01,6.735036e-01,233635
fractime_flyfemale_framenotanybehavior,2.448049e-01,1.896690e+00,233635
fractime_flyfemale_framepivotcenter,7.533118e-04,1.237860e+00,233635
fractime_flyfemale_framepivottail,1.648298e-02,-1.023373e+00,233635
fractime_flyfemale_framerighting,9.287992e-03,3.298775e+00,233635
fractime_flyfemale_framestop,3.221136e-01,-6.735036e-01,233635
fractime_flyfemale_frametouch,3.106555e-02,2.650953e+00,233635
fractime_flyfemale_framewalk,3.405312e-01,-1.057742e+00,233635
fractime_flyfemale_framewingextension,2.354099e-04,1.434739e-01,233635
fractime_flyfemale_framewingflick,1.284054e-04,-4.426695e-02,233635
fractime_flyfemale_framewinggrooming,7.791641e-02,9.721372e-03,233635
fractime_flyfemale_secondhalf_framechase,5.540934e-04,-9.167746e-02,115504
fractime_flyfemale_secondhalf_frametouch,2.662245e-02,2.981109e+00,115504
fractime_flyfirsthalf_framebackup,4.705097e-03,7.775750e-01,239740
fractime_flyfirsthalf_framebodyturn,9.764745e-03,-2.145069e-01,239740
fractime_flyfirsthalf_framechase,6.965880e-03,-8.055595e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.305706e-01,1.448294e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.382831e-03,-1.230507e-01,239740
fractime_flyfirsthalf_framejump,3.303579e-03,1.803519e+00,239740
fractime_flyfirsthalf_framemove,6.682072e-01,1.970033e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.631100e-04,1.257174e+00,239740
fractime_flyfirsthalf_framepivottail,2.102695e-02,-1.103455e+00,239740
fractime_flyfirsthalf_framerighting,5.222324e-03,1.855415e+00,239740
fractime_flyfirsthalf_framestop,3.317928e-01,-1.970033e-01,239740
fractime_flyfirsthalf_frametouch,3.609327e-02,2.872450e-01,239740
fractime_flyfirsthalf_framewalk,3.875198e-01,-2.243736e-01,239740
fractime_flyfirsthalf_framewingextension,6.882456e-04,-7.992874e-01,239740
fractime_flyfirsthalf_framewingflick,1.877033e-04,-9.478094e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.307250e-02,-5.383362e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.941418e-01,120990
fractime_flymale_firsthalf_framechase,1.262914e-02,-8.165538e-01,120990
fractime_flymale_firsthalf_frametouch,3.687082e-02,-3.645699e-01,120990
fractime_flymale_frameattemptedcopulation,1.183258e-04,-7.799837e-01,245086
fractime_flymale_framebackup,4.084281e-03,9.345230e-01,245086
fractime_flymale_framebodyturn,1.017602e-02,5.647518e-01,245086
fractime_flymale_framechase,9.751679e-03,-9.371624e-01,245086
fractime_flymale_framechase_notwingextension,9.478306e-03,-9.339752e-01,245086
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,245086
fractime_flymale_framecrabwalkall,1.607762e-01,1.605944e+00,245086
fractime_flymale_framecrabwalkextreme,3.937393e-03,-7.833822e-01,245086
fractime_flymale_framejump,2.811258e-03,2.361330e+00,245086
fractime_flymale_framemove,6.720743e-01,5.714573e-01,245086
fractime_flymale_framenotanybehavior,1.418441e-01,-7.357503e-01,245086
fractime_flymale_framepivotcenter,3.060150e-04,-3.038677e-01,245086
fractime_flymale_framepivottail,2.388957e-02,-1.787774e-01,245086
fractime_flymale_framerighting,1.815689e-03,2.066369e-01,245086
fractime_flymale_framestop,3.279257e-01,-5.714573e-01,245086
fractime_flymale_frametouch,3.387382e-02,-1.423526e-01,245086
fractime_flymale_frametouch_notchase,3.153995e-02,1.464688e-01,245086
fractime_flymale_framewalk,4.399231e-01,1.432537e+00,245086
fractime_flymale_framewingextension,8.037995e-04,-9.244029e-01,245086
fractime_flymale_framewingflick,2.203308e-04,-9.769531e-01,245086
fractime_flymale_framewinggrooming,3.937393e-02,-1.190239e+00,245086
fractime_flymale_secondhalf_frameattemptedcopulation,2.341259e-04,-6.369653e-01,123865
fractime_flymale_secondhalf_framechase,6.959189e-03,-9.693478e-01,123865
fractime_flymale_secondhalf_frametouch,3.093691e-02,2.164646e-01,123865
fractime_flysecondhalf_framebackup,5.018773e-03,1.617977e+00,239700
fractime_flysecondhalf_framebodyturn,8.794326e-03,2.909737e-01,239700
fractime_flysecondhalf_framechase,3.863162e-03,-9.370596e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.361452e-01,1.449330e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.525240e-03,-2.980581e-01,239700
fractime_flysecondhalf_framejump,2.949520e-03,2.030928e+00,239700
fractime_flysecondhalf_framemove,6.808302e-01,1.032541e+00,239700
fractime_flysecondhalf_framepivotcenter,4.839383e-04,2.947292e-01,239700
fractime_flysecondhalf_framepivottail,1.947851e-02,-1.414640e-01,239700
fractime_flysecondhalf_framerighting,5.686275e-03,2.687071e+00,239700
fractime_flysecondhalf_framestop,3.191698e-01,-1.032541e+00,239700
fractime_flysecondhalf_frametouch,2.886942e-02,9.557485e-01,239700
fractime_flysecondhalf_framewalk,3.945891e-01,6.860829e-01,239700
fractime_flysecondhalf_framewingextension,3.629537e-04,-8.801598e-01,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,-5.892751e-01,239700
fractime_flysecondhalf_framewinggrooming,5.451398e-02,-6.356182e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.313445e+01,5.635532e-01,188394
magveldiff_nose2ell_flyany_frametouch,9.498751e+00,5.028758e-01,15573
magveldiff_nose2ell_flyfemale_framechase,9.665601e+00,3.106489e-01,206
magveldiff_nose2ell_flyfemale_framenearfly,1.239656e+01,1.692189e-01,87387
magveldiff_nose2ell_flyfemale_frametouch,8.704555e+00,-1.765520e-01,7258
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.467710e+00,1.512924e-01,2390
magveldiff_nose2ell_flymale_framenearfly,1.382791e+01,8.712846e-01,100920
magveldiff_nose2ell_flymale_frametouch,1.025200e+01,9.807557e-01,8302
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.509962e+00,6.627953e-01,479440
max_absdwing_angle_flyany_framechase,1.029813e+00,-1.244356e+00,2596
max_absdwing_angle_flyany_framenearfly,1.349612e+00,5.164010e-01,188394
max_absdwing_angle_flyany_frametouch,1.463753e+00,8.632942e-01,15573
max_absdwing_angle_flyany_framewingextension,5.148112e+00,-6.656276e-01,236
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.387208e+00,7.007601e-02,28188
max_absdwing_angle_flyfemale_frameany,1.534204e+00,1.381921e+00,233635
max_absdwing_angle_flyfemale_framenearfly,1.333633e+00,1.128643e+00,87387
max_absdwing_angle_flyfemale_frametouch,1.485402e+00,2.084629e+00,7258
max_absdwing_angle_flymale_frameany,1.482874e+00,-1.081937e-01,245086
max_absdwing_angle_flymale_framechase,1.182192e+00,-1.287731e+00,2390
max_absdwing_angle_flymale_framenearfly,1.364803e+00,-1.013393e-01,100920
max_absdwing_angle_flymale_frametouch,1.445406e+00,-2.486768e-01,8302
max_absdwing_area_flyany_frameany,3.457487e+00,1.682057e+00,479440
max_absdwing_area_flyany_framewingextension,6.617264e+00,2.419100e-01,236
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.826319e+00,7.877696e-01,28188
max_absdwing_area_flyfemale_frameany,3.642139e+00,1.459012e+00,233635
max_absdwing_area_flymale_frameany,3.276545e+00,1.316482e+00,245086
max_dwing_angle_in_flyany_frameany,1.077180e+00,7.085297e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.594128e+00,2.019074e-01,236
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050695e+00,1.569707e+00,233635
max_dwing_angle_in_flymale_frameany,1.100807e+00,-1.841143e-01,245086
max_dwing_angle_out_flyany_frameany,1.077058e+00,7.063884e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.548335e+00,-2.262542e+00,236
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050614e+00,1.564441e+00,233635
max_dwing_angle_out_flymale_frameany,1.100523e+00,-1.869096e-01,245086
max_wing_angle_flyany_frameany,9.137449e-02,-1.904091e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.391313e-02,-1.167698e+00,2596
max_wing_angle_flyany_framenearfly,8.103818e-02,-4.018732e-01,188399
max_wing_angle_flyany_frametouch,8.569536e-02,-7.079477e-01,15573
max_wing_angle_flyany_framewingextension,6.889146e-01,-4.753863e-01,236
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582800e-01,7.552040e-01,28188
max_wing_angle_flyfemale_frameany,9.832677e-02,1.908363e-01,233645
max_wing_angle_flyfemale_framenearfly,8.645413e-02,-3.745387e-02,87389
max_wing_angle_flyfemale_frametouch,8.802100e-02,3.239387e-01,7258
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.435356e-02,-4.161603e-01,245096
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.579097e-02,-8.673056e-01,2390
max_wing_angle_flymale_framenearfly,7.581315e-02,-5.254710e-01,100923
max_wing_angle_flymale_frametouch,8.341385e-02,-9.153978e-01,8302
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.016535e+00,2.271474e+00,479460
max_wing_area_flyany_framewingextension,1.314060e+00,1.368907e+00,236
max_wing_area_flyany_framewinggrooming,9.338485e-01,1.202417e+00,28188
max_wing_area_flyfemale_frameany,1.047837e+00,1.282260e+00,233645
max_wing_area_flymale_frameany,9.869105e-01,3.098973e+00,245096
mean_wing_angle_flyany_frameany,2.309401e-02,-3.555839e-01,479460
mean_wing_angle_flyany_framewingextension,3.891134e-01,6.564351e-03,236
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.640234e-02,1.299786e-01,233645
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.963923e-02,-6.192081e-01,245096
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.829118e-01,2.240509e+00,479460
mean_wing_area_flyany_framewingextension,1.004392e+00,1.795795e+00,236
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.518140e-01,9.024726e-01,28188
mean_wing_area_flyfemale_frameany,1.006174e+00,1.273159e+00,233645
mean_wing_area_flymale_frameany,9.612108e-01,3.043044e+00,245096
min_absdwing_angle_flyany_frameany,1.006042e+00,1.849415e+00,479440
min_absdwing_angle_flyany_framewingextension,1.681514e+00,2.260362e-01,236
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.628674e-01,2.470178e+00,233635
min_absdwing_angle_flymale_frameany,1.047605e+00,8.326635e-01,245086
min_absdwing_area_flyany_frameany,2.161220e+00,1.238448e+00,479440
min_absdwing_area_flyany_framewingextension,2.557271e+00,-1.001111e-01,236
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.204966e+00,1.490691e+00,233635
min_absdwing_area_flymale_frameany,2.119545e+00,6.143365e-01,245086
min_dwing_angle_in_flyany_frameany,-1.077058e+00,-7.063884e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.548335e+00,2.262542e+00,236
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050614e+00,-1.564441e+00,233635
min_dwing_angle_in_flymale_frameany,-1.100523e+00,1.869096e-01,245086
min_dwing_angle_out_flyany_frameany,-1.077180e+00,-7.085297e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.594128e+00,-2.019074e-01,236
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050695e+00,-1.569707e+00,233635
min_dwing_angle_out_flymale_frameany,-1.100807e+00,1.841143e-01,245086
min_wing_angle_flyany_frameany,-4.518647e-02,-5.630334e-01,479460
min_wing_angle_flyany_framewingextension,8.931219e-02,1.057746e+00,236
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.552210e-02,-2.157288e-02,233645
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.507510e-02,-8.945535e-01,245096
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.492890e-01,2.156325e+00,479460
min_wing_area_flyany_framewingextension,6.947235e-01,1.744030e+00,236
min_wing_area_flyany_framewinggrooming,3.697795e-01,3.022503e-01,28188
min_wing_area_flyfemale_frameany,9.645108e-01,1.224059e+00,233645
min_wing_area_flymale_frameany,9.355111e-01,2.909507e+00,245096
nflies_close_flyany_frameany,4.766654e-01,2.694675e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.524030e-01,5.157933e-01,558
nflies_close_flyany_framebodyturn,4.984485e-01,1.218910e-01,4449
nflies_close_flyany_framebodyturnstart,5.124642e-01,1.763922e-01,1794
nflies_close_flyany_framecrabwalkallstart,4.713178e-01,-3.706648e-01,6364
nflies_close_flyany_framecrabwalkextreme,8.704858e-01,9.435493e-01,1656
nflies_close_flyany_framecrabwalkextremestart,8.544245e-01,8.132264e-01,469
nflies_close_flyany_framejumpstart,5.630020e-01,1.304799e+00,550
nflies_close_flyany_framenearwall,5.449215e-01,3.096070e-01,404423
nflies_close_flyany_framepivotcenter,6.517710e-01,-4.317986e-01,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.571853e-01,6.641475e-01,2602
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.478665e-01,7.619695e-01,156049
nflies_close_flyany_frametouch,1.591183e+00,1.171784e-01,15573
nflies_close_flyany_framewalk,3.916720e-01,-2.722247e-01,187488
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.685867e-01,-8.361010e-01,28188
nflies_close_flyfemale_frameany,5.066961e-01,-2.880940e-02,233645
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.489955e-01,6.184545e-01,245096
nflies_close_flymale_framechase,1.341486e+00,1.097279e+00,2390
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042923e+00,-5.499545e-01,479460
nwingsdetected_flyany_framewingextension,1.960763e+00,5.627312e-01,236
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443112e+00,6.472200e-01,28188
nwingsdetected_flyfemale_frameany,1.045603e+00,3.239265e-03,233645
nwingsdetected_flymale_frameany,1.039915e+00,-7.663130e-01,245096
phi_flyany_frameany,-6.411332e-02,-6.333264e+00,479460
phisideways_flyany_framemove,4.229368e-01,9.639499e-01,323411
phisideways_flyfemale_framemove,4.472354e-01,2.635906e+00,158388
phisideways_flymale_framemove,3.995364e-01,-2.121552e-01,164726
theta_mm_flyany_frameany,3.418746e-02,9.527313e-01,479460
velmag_ctr_flyany_frameany,9.147920e+00,3.714945e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.798933e+00,-3.610104e-01,2331
velmag_ctr_flyany_framebodyturn,1.056703e+01,-8.864777e-02,4449
velmag_ctr_flyany_framecrabwalkall,1.463901e+01,3.616557e-01,63937
velmag_ctr_flyany_framecrabwalkextreme,6.826225e+00,-1.623525e+00,1656
velmag_ctr_flyany_framejump,4.913518e+01,1.288183e-01,1499
